"country","ips","tps","tps_miss"
"US",2398321,2472.635659722222,441.17309027777776
"RU",780579,2252.647523148148,380.2375462962963
"DE",1787277,2030.726064814815,250.026875
"FR",1967364,1895.4029398148148,168.78590277777778
"NL",547486,1401.2060300925925,72.7492824074074
"PL",612883,1349.0123379629629,147.0765162037037
"BR",1259494,1228.1042592592592,92.98466435185185
"IT",1382994,1062.7535532407408,105.20501157407408
"GB",958662,969.3813425925925,141.87805555555556
"IN",638434,691.5549189814815,140.22790509259258
"ES",643615,667.5987847222223,51.026666666666664
"ID",432044,666.5645833333333,47.9591087962963
"MX",322201,588.0759722222223,50.387118055555554
"UA",334515,575.5482523148148,57.98268518518518
"AR",279878,479.22085648148146,28.42534722222222
"CA",403744,412.8720601851852,65.82837962962962
"JP",468016,367.11724537037037,51.48877314814815
"IR",757444,350.0290277777778,38.550381944444446
"TR",336769,326.20184027777776,37.58125
"CO",209596,296.6580324074074,19.932129629629628
"BE",267419,295.7745601851852,32.211840277777775
"BY",107521,285.17050925925923,20.783599537037038
"RO",150124,278.93868055555555,24.959363425925925
"PT",239435,268.2297222222222,14.29023148148148
"AU",226058,251.60693287037037,42.343402777777776
"GR",200841,248.84277777777777,24.981203703703702
"AT",157554,235.19690972222222,26.531608796296297
"CN",366796,219.57606481481483,80.38887731481482
"SE",208208,217.6357060185185,27.145717592592593
"CZ",192307,212.6225,28.96840277777778
"CH",115862,193.18827546296296,27.14267361111111
"EC",50867,189.38114583333333,15.769340277777777
"HU",181552,184.77934027777778,18.02943287037037
"FI",109273,178.4023263888889,19.995821759259258
"CL",114789,152.55153935185186,12.14931712962963
"PH",74074,145.27400462962962,23.3575
"TW",152335,144.1586111111111,21.54013888888889
"LT",55911,138.21251157407409,13.265706018518518
"DK",98157,134.03359953703705,14.248078703703703
"BG",71839,127.44804398148148,19.59994212962963
"HK",49410,127.1937037037037,16.997905092592593
"SK",85898,109.00912037037037,10.77650462962963
"KZ",64357,104.99086805555555,11.169918981481482
"PE",76311,103.07646990740741,6.946805555555556
"KR",40178,102.46327546296297,13.238043981481482
"RS",49118,95.93932870370371,10.02275462962963
"LV",43898,95.5657986111111,9.821122685185186
"HR",75040,93.96322916666666,9.879791666666666
"NO",90641,91.07708333333333,17.495578703703703
"IE",82642,89.74194444444444,14.246122685185185
"MY",101185,84.38,9.63119212962963
"ZA",64926,76.27082175925926,13.923333333333334
"IL",74530,71.77355324074074,11.372708333333334
"BD",18637,70.48994212962963,7.673333333333333
"VN",92872,68.16872685185186,11.520659722222222
"SA",128367,66.43276620370371,6.356331018518518
"SG",38599,64.2790625,7.5360300925925925
"UZ",16368,63.711527777777775,5.037175925925926
"BA",24532,63.10179398148148,5.207997685185185
"TH",84519,63.0509375,9.614282407407407
"PK",34564,58.80134259259259,6.22056712962963
"NZ",71657,51.811585648148146,7.6203819444444445
"NG",18016,47.837094907407405,9.548310185185185
"PY",21693,47.41790509259259,4.114594907407407
"BO",17906,46.54158564814815,4.764432870370371
"MA",97512,43.36204861111111,7.911284722222222
"EG",45995,41.57207175925926,5.589768518518518
"GT",19830,41.267291666666665,6.312465277777778
"EE",37414,39.09344907407407,3.8641435185185187
"IQ",17347,39.058877314814815,5.44068287037037
"AZ",23440,36.69460648148148,3.193923611111111
"SI",31652,36.03037037037037,4.8214351851851855
"LK",100975,33.576828703703704,1.855925925925926
"UY",28032,32.351145833333334,1.9742939814814815
"MD",31317,31.76190972222222,3.767025462962963
"KE",17060,31.233159722222222,4.2755324074074075
"KG",18894,30.142175925925926,2.674837962962963
"GE",17873,27.86834490740741,3.765925925925926
"TN",28007,25.91957175925926,3.2653935185185183
"AE",43953,23.420555555555556,4.0263078703703705
"VE",32579,23.31017361111111,3.1489814814814814
"ME",7065,23.17787037037037,2.0225694444444446
"IS",25298,21.91199074074074,1.9464699074074074
"SV",8778,20.842939814814816,3.3209953703703703
"DZ",26531,19.671134259259258,3.8955671296296295
"CR",10344,18.77337962962963,3.5589699074074073
"LU",11931,18.767511574074074,2.5853703703703705
"AM",8714,18.15392361111111,2.6437731481481483
"MK",19640,17.156666666666666,3.249976851851852
"CI",5524,16.13107638888889,3.4607638888888888
"KH",7146,15.348900462962963,1.851261574074074
"CY",11015,14.602708333333334,1.6134837962962962
"MN",3991,14.291597222222222,2.8159027777777776
"AL",10806,13.90005787037037,1.5656018518518517
"MM",8032,13.878368055555555,2.6675115740740742
"DO",15542,13.463101851851851,2.144675925925926
"NP",14284,13.38537037037037,2.261365740740741
"SN",5969,12.88267361111111,1.0275694444444445
"JO",14008,12.099398148148149,1.2244560185185185
"GH",8042,11.955729166666666,2.091412037037037
"TZ",5103,11.402731481481482,2.1446296296296294
"PA",9478,10.900648148148148,1.4891203703703704
"KW",10769,10.512673611111111,0.9655092592592592
"NI",3130,9.749849537037036,2.0871064814814817
"PS",3837,8.969120370370371,0.6368402777777777
"HN",5814,8.791909722222222,1.3986226851851853
"PR",8670,8.767337962962962,1.6380092592592592
"TT",4589,8.747777777777777,1.405335648148148
"UG",3694,8.450162037037037,1.5642592592592592
"RE",11251,8.104363425925927,1.1086458333333333
"ET",2661,7.520185185185185,1.1958217592592593
"SC",2634,7.137465277777777,0.13525462962962964
"TJ",2800,6.865393518518519,0.7209027777777778
"MG",2193,6.607268518518518,2.3720833333333333
"LA",1843,6.466770833333333,0.910625
"JM",3179,6.123981481481482,0.8393981481481482
"OM",4733,5.799386574074074,0.9849305555555555
"QA",4359,5.794745370370371,0.6574421296296297
"CM",2929,5.546018518518519,1.338101851851852
"LB",4065,5.096828703703704,1.0798495370370371
"MU",3698,5.085405092592593,0.5883217592592592
"MT",5705,5.002129629629629,0.5318171296296297
"MZ",1617,4.780138888888889,0.7113888888888888
"BH",2639,3.7974074074074076,0.5281481481481481
"RW",1817,3.513148148148148,1.1202083333333333
"NC",4205,3.2515046296296295,0.4192939814814815
"ML",1656,3.2469791666666667,0.8586921296296296
"AO",2047,3.1233217592592593,0.6796643518518518
"YE",3361,2.914722222222222,1.1578356481481482
"FO",3289,2.8993171296296296,0.13019675925925925
"LY",2768,2.8468287037037037,0.5117592592592592
"CU",5216,2.8067939814814813,0.6149537037037037
"TG",1926,2.799097222222222,0.7952546296296297
"AF",1513,2.7691435185185185,1.4794097222222222
"ZM",1592,2.66712962962963,0.6923726851851851
"SD",1970,2.5686458333333335,0.5099537037037037
"CD",2693,2.4436921296296297,0.8988541666666666
"GP",3578,2.417222222222222,0.517337962962963
"BJ",1292,2.3889467592592593,0.5860416666666667
"ZW",1845,2.3024074074074075,0.6279282407407407
"GL",896,2.139849537037037,0.1783912037037037
"MO",1744,2.1130555555555555,0.17412037037037037
"SY",1975,2.102962962962963,0.43
"CW",2465,2.002835648148148,0.2790162037037037
"MQ",3165,1.9858564814814814,0.4874537037037037
"BF",1408,1.7991898148148149,0.5027777777777778
"IM",2401,1.7732175925925926,0.1909375
"PF",2141,1.7417245370370371,0.3731597222222222
"AD",2240,1.7137731481481482,0.11267361111111111
"CG",784,1.6765625,0.5581828703703704
"JE",1873,1.4568981481481482,0.099375
"NA",1184,1.3479976851851851,0.40194444444444444
"BS",1218,1.26,0.21783564814814815
"SR",707,1.2576851851851851,0.2554398148148148
"AW",1264,1.2485185185185186,0.1878587962962963
"PG",456,1.2411574074074074,0.3571875
"CV",914,1.2000347222222223,0.14515046296296297
"GA",951,1.1329166666666666,0.2164236111111111
"TM",843,1.1132060185185184,0.2861226851851852
"HT",1234,1.1008680555555554,0.2424074074074074
"GG",2539,1.0711342592592592,0.1321064814814815
"MW",576,1.0098726851851851,0.20640046296296297
"MC",1095,0.9978703703703704,0.23135416666666667
"FJ",559,0.9960648148148148,0.1274537037037037
"BZ",1094,0.9670023148148148,0.22890046296296296
"GI",1552,0.9206828703703703,0.02459490740740741
"BW",1125,0.8556018518518519,0.2449537037037037
"BB",729,0.8535300925925926,0.1790162037037037
"MV",962,0.8183101851851852,0.18869212962962964
"GN",603,0.7963194444444445,0.1905324074074074
"SL",354,0.7876620370370371,0.08251157407407407
"LI",884,0.781712962962963,0.08469907407407408
"GY",527,0.7260648148148148,0.21052083333333332
"NE",913,0.6402777777777777,0.2583796296296296
"SO",759,0.6073726851851852,0.20688657407407407
"MR",722,0.5426273148148149,0.17708333333333334
"GF",1203,0.5374768518518519,0.11982638888888889
"SX",291,0.5116898148148148,0.04513888888888889
"BN",699,0.4861574074074074,0.1262037037037037
"VI",282,0.47125,0.17650462962962962
"SM",625,0.46957175925925926,0.028275462962962964
"YT",387,0.4678819444444444,0.07738425925925926
"GU",675,0.4336226851851852,0.12060185185185185
"KY",599,0.42388888888888887,0.08487268518518519
"AG",380,0.4169791666666667,0.09033564814814815
"TD",402,0.3999189814814815,0.15328703703703703
"LC",346,0.3939930555555556,0.09685185185185186
"AX",129,0.3861111111111111,0.06162037037037037
"BI",214,0.3738888888888889,0.09394675925925926
"LR",222,0.3446875,0.141875
"BT",274,0.3382291666666667,0.09918981481481481
"BM",1121,0.3309259259259259,0.053668981481481484
"GD",448,0.32479166666666665,0.06412037037037037
"TL",145,0.3014699074074074,0.06112268518518518
"MF",359,0.2699652777777778,0.05893518518518519
"CK",58,0.24331018518518518,0.050138888888888886
"LS",228,0.24043981481481483,0.1670949074074074
"SS",236,0.2386111111111111,0.07228009259259259
"DJ",169,0.23100694444444445,0.05454861111111111
"BQ",631,0.21847222222222223,0.06456018518518518
"EU",104,0.20135416666666667,0.025451388888888888
"DM",140,0.19386574074074073,0.08236111111111111
"GW",142,0.18460648148148148,0.0690162037037037
"VC",246,0.17849537037037036,0.04185185185185185
"VU",109,0.17755787037037038,0.0661574074074074
"KN",150,0.17672453703703703,0.043506944444444445
"VG",157,0.15811342592592592,0.04083333333333333
"TC",267,0.13976851851851851,0.02696759259259259
"GQ",84,0.11924768518518518,0.021840277777777778
"SB",55,0.11730324074074074,0.05914351851851852
"GM",233,0.1165162037037037,0.026030092592592594
"KM",70,0.11488425925925926,0.058090277777777775
"SZ",241,0.1075,0.027314814814814816
"PM",76,0.09421296296296296,0.01986111111111111
"MP",74,0.08774305555555556,0.03871527777777778
"CF",59,0.08170138888888889,0.02900462962962963
"VA",99,0.07231481481481482,0.004953703703703704
"ST",71,0.06655092592592593,0.018506944444444444
"KI",19,0.04883101851851852,0.036041666666666666
"PW",28,0.0427662037037037,0.01960648148148148
"FM",15,0.04050925925925926,0.034722222222222224
"WS",39,0.03796296296296296,0.011990740740740741
"TO",29,0.03494212962962963,0.01150462962962963
"AI",52,0.03329861111111111,0.010555555555555556
"FK",43,0.015532407407407408,0.0022222222222222222
"MH",16,0.008657407407407407,0.004120370370370371
"BL",6,0.005659722222222222,0.0
"AS",25,0.0038425925925925928,0.0011574074074074073
"WF",26,0.0034837962962962965,0.0005439814814814814
"CX",10,0.0033796296296296296,0.0007175925925925926
"MS",6,0.002384259259259259,0.0009722222222222222
"NR",4,0.0015509259259259259,0.0010648148148148149
"NF",8,0.0008564814814814815,0.00010416666666666667
"ER",5,0.0007060185185185185,6.944444444444444e-05
"IO",4,0.00030092592592592595,6.944444444444444e-05
