"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",334.79688657407405,121.70032407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",215.2685185185185,13.623981481481481
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",123.646875,2.6149305555555555
"GeoTiler/*",123.07780092592593,0.4599537037037037
"flutter_map (*)",119.52506944444444,6.202337962962963
"Mozilla/5.0 (compatible; Marble/*)",113.14731481481482,48.24980324074074
"Dart/* (dart:io)",104.808125,9.761203703703703
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",82.52826388888889,11.745914351851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",82.21814814814815,12.131458333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",76.07936342592592,15.838217592592592
"com.facebook.katana",69.27149305555555,2.4288078703703704
"cgeo",66.95706018518518,11.094027777777777
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",58.42092592592593,6.947256944444445
"hk.gov.mardep.eSeaGo",57.84418981481482,0.1095949074074074
"SynxHealthTest",49.53079861111111,0.0
"com.ssts.hms",42.949618055555554,0.9141898148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",39.63651620370371,3.0291782407407406
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",35.44378472222222,8.174270833333333
"MapProxy-*",34.46224537037037,16.26990740740741
"JOSM/1.5 *",30.053020833333335,12.845416666666667
"MyTrails",29.83590277777778,24.038414351851852
"Maperitive/*",28.402025462962964,19.549085648148147
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",28.397858796296298,1.4329166666666666
"com.gps.maps.navigation.webcam.translator/*",28.26701388888889,10.678506944444445
"Graph Messenger T9.4.9 - P10.7",27.86627314814815,5.489247685185185
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:19.4) Gecko/20220515 Firefox/19.4",26.27233796296296,26.270335648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.69",25.567534722222224,2.82244212962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",25.458506944444444,24.854386574074073
"Wikiloc *",25.334108796296295,5.845127314814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",22.903738425925926,2.524490740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.63",22.011041666666667,9.458969907407408
"OruxMaps *",21.93111111111111,9.956296296296296
"TkinterMapView",20.50197916666667,14.272650462962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",20.2378125,10.879699074074074
"ru.fmore.samaratransport",19.886087962962964,0.23284722222222223
"Golang_Spider_Bot/*",19.354733796296298,0.5079282407407407
"ArcGIS Client Using WinInet",18.76886574074074,10.135150462962963
"appinventor.ai_kayipkayik.Maps",18.127395833333335,0.6136458333333333
"com.mitaxidonald.taxi",18.10152777777778,0.0018865740740740742
"Amazon CloudFront",17.158993055555555,10.312106481481482
"com.google.android.apps.searchlite",17.122175925925927,1.3966550925925927
"CityRadio2.exe",16.87568287037037,0.004965277777777778
"GeoTools HTTPClient (27.2)",16.63230324074074,4.6296296296296294e-05
"libshumate/*",16.401041666666668,3.9220949074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",16.109236111111112,2.971736111111111
"com.duckduckgo.mobile.android",16.07949074074074,1.277962962962963
"com.visiobox.visioboxplayer",15.993043981481481,4.6296296296296294e-05
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",15.927488425925926,0.5904398148148148
"de.axelspringer.yana.zeropage",15.857870370370371,0.0006597222222222222
"edu.mit.appinventor.aicompanion3",15.418391203703704,0.5590625
"com.evermorelabs.polygonsharp/*",15.411493055555555,2.2974537037037037
"com.instagram.android",15.249768518518518,0.4967013888888889
"Mapbox iOS SDK (*)",15.21068287037037,1.7137037037037037
"ar.org.pami.prestadores",14.7540625,1.7325925925925927
"it.biesse.smarttaxidriverbs",14.719282407407407,0.1490625
"eu.akting.lurraldebus",14.600578703703704,0.03361111111111111
"com.veeroute.courier",13.86005787037037,0.8800810185185185
"com.mgp.cuandoLlega",13.797118055555556,0.0684375
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",13.189178240740741,0.49822916666666667
"ru.wb.go/*",13.032199074074073,0.6390393518518519
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",12.83605324074074,0.6405439814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",12.365,0.5197685185185185
"com.earthmap.location.tracker.shareaddress.routefinder/*",12.286168981481481,4.08
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",12.164594907407407,0.832488425925926
"com.vrlgroup.digitalvrl/*",11.732627314814815,1.4504166666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.727291666666666,1.1753125
"com.xitonix.www/*",11.622210648148148,4.445787037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.460439814814816,0.8142361111111112
"SAS.Planet",11.373472222222222,11.18199074074074
"ru.firstmt.adbus",11.104189814814815,0.3819212962962963
"com.facebook.orca",11.045694444444445,0.6104166666666667
"Nemo Outdoor",10.888784722222223,0.055879629629629626
"RouteConverter Map Client/*",10.797407407407407,4.707569444444444
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",10.7584375,3.8188194444444443
"Cachly/* CFNetwork/* Darwin/*",10.642650462962964,1.4618402777777777
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.561134259259259,3.2283796296296297
"ua.taxipilot.fordriver",10.449675925925925,0.04280092592592592
"com.maps.radar.mapapp22",10.174583333333333,2.457800925925926
"qfield|*|*|*| QGIS/*",10.001956018518518,3.674548611111111
"com.caynax.sportstracker/*",9.829490740740741,5.776412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",9.73883101851852,0.3887731481481482
"tamin.ir.inspection",9.693935185185186,4.105196759259259
"com.home.weather.radar",9.573564814814814,0.5021875
"mbdl",9.314710648148148,3.5579976851851853
"com.sabah.deprembs",9.07,0.40399305555555554
"ru.sblogistica.compass/*",9.014791666666667,1.3840972222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",8.811180555555556,1.2458680555555555
"libchamplain/*",8.796261574074075,2.0455555555555556
"com.acsyt.feria",8.713958333333334,0.045474537037037036
"it.dflight.app",8.397777777777778,0.7446527777777778
"ru.ilnarsoultanov.citypoint",8.364502314814814,0.6277662037037037
"ZuluGIS 2021",8.083159722222222,4.875196759259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.069224537037037,0.3166435185185185
"GPX Viewer",7.935173611111111,3.073773148148148
"net.iGap/*",7.677743055555555,2.346724537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.523645833333333,0.3803240740740741
"io.makeroid.companion",7.362152777777778,0.14460648148148147
"downloader",7.303472222222222,5.6083796296296295
"ir.otaghak.app/*",7.222766203703704,1.3801736111111111
"com.cineplanet/*",7.047372685185185,0.016273148148148148
"ru.kih.transport.sochi",7.0419328703703705,0.10537037037037036
"ru.piteravto.avtocomm/*",6.979201388888889,0.732175925925926
"com.applikationsprogramvara.osmviewer/*",6.814143518518518,1.9619907407407406
"ru.tmdriver.new/*",6.750636574074074,1.3365162037037037
"AirMate/* CFNetwork/* Darwin/*",6.738784722222222,2.2408449074074075
"Mozilla/4.0 (compatible;)",6.72125,0.5684490740740741
"app.baly.passenger",6.67019675925926,0.1946064814814815
"dcc-taxi-driver",6.466643518518518,0.21052083333333332
"pl.jmpolska.clos0.mojabiedronka",6.464502314814815,0.32180555555555557
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.410115740740741,2.1030555555555557
"ShippingExplorerAndroid",6.406053240740741,0.49172453703703706
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",6.358854166666666,4.714548611111111
"com.umapio",6.194733796296297,0.19945601851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.01025462962963,0.32611111111111113
"com.saphamrah/*",6.0078125,2.4510069444444444
"user-agent-of-RootDomain",5.996064814814815,0.47002314814814816
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.980509259259259,0.8447569444444445
"curl/*",5.933449074074074,3.4585185185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.75775462962963,0.5854398148148148
"ir.bmi.bam.nativeweb/*",5.703506944444444,1.0654398148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",5.683287037037037,0.6628935185185185
"JMapViewer Java/*",5.5857986111111115,0.6752314814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/70.0.3538.102 Safari/537.36 Edge/18.9200",5.547314814814815,0.038796296296296294
"NeoFinder/* CFNetwork/* Darwin/*",5.489247685185185,0.0
"com.cirkwi.pit",5.445081018518518,0.7429629629629629
"com.arf.weatherstation",5.270694444444445,0.06608796296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",5.162673611111111,0.4246875
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.130023148148148,2.0373032407407408
"absensi.estamina",5.083055555555555,1.3430324074074074
"com.bkppdklaten.saenaga/*",5.072627314814815,1.6506828703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/110.0.5481.114 Mobile/15E148 Safari/604.1",5.046134259259259,0.2394675925925926
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.021122685185185,1.5017361111111112
