"country","ips","tps","tps_miss"
"US",3616492,2799.1725694444444,501.8366898148148
"DE",2847237,2717.019189814815,230.96207175925926
"FR",4847215,2695.5749537037036,174.51663194444444
"RU",774463,2107.18125,312.28160879629627
"BR",1854438,1824.3122337962964,102.4725
"PL",785942,1725.7006828703704,156.12790509259258
"IT",1380626,1154.6707870370371,127.65540509259259
"GB",1055810,1058.8463078703703,146.34123842592592
"IN",820451,1038.1447453703704,176.06578703703704
"NL",745431,1028.3553356481482,70.89725694444445
"AR",457416,897.1192592592593,34.73795138888889
"ES",753914,833.6959490740741,71.17857638888889
"UA",376972,756.7747916666667,83.68915509259259
"MX",381134,709.552962962963,61.56832175925926
"KZ",259970,474.3867824074074,17.65042824074074
"CA",504073,462.8833912037037,76.60401620370371
"JP",606942,443.6806365740741,52.33902777777778
"BE",327223,379.7158333333333,43.89856481481481
"CO",242461,353.7388657407407,26.874050925925925
"IR",616736,328.82633101851854,30.871712962962963
"ID",301387,324.7738425925926,28.488449074074072
"PE",113957,304.4066898148148,34.97704861111111
"RO",181607,291.037662037037,21.21324074074074
"HU",262695,290.4508333333333,18.987476851851852
"BY",137358,282.90489583333334,38.607013888888886
"AU",291130,282.78061342592594,42.82951388888889
"AT",199489,272.28356481481484,25.592152777777777
"TR",337146,267.10863425925925,30.136631944444446
"TW",173320,253.2595601851852,52.09880787037037
"CZ",237199,250.06689814814814,22.98986111111111
"SE",267039,241.90155092592593,30.67824074074074
"CH",168885,228.2118634259259,22.626041666666666
"GR",217595,225.3378935185185,14.706076388888889
"FI",124445,217.44957175925927,24.220694444444444
"PT",192916,211.2009375,18.779421296296295
"CL",143022,199.66997685185186,25.271157407407408
"IE",362562,190.0234722222222,24.026180555555555
"KR",119018,189.02570601851852,26.408506944444444
"DK",108551,178.8798611111111,23.266006944444445
"EC",55783,178.65760416666666,9.5825
"PH",84588,164.76224537037038,36.365520833333335
"VN",148993,159.67010416666668,72.43175925925927
"TH",144697,156.53760416666665,14.475613425925927
"UZ",27147,156.1200462962963,19.595902777777777
"NO",101489,154.26863425925927,19.543703703703702
"RS",68199,153.70534722222223,13.667650462962962
"LT",73945,153.44577546296296,12.916712962962963
"LV",64501,136.78130787037037,12.390208333333334
"BG",88655,134.74458333333334,12.343356481481482
"SK",119739,132.50469907407407,9.848275462962963
"HK",66299,119.52686342592592,17.12121527777778
"SG",65518,118.28928240740741,17.790810185185187
"HR",78048,113.4139699074074,13.605277777777777
"ZA",85718,111.87407407407407,21.84991898148148
"MY",80716,87.28358796296297,15.796122685185185
"BA",27354,74.77410879629629,5.127291666666666
"MD",33654,73.80519675925926,3.1564930555555555
"SA",115319,72.15178240740741,7.526122685185185
"AZ",34757,71.93212962962963,3.309814814814815
"EE",66248,68.66434027777778,6.2125462962962965
"PY",27947,67.07636574074074,3.9690393518518516
"PK",50240,63.839247685185185,9.16664351851852
"UY",51208,62.95699074074074,3.3929513888888887
"BO",27700,61.99572916666666,6.801030092592592
"GT",33249,59.84313657407407,6.916898148148148
"NZ",67664,59.47358796296297,8.088530092592592
"VE",63603,55.867662037037036,5.831574074074074
"MA",41980,55.67357638888889,25.920335648148146
"SV",16530,52.478171296296296,4.810613425925926
"IL",68938,50.560706018518516,5.057974537037037
"EG",52488,48.53685185185185,6.188680555555556
"SI",42412,47.2097337962963,6.279768518518519
"NG",23069,37.45894675925926,9.464722222222223
"KG",24513,35.28300925925926,3.0725694444444445
"IQ",19943,34.27078703703704,4.136550925925926
"TN",25950,31.766342592592594,4.154131944444444
"AE",33938,30.796608796296297,6.2500231481481485
"ME",8012,30.187372685185185,1.7204861111111112
"NP",20743,27.744409722222223,3.3770486111111113
"BD",19037,27.126840277777777,4.3201273148148145
"KE",16689,27.029074074074074,5.496921296296296
"GE",12056,24.03935185185185,4.598101851851852
"DZ",28716,23.86508101851852,4.86662037037037
"CR",13305,23.863032407407406,4.13449074074074
"MM",11457,23.616539351851852,5.3371759259259255
"MK",21767,23.197141203703705,3.5213888888888887
"AM",17268,23.073032407407407,1.8373726851851853
"DO",25644,21.50511574074074,3.0564467592592592
"MN",14485,21.38074074074074,2.770347222222222
"AL",12392,21.11665509259259,2.9964583333333334
"KH",7496,20.942337962962963,4.939467592592592
"LU",15615,19.575,2.208414351851852
"ET",5090,18.971828703703704,1.6360185185185185
"CY",14722,18.39204861111111,2.6452662037037036
"PA",12223,16.981921296296296,1.863773148148148
"CI",8708,16.496608796296297,4.092569444444444
"KW",18474,16.09371527777778,1.4351041666666666
"NI",4827,16.066041666666667,3.8432291666666667
"HN",8425,15.520127314814815,2.845972222222222
"TZ",7811,15.393900462962963,4.930011574074074
"IS",32233,14.388761574074074,1.32
"CN",18504,13.486782407407407,5.808125
"LK",13553,12.806932870370371,1.4501736111111112
"GH",7145,12.351944444444445,3.4566550925925927
"UG",4867,12.307199074074074,2.806724537037037
"JO",9920,11.158518518518518,2.1822685185185184
"FO",3909,11.049189814814815,0.48563657407407407
"RE",17495,11.032268518518519,1.3259027777777779
"TJ",4041,10.390347222222223,0.6894212962962963
"PR",9376,10.136030092592593,2.241273148148148
"MG",3548,10.110358796296296,2.531712962962963
"MZ",1918,9.352094907407407,1.7941782407407407
"JM",3642,9.274155092592592,2.8225925925925925
"SN",6918,9.158530092592592,2.1876736111111112
"TT",4356,8.60923611111111,0.9406365740740741
"OM",2959,6.987430555555555,3.781226851851852
"CD",3318,6.826736111111111,1.7850810185185184
"LA",2528,6.633865740740741,1.2416666666666667
"MU",4723,6.581527777777778,1.140648148148148
"ZM",2022,6.524409722222222,2.346747685185185
"NA",1582,6.07775462962963,4.317002314814815
"CM",3243,5.774502314814815,1.8831597222222223
"LB",4650,5.746365740740741,1.1676967592592593
"CU",6076,5.497395833333333,1.0385648148148148
"AF",2167,5.3899537037037035,1.6103472222222222
"MT",6728,5.239849537037037,0.8682986111111111
"YE",2855,5.114837962962963,2.5910416666666665
"SY",3544,4.987916666666667,0.9907407407407407
"QA",5899,4.960081018518519,1.2472106481481482
"RW",2455,4.609155092592593,1.0387731481481481
"AO",2656,4.3676157407407405,0.8462037037037037
"NE",567,4.328993055555555,2.619872685185185
"BH",3984,4.293136574074074,0.9351157407407408
"TG",1886,4.283206018518518,1.0852662037037037
"BJ",1640,4.180138888888889,1.2157175925925925
"ZW",1984,3.9703125,1.1446412037037037
"PS",2117,3.9082523148148147,0.4867939814814815
"BF",2372,3.4972800925925926,1.0540856481481482
"GP",4301,3.479814814814815,0.5340162037037037
"MQ",5590,3.3759375,0.6210532407407408
"LY",2305,3.039247685185185,1.1433912037037037
"CG",823,2.7935069444444443,0.7072685185185185
"MO",2259,2.7206828703703705,0.30758101851851855
"PF",3199,2.6778125,0.4464351851851852
"PG",653,2.6497337962962964,0.9392476851851852
"NC",5074,2.5743055555555556,0.4097222222222222
"GL",899,2.339421296296296,0.14803240740740742
"BW",1221,2.267650462962963,0.395
"CV",1430,2.266087962962963,0.15260416666666668
"ML",1221,2.2269212962962963,0.6783912037037036
"CW",2021,2.0344328703703702,0.18460648148148148
"AD",2469,1.9478125,0.14847222222222223
"GN",942,1.8187615740740741,0.5817592592592593
"TM",639,1.784699074074074,0.3307986111111111
"BZ",1808,1.758923611111111,0.32861111111111113
"AW",1331,1.6539814814814815,0.21592592592592594
"MV",1567,1.5242708333333332,0.30145833333333333
"BB",1025,1.4771643518518518,0.2667824074074074
"GY",701,1.4665162037037036,0.3251273148148148
"MW",962,1.2537847222222223,0.38493055555555555
"IM",1146,1.2374189814814816,0.4898148148148148
"SO",683,1.2141666666666666,0.31002314814814813
"FJ",826,1.2127199074074073,0.1580324074074074
"SR",833,1.1168287037037037,0.2718171296296296
"GI",2510,1.11,0.034930555555555555
"MC",1579,1.1049421296296296,0.11659722222222223
"GA",961,1.071388888888889,0.30846064814814816
"HT",866,1.0559953703703704,0.2401388888888889
"KY",2395,1.044363425925926,0.04939814814814815
"JE",1795,1.0225925925925925,0.08570601851851851
"LI",1100,0.9550578703703704,0.13512731481481483
"MR",761,0.9116087962962963,0.4361226851851852
"SL",359,0.8919675925925926,0.23765046296296297
"GF",1454,0.8496759259259259,0.19275462962962964
"BM",1440,0.8284837962962963,0.1398148148148148
"BS",1266,0.8270138888888889,0.1891087962962963
"GG",1262,0.7810532407407408,0.053020833333333336
"SM",588,0.7135185185185186,0.05637731481481482
"SD",555,0.6965393518518519,0.32003472222222223
"YT",447,0.6933796296296296,0.11738425925925926
"BT",348,0.5126157407407408,0.21325231481481483
"BI",602,0.5009490740740741,0.07383101851851852
"AG",357,0.45408564814814817,0.10770833333333334
"SC",462,0.44024305555555554,0.10652777777777778
"MF",599,0.4121064814814815,0.06001157407407407
"SB",105,0.4063425925925926,0.17358796296296297
"GD",667,0.39402777777777775,0.07265046296296296
"SS",249,0.38763888888888887,0.11797453703703703
"SZ",310,0.3680555555555556,0.0802199074074074
"TD",309,0.36657407407407405,0.15855324074074073
"BQ",605,0.3627430555555556,0.056712962962962965
"LC",441,0.35976851851851854,0.11157407407407408
"VA",99,0.3474421296296296,0.014201388888888888
"GU",628,0.32993055555555556,0.10283564814814815
"LR",228,0.30877314814814816,0.0796875
"BN",497,0.2955671296296296,0.06427083333333333
"TL",239,0.2844097222222222,0.07539351851851851
"VI",413,0.25636574074074076,0.09784722222222222
"SX",421,0.2488425925925926,0.04549768518518518
"DM",138,0.20456018518518518,0.06607638888888889
"VC",291,0.20135416666666667,0.04119212962962963
"VG",312,0.1992361111111111,0.05821759259259259
"DJ",176,0.19631944444444444,0.04690972222222222
"KN",248,0.19225694444444444,0.03943287037037037
"GQ",90,0.19211805555555556,0.09649305555555555
"ST",70,0.19174768518518517,0.029131944444444443
"GM",349,0.18834490740740742,0.05547453703703704
"LS",257,0.1793634259259259,0.04375
"VU",141,0.1763425925925926,0.03957175925925926
"TC",226,0.1588425925925926,0.04057870370370371
"GW",121,0.12998842592592594,0.06112268518518518
"AX",106,0.10578703703703704,0.015833333333333335
"KM",62,0.09047453703703703,0.0340625
"CF",74,0.07587962962962963,0.023530092592592592
"PM",98,0.07104166666666667,0.015150462962962963
"FM",44,0.05945601851851852,0.028564814814814814
"WS",62,0.058645833333333335,0.014085648148148147
"AI",53,0.04997685185185185,0.0062037037037037035
"MH",16,0.04628472222222222,0.028541666666666667
"PW",35,0.04425925925925926,0.021087962962962965
"KI",11,0.04342592592592592,0.027164351851851853
"EU",22,0.038148148148148146,0.0024074074074074076
"MP",35,0.03116898148148148,0.005138888888888889
"FK",35,0.02914351851851852,0.00443287037037037
"CK",55,0.02556712962962963,0.008229166666666666
"ER",5,0.024756944444444446,0.007268518518518519
"AS",35,0.014780092592592593,0.00494212962962963
"WF",27,0.012407407407407407,0.004710648148148148
"TO",29,0.011817129629629629,0.004212962962962963
"BL",44,0.011793981481481482,0.0008449074074074074
"CX",10,0.007326388888888889,0.00042824074074074075
"IO",6,0.002488425925925926,0.0014467592592592592
"NR",6,0.002488425925925926,0.0
"MS",5,0.0013425925925925925,0.00019675925925925926
