"host","tps","tps_miss"
"openstreetmap.org",1696.2305439814816,650.397361111111
"openrailwaymap.org",181.3347685185185,31.345185185185187
"ad-production-stage.com",151.71017361111112,0.29671296296296296
"localhost",116.28883101851852,15.369108796296297
"masstimes.org",83.74111111111111,14.01304398148148
"mondialrelay.fr",83.43592592592591,5.001365740740741
"onliner.by",66.85333333333334,2.1914467592592595
"gites-de-france.com",55.34584490740741,3.6008680555555554
"myrouteapp.com",51.881030092592596,14.989490740740742
"trackingo.in",50.104791666666664,3.8726388888888916
"rip.ie",48.67091435185185,0.1377662037037037
"topographic-map.com",47.03457175925927,4.958194444444447
"gays-cruising.com",46.41857638888889,2.4048842592592594
"afstandmeten.nl",44.10627314814815,3.3608449074074076
"rainviewer.com",43.07940972222222,0.7137962962962963
"skelbiu.lt",41.54515046296297,4.313993055555556
"timing4you.com",40.70231481481481,0.5760300925925926
"sentinel-hub.com",36.280659722222225,7.085
"ilmeteo.it",36.08695601851852,0.279849537037037
"openstreetmap.fr",35.5077199074074,6.884641203703702
"tracksolidpro.com",34.570972222222224,5.771967592592593
"127.0.0.1",34.40259259259259,2.4890625
"redbus.in",33.1840625,2.7987847222222224
"drivetest.ca",32.5075,0.19568287037037038
"nakarte.me",30.62978009259259,5.222118055555555
"radar-opadow.pl",29.699074074074076,0.7121064814814815
"arcgis.com",28.767384259259195,5.362662037037061
"aqicn.org",28.642407407407408,0.40952546296296294
"rubmaps.ch",28.017939814814813,2.9795949074074075
"fff.fr",27.034930555555565,1.0654282407407412
"la-spa.fr",26.766643518518517,0.1119212962962963
"visugpx.com",26.11988425925926,3.326064814814815
"flightsim.to",26.052534722222227,4.319351851851853
"itspl.net",25.788310185185185,1.1125347222222222
"cdsvyatka.com",25.72091435185185,0.1800115740740741
"amazon.dev",25.349976851851853,14.092824074074072
"groupalarm.com",25.34699074074074,0.06159722222222222
"calculitineraires.fr",25.09741898148148,2.5833564814814816
"fishermap.org",24.813159722222224,8.598229166666668
"simrail.app",24.495358796296294,1.393125
"visorando.com",24.366284722222222,1.9613541666666667
"wikiroutes.info",24.064282407407408,4.959548611111111
"wpfmobilemap.app",23.425671296296297,3.247986111111111
"natuurmonumenten.nl",23.241712962962964,1.4916319444444444
"cruisingmap.net",23.115439814814813,0.7571412037037037
"distanciacidades.net",23.05748842592593,0.2417476851851852
"adcombi.com",22.671805555555554,0.08400462962962962
"prasarana.com.my",22.341435185185187,0.6832175925925926
"statshunters.com",21.93925925925926,1.9303587962962963
"openstreetmap.hu",21.82541666666667,2.3893287037037036
"haya.es",21.291631944444443,0.3388773148148148
"kpu.go.id",21.181574074074078,0.31182870370370375
"10.201.194.230",21.027488425925927,6.944444444444444e-05
"inpost.es",20.807789351851852,0.7902777777777777
"mhn-cells-yk8s.vercel.app",20.600347222222222,1.37875
"footpathmap.co.uk",19.021180555555556,5.059270833333334
"ca.gov",18.438472222222227,0.7298958333333327
"boxnow.gr",18.37175925925926,0.5281018518518519
"mk.local",18.080162037037034,1.3900810185185184
"m2mbd.com",17.98310185185185,0.6428819444444444
"mindat.org",16.785081018518518,3.790868055555556
"spa.gov.iq",16.769814814814815,0.30594907407407407
"rce-event.de",16.559965277777778,0.009571759259259259
"brouter.de",16.204444444444444,3.4222106481481482
"openseamap.org",16.192615740740745,2.8510185185185186
"regione.emilia-romagna.it",16.157060185185184,0.27945601851851865
"d-flight.it",16.126435185185183,3.5168981481481483
"weathercloud.net",15.413506944444444,0.5304745370370371
"overpass-turbo.eu",15.09550925925926,2.4485069444444445
"returns.international",15.060277777777769,0.7639467592592587
"fourc.net",15.010381944444445,0.021076388888888888
"newspapermap.com",14.97738425925926,1.3330439814814814
"grannyfinder.com",14.752037037037038,0.3557060185185185
"tilannehuone.fi",14.672141203703704,0.3314814814814815
"qualp.com.br",14.602766203703704,0.14958333333333335
"minsktrans.by",14.599976851851853,0.18122685185185183
"simplaza.org",14.514305555555556,0.935324074074074
"atrbpn.go.id",14.32423611111111,2.585243055555555
"doz.pl",14.096875,0.4731134259259259
"metrocuadrado.com",13.920289351851851,0.35736111111111113
"getquickride.com",13.863530092592592,0.06696759259259259
"floodmap.net",13.78136574074074,1.1802893518518518
"transdates.com",13.631701388888889,0.35171296296296295
"moscarossa.biz",13.539502314814815,0.4047569444444445
"filae.com",13.526111111111112,0.4904166666666667
"dhl.pl",13.473877314814814,2.750914351851852
"nap-camp.com",13.223738425925927,0.5643171296296297
"rutadirecta.com",12.920000000000002,0.3805439814814816
"tracksolid.com",12.892962962962962,1.542673611111111
"bmkg.go.id",12.86523148148148,0.26607638888888896
"searates.com",12.825601851851852,0.21730324074074073
"gdedps.com",12.823912037037037,0.31430555555555556
"spartan.com",12.802280092592593,0.30017361111111107
"iform.dk",12.6146875,2.2707060185185184
"trackbus.in",12.466550925925926,0.6270254629629629
"vrzen.org",12.417337962962963,0.2342824074074074
"nobat.ir",12.409953703703703,1.0635069444444443
"mapio.net",12.287418981481482,1.0373726851851852
"spravkaforme.com",12.24451388888889,0.19502314814814814
"openrouteservice.org",12.242037037037038,1.9088888888888889
"iplogger.org",12.160729166666666,0.5586111111111111
"elguardiero.com",12.147094907407407,0.00041666666666666664
"fishfacts.fo",12.146134259259261,0.7028009259259259
"wikiloc.com",12.073229166666668,2.9043518518518523
"orderlord.com",12.0421875,0.7908796296296297
"otenko.com",11.928310185185186,0.7497337962962963
"monitoreo360.com",11.86670138888889,0.8257060185185185
"mapcustomizer.com",11.847268518518518,2.0263541666666667
"latlong.net",11.817175925925927,4.2183217592592595
"sondehub.org",11.772986111111111,0.8252430555555555
"sinopticoplus.com",11.665543981481482,0.17945601851851853
"waymarkedtrails.org",11.465578703703704,1.8485532407407408
"",11.465300925925925,3.4633796296296295
"unam.mx",11.426782407407407,1.6242708333333336
"autotrack.nl",11.415972222222223,0.3212847222222222
"anglers.jp",11.264409722222222,0.3179513888888889
"nehnutelnosti.sk",11.264039351851851,0.9266435185185186
"worldpostalcode.com",11.243460648148147,2.181111111111111
"spotwork.biz",11.240034722222223,0.9832175925925926
"verkehrslage.de",11.210833333333333,0.5753587962962963
"freemaptools.com",11.190451388888889,1.2903472222222223
"nycpokemap.com",11.157824074074075,0.9192361111111111
"mobiliz.com.tr",11.13420138888889,1.0680671296296298
"aqar.fm",11.106226851851853,0.5086226851851852
"nocowanie.pl",10.993043981481483,0.9184606481481469
"globalpetfoods.com",10.989236111111106,0.016342592592592593
"119.235.249.45",10.952314814814814,0.04811342592592593
"itrack.top",10.949375,0.7906018518518518
"opentechgr.com.br",10.939398148148149,0.6417939814814816
"spain.info",10.884618055555556,1.241863425925926
"relaiscolis.com",10.772696759259258,0.5122685185185185
"mobilauto.com.ua",10.493298611111111,0.06394675925925926
"czynaczas.pl",10.46994212962963,0.44657407407407407
"jabama.com",10.469872685185187,0.9933564814814814
"educamaisbrasil.com.br",10.451122685185185,0.37520833333333337
"rescue1122.org",10.360902777777778,0.47616898148148146
"rail.cc",10.297407407407407,0.4484722222222222
"flightera.net",10.243217592592593,0.44175925925925924
"geocaching.com",10.229641203703704,1.3434374999999998
"codigopostal.gov.co",10.218263888888888,0.6563425925925926
"funliday.com",10.170613425925925,1.3725810185185185
"supercharge.info",9.982835648148148,1.2450810185185186
"lefigaro.fr",9.853356481481482,0.6924074074074075
"openstreetmap.ru",9.83091435185185,7.16826388888889
"hinode.pics",9.828622685185184,1.1607060185185185
"kemdikbud.go.id",9.812858796296297,0.41437500000000005
"transport.cv.ua",9.807511574074073,0.041805555555555554
"nits.com.bd",9.800995370370371,1.0502314814814815
"boxdelivery.com.br",9.772592592592593,0.04648148148148148
"biji.co",9.752951388888889,1.3453356481481482
"serravalle.it",9.671770833333333,0.00010416666666666667
"ministeriodelinterior.gob.ec",9.603368055555555,1.0351620370370371
"tallinn.ee",9.570706018518518,0.2075925925925926
"tractive.com",9.51011574074074,5.712291666666666
"historicaerials.com",9.416840277777778,4.406643518518519
"google.com",9.401458333333336,8.658171296296295
"capfun.com",9.367766203703704,0.2884953703703704
"cirkwi.com",9.337488425925926,0.7811342592592593
"familio.org",9.183645833333333,2.7449074074074074
"linkfanel.net",9.108726851851852,0.21322916666666666
"yamatabitabi.com",9.106805555555555,0.16302083333333334
"trackandsnap.com",9.06744212962963,0.9293981481481481
"lancs.ac.uk",8.883090277777777,0.12414351851851851
"solutudo.com.br",8.877974537037039,0.1441550925925926
"1maps.ru",8.84545138888889,2.3916666666666666
"slowhop.com",8.845115740740741,0.6937731481481482
"fleetx.io",8.820902777777777,0.9625
"baly.iq",8.801203703703703,0.07106481481481482
"atlasgr.com.br",8.788206018518519,0.2059490740740741
"gpx.studio",8.705381944444444,2.1638888888888888
"micronauta.dnsalias.net",8.661817129629629,0.10162037037037037
"ridewithgps.com",8.650752314814815,2.2669791666666668
"annunci69.it",8.581365740740742,0.07097222222222223
"astro.com",8.52462962962963,0.4909027777777778
"fireplug.be",8.482372685185185,0.011400462962962963
"buser.com.br",8.452777777777778,0.11568287037037037
"stigmap.gr",8.448888888888888,0.4657291666666667
"mappedometer.com",8.438055555555556,2.4689699074074074
"regacloud.ch",8.436180555555556,2.3148148148148147e-05
"kpt.kyiv.ua",8.385625,0.1917824074074074
"ligataxi.com",8.332592592592592,0.3273032407407408
"twpkinfo.com",8.321296296296296,1.2837152777777778
"geotastic.net",8.259872685185185,0.28989583333333335
"adultwork.com",8.232708333333335,0.850775462962963
"senamhi.gob.pe",8.186689814814814,0.46418981481481486
"statuspnr.in",8.082245370370371,0.4599652777777778
"amateurfans.com",8.001851851851852,0.13842592592592592
"pets4homes.co.uk",7.968460648148148,0.23297453703703705
"vau.aero",7.956863425925926,0.36395833333333333
"radiosondy.info",7.952141203703703,0.3848611111111111
"erobella.com",7.947511574074074,0.28402777777777777
"stops.lt",7.943194444444444,0.25672453703703707
"osp.tech",7.854537037037037,1.162025462962963
"pleinchamp.com",7.831365740740741,0.07712962962962963
"project-gc.com",7.795520833333334,0.7082523148148148
"compareschoolrankings.org",7.793645833333334,0.44483796296296296
"e-plan.gov.tr",7.772372685185186,2.4221296296296297
"24hm.net",7.770104166666667,1.1903356481481482
"reality.sk",7.753506944444445,0.6280671296296296
"travic.app",7.730370370370371,0.48952546296296295
"googleusercontent.com",7.68328703703706,1.0832638888888808
"abs.gov.au",7.666018518518518,0.6478819444444445
"slowways.org",7.603101851851852,0.6422106481481481
"topreality.sk",7.563518518518518,0.5985532407407409
"inmet.gov.br",7.4446412037037035,0.14092592592592593
"logitracs.com",7.435196759259259,0.9389351851851852
"geosetter.de",7.401215277777778,1.8914583333333332
"shipnow.ir",7.3675347222222225,0.08438657407407407
"gaccom.jp",7.358854166666667,0.8174421296296296
"tanquelleno.com.ar",7.352465277777778,0.04052083333333333
"cls.fr",7.3299305555555545,0.49603009259259256
"la-flamme-rouge.eu",7.265219907407407,1.4129398148148147
"eclipse2024.org",7.242233796296296,1.2423726851851853
"telkom.co.id",7.212708333333336,0.9658217592592593
"axega112.gal",7.110729166666666,0.03232638888888889
"komparing.com",7.101458333333333,0.23246527777777778
"drv-reha.de",7.057199074074074,0.05070601851851852
"e-turysta.pl",7.051608796296296,1.4738773148148148
"e-leiloes.pt",7.044467592592593,0.15549768518518517
"mobilenumbertracker.com",7.0117824074074075,0.23998842592592592
"trailpei.run",6.983506944444445,0.35175925925925927
"eurobydleni.cz",6.98119212962963,0.8211342592592593
"gloryshole.com",6.914537037037037,0.4259722222222222
"lasy.gov.pl",6.914409722222223,1.7197800925925923
"fws.gov",6.880775462962963,0.9916898148148149
"maklarhuset.se",6.835243055555555,0.14969907407407407
"maiia.com",6.807824074074074,0.46663194444444445
"ais.lv",6.800833333333333,0.35510416666666667
"squareyards.com",6.754479166666667,0.3700462962962963
"emis.gov.bd",6.738611111111111,0.19717592592592592
"cfr.toscana.it",6.71826388888889,0.18585648148148148
"phototrans.pl",6.687337962962963,1.1960416666666667
"treinposities.nl",6.631354166666666,0.26496527777777773
"epaka.pl",6.62643518518518,0.17035879629629647
"codecab.biz",6.626250000000001,0.055046296296296295
"assistcargo.com",6.617916666666667,0.2232175925925926
"mrud.ir",6.6160648148148145,0.380462962962963
"chowari.jp",6.614456018518519,0.30483796296296295
"sitrack.com.mx",6.569768518518519,0.4217361111111111
"betrail.run",6.520173611111111,0.03633101851851852
"gpsvisualizer.com",6.502951388888889,2.0951273148148153
"epolice.ir",6.4909027777777775,0.18506944444444445
"tha.kz",6.470127314814815,0.17130787037037037
"mundraub.org",6.467604166666667,0.7839351851851852
"streetcheck.co.uk",6.433692129629629,1.0644791666666666
"m2bomber.com",6.427766203703704,0.3429166666666667
"abexacloud.com",6.402546296296296,0.03490740740740741
"rpdy.us",6.383240740740741,1.2826041666666672
"dgt.es",6.355717592592592,0.3492708333333333
"anwb.nl",6.341724537037037,0.39958333333333335
"kazantransport.ru",6.310138888888889,0.08519675925925926
"mispicaderos.com",6.302708333333333,0.23427083333333334
"edcs.eu",6.296886574074074,0.3994097222222222
"acme.com",6.295034722222222,1.9114583333333333
"tranzy.ai",6.292835648148148,0.047442129629629626
"rateyourmusic.com",6.2778935185185185,0.34725694444444444
"eminflex.it",6.2466435185185185,0.07152777777777777
"matrixiangroup.com",6.244884259259259,2.2944791666666666
"te2.io",6.2055439814814815,0.05005787037037037
"tide.ws",6.19443287037037,0.6474884259259259
"angazadesign.com",6.172523148148148,0.2710532407407407
"mimamoru-kuruma.jp",6.164629629629629,1.2434606481481483
"lcw-maymunyollarda.com",6.1581018518518515,0.21445601851851853
"mattaldred.com",6.134178240740741,1.3361342592592593
"zditm.szczecin.pl",6.104606481481482,0.1674074074074074
"smartmovepro.net",6.076168981481482,0.2226388888888889
"supercasa.pt",6.071168981481481,0.7025462962962963
"bargheman.com",6.051805555555555,0.4431597222222223
"aleo.com",6.037708333333334,0.45934027777777775
"ridingazua.cc",6.0039699074074075,0.4288194444444444
"sluzbyiobywatel.pl",5.988240740740741,0.18777777777777777
"geoworld.space",5.964756944444445,0.34936342592592595
"owaka.live",5.957453703703703,0.6358912037037037
"goradar.ru",5.943194444444444,0.5754282407407407
"meteoam.it",5.9330439814814815,0.2447337962962963
"komoot.de",5.9257175925925925,1.6437731481481481
"caminhoesecarretas.com.br",5.8502777777777775,0.06862268518518518
"koponyeg.hu",5.84787037037037,0.001863425925925926
"evolveodm.co.uk",5.8415625,0.0017708333333333332
"10.10.20.18",5.792349537037037,0.12065972222222222
"malangkota.go.id",5.7617361111111105,0.044375
"leafletjs.com",5.710046296296296,0.18135416666666668
"tcdd.gov.tr",5.709664351851852,0.610150462962963
"uzgps.uz",5.689074074074074,0.11715277777777779
"niedersachsen.de",5.668726851851852,0.11966435185185184
"tourister.ru",5.5656481481481475,0.8237384259259249
"tracedetrail.fr",5.565358796296293,0.5813657407407407
"apvts-map.web.app",5.56212962962963,0.4884027777777778
"delengine.com",5.560358796296296,0.9050231481481481
"agriturismo.it",5.549444444444444,0.6486342592592592
"clubocean.org",5.539560185185185,0.7255902777777777
"relive.cc",5.52769675925926,0.3978819444444444
"sab.gov.co",5.5181712962962965,0.003715277777777778
"celesc.com.br",5.492569444444444,0.3336689814814815
"geoportal.co.me",5.4774768518518515,0.5446180555555555
"becasbenitojuarez.gob.mx",5.457314814814815,0.22541666666666668
"selbstbestimmt-steril.de",5.4454166666666675,0.028958333333333332
"qudini.com",5.436377314814815,0.06826388888888889
"talabatey.com",5.428946759259259,0.09707175925925926
"geamap.com",5.3982523148148145,2.079861111111111
"avval.ir",5.366655092592593,0.23556712962962964
"webcam-binnenvaart.nl",5.322673611111111,0.2889467592592593
"knightlab.com",5.321273148148149,0.866736111111111
"skaner.com",5.302569444444444,1.0082754629629629
"kupbilecik.pl",5.2975,5.29519675925926
"meteopool.org",5.281469907407407,0.08909722222222222
"icomera.com",5.25224537037037,0.018333333333333333
"semob.df.gov.br",5.251631944444444,0.0146875
"mapmagic.app",5.238564814814815,0.9882638888888889
"codigopostal.gob.pe",5.2109375,0.11164351851851853
"embalses.net",5.199097222222222,0.18259259259259258
"fmscan.org",5.16369212962963,0.44719907407407405
"numbeo.com",5.150173611111112,0.03826388888888889
"maps.ie",5.121400462962963,2.630462962962963
"runningahead.com",5.120914351851852,0.6986689814814815
"topuniversities.com",5.0988541666666665,0.16427083333333334
"deepwater.com",5.068194444444445,0.0002777777777777778
"granniestomeet.com",5.064895833333333,0.0183912037037037
"bursakart.com.tr",5.025717592592592,0.16446759259259258
"grameenphone.com",5.01037037037037,0.5160416666666667
"busplus.com.ar",5.005347222222222,0.2923148148148148
"rotasbrasil.com.br",5.004652777777777,0.27446759259259257
