"country","ips","tps","tps_miss"
"US",2559117,2328.4528125,348.8933449074074
"RU",737125,2128.0451041666665,414.30542824074075
"DE",1577183,1809.4150578703704,229.10883101851852
"FR",1903728,1748.240925925926,195.59385416666666
"PL",653410,1276.7903819444443,123.96517361111111
"BR",1115582,1226.7469444444444,69.4454050925926
"NL",594191,1044.3904050925926,63.10387731481482
"GB",914834,882.9826851851852,123.55747685185185
"IT",1193559,831.7563773148148,103.74318287037038
"ES",620672,570.6921527777778,48.78452546296296
"IN",583534,543.0669907407407,112.6727662037037
"MX",307828,524.2304398148148,45.973900462962966
"ID",360214,516.0846064814815,46.044375
"AR",264404,510.01474537037035,23.848518518518517
"CO",265701,388.59996527777776,19.239247685185184
"CA",396471,373.48092592592593,49.454548611111115
"UA",269449,352.4756134259259,35.3112962962963
"JP",471912,334.8058564814815,41.0383912037037
"CN",116367,285.6035300925926,160.40336805555555
"BY",109843,269.0148032407407,20.464560185185185
"TR",271929,254.23881944444443,34.592777777777776
"BE",236723,246.36212962962964,31.924305555555556
"AU",261150,242.9925810185185,33.97940972222222
"IR",610974,228.41269675925926,44.163472222222225
"RO",130881,215.2101851851852,19.857002314814814
"TW",192770,206.91109953703705,28.772222222222222
"SE",229036,203.54630787037038,18.776041666666668
"AT",178325,199.75876157407407,22.478877314814813
"PE",82761,185.75270833333335,10.370868055555556
"HU",179393,181.64251157407406,16.461689814814815
"GR",171747,172.46641203703703,25.221168981481483
"EC",51030,169.96568287037036,12.798206018518519
"CZ",173461,168.60483796296296,18.433935185185184
"CH",113584,166.13452546296296,22.556770833333335
"FI",100964,152.05118055555556,16.019236111111113
"CL",123881,146.38318287037038,12.011886574074074
"KZ",82042,145.2787152777778,10.856574074074073
"VN",92686,142.21444444444444,16.466354166666665
"PT",147410,125.50260416666667,12.623344907407407
"HK",48874,107.96284722222222,10.594583333333333
"PH",68947,102.89547453703703,19.57671296296296
"LV",42487,92.39521990740741,13.897546296296296
"SK",78230,92.15726851851852,11.1465625
"NO",70526,91.14225694444444,14.890081018518519
"DK",75173,87.96017361111112,11.700844907407408
"BG",63295,87.85261574074075,6.664143518518519
"IE",58125,87.40113425925927,12.99607638888889
"RS",41980,79.62682870370371,9.450416666666667
"MY",99439,73.01957175925926,10.096064814814815
"TH",98246,71.57194444444444,10.514120370370371
"HR",59799,69.90673611111112,7.543726851851852
"LT",41748,68.40221064814814,8.521886574074074
"ZA",61635,68.0826736111111,19.39792824074074
"KR",32964,65.06841435185186,11.152256944444444
"SG",35568,63.05134259259259,6.383078703703704
"UZ",17710,60.29625,5.60306712962963
"PK",29410,55.62949074074074,5.841620370370371
"BA",19546,50.53577546296296,4.425578703703704
"PY",19812,45.99660879629629,3.5360300925925925
"GT",23341,45.17579861111111,3.843541666666667
"LK",132815,43.692129629629626,1.9291319444444444
"NG",16233,42.0365625,8.534340277777778
"BO",17824,42.02363425925926,3.6597222222222223
"IL",57653,39.42211805555556,4.373611111111111
"SI",32297,37.70902777777778,6.031354166666667
"NZ",46167,36.93421296296296,5.307407407407408
"MA",108928,36.83108796296296,5.5032754629629625
"MD",25055,34.737604166666664,7.1391782407407405
"AE",34354,32.61006944444444,6.734131944444444
"BD",15840,32.14414351851852,4.147384259259259
"SA",104740,31.81079861111111,3.603715277777778
"EE",35959,30.72039351851852,2.9453819444444442
"LA",10423,30.70082175925926,1.0955787037037037
"AZ",21429,30.315324074074073,1.8051273148148148
"UY",26933,29.717974537037037,2.1689583333333333
"IQ",15799,28.987974537037037,3.708622685185185
"KE",14838,27.816898148148148,3.539525462962963
"GE",16567,26.51758101851852,3.270324074074074
"VE",29292,24.71091435185185,2.7382175925925925
"EG",38063,24.013333333333332,3.6658564814814816
"DZ",25570,23.137800925925927,12.681689814814815
"KG",19012,22.82170138888889,2.1258796296296296
"TN",20451,22.1871875,4.260185185185185
"SV",8122,19.360405092592593,2.386689814814815
"CR",10831,18.622708333333332,2.339189814814815
"IS",21237,17.60800925925926,1.2931712962962962
"CI",5748,17.17621527777778,1.8916666666666666
"ME",4687,16.90797453703704,1.699826388888889
"AM",8622,16.085150462962964,1.6303356481481481
"MN",4366,15.467893518518519,2.8004166666666666
"LU",12528,15.151516203703704,1.899502314814815
"MK",15552,14.218796296296297,3.6051273148148146
"CY",11531,12.477604166666667,1.3341898148148148
"DO",15997,12.329224537037037,1.7948148148148149
"KH",6633,11.928159722222222,1.9925347222222223
"PA",10213,11.063923611111111,1.3517939814814814
"MM",6754,10.616215277777778,2.20525462962963
"AL",9537,10.587604166666667,1.1993634259259258
"GH",7921,10.199039351851852,2.1212962962962965
"HN",6505,9.82707175925926,1.0278819444444445
"NI",3256,9.803923611111111,1.6612731481481482
"TT",4290,8.921747685185185,0.7588657407407408
"TZ",5207,8.842893518518519,1.8348958333333334
"PR",8896,8.030497685185185,1.3345023148148147
"RE",13640,7.996585648148148,0.9099768518518518
"UG",3285,7.177210648148148,1.6242824074074074
"KW",10721,6.479710648148148,0.5923379629629629
"ET",2601,6.3871875,0.8756481481481482
"JM",3134,6.162893518518518,0.9333912037037037
"SN",4817,6.156018518518518,0.8246296296296296
"TJ",2952,6.0358680555555555,0.41300925925925924
"JO",12250,6.016331018518518,0.585925925925926
"MG",2019,5.910115740740741,1.3175810185185186
"NP",6224,4.5975,1.3388310185185186
"CM",2523,4.445543981481482,1.1806597222222222
"MU",3308,4.248668981481481,0.47282407407407406
"MT",4561,3.7500578703703704,0.4763425925925926
"ML",1110,3.270763888888889,0.7741203703703704
"PS",2951,3.193622685185185,0.22994212962962962
"CU",5231,2.896446759259259,0.5589236111111111
"LB",3085,2.8162962962962963,0.49854166666666666
"MQ",3221,2.646145833333333,0.7688657407407408
"MZ",1558,2.614074074074074,0.5216203703703703
"GP",3384,2.5975810185185186,0.36215277777777777
"ZM",1517,2.4839930555555556,0.5979282407407407
"AO",1960,2.347939814814815,0.6062847222222222
"PF",2356,2.3126273148148146,0.5469675925925926
"GL",1069,2.2886805555555556,0.19971064814814815
"TG",1608,2.2247685185185184,0.8652893518518519
"BT",266,2.187939814814815,1.4336342592592592
"QA",3773,2.177488425925926,0.4285763888888889
"RW",1497,2.1721064814814817,0.48064814814814816
"LI",1157,2.145208333333333,0.1807175925925926
"BS",1895,2.104513888888889,0.27010416666666665
"ZW",1713,2.071759259259259,0.46422453703703703
"LY",2538,2.066388888888889,0.7556481481481482
"OM",3267,2.060416666666667,0.41108796296296296
"CD",2354,2.0375347222222224,0.6499652777777778
"MO",1072,2.0108912037037037,0.15108796296296295
"BJ",1249,1.9925578703703704,0.5042129629629629
"FO",2884,1.9891550925925925,0.23381944444444444
"YE",2771,1.7933564814814815,0.6106944444444444
"NC",4139,1.7700578703703704,0.17537037037037037
"BH",2172,1.7633217592592592,0.3353009259259259
"CW",1909,1.7216666666666667,0.1795949074074074
"CG",636,1.6157175925925926,0.4931712962962963
"AW",949,1.5685416666666667,0.23894675925925926
"BZ",856,1.5033680555555555,0.28859953703703706
"AD",1973,1.4263078703703704,0.14149305555555555
"BF",1249,1.3930092592592593,0.4426388888888889
"HT",1440,1.330497685185185,0.3262615740740741
"SD",1658,1.265324074074074,0.454375
"JE",1254,1.222974537037037,0.07974537037037037
"GI",1496,1.2095486111111111,0.024953703703703704
"BW",953,1.1733912037037038,0.5007986111111111
"TM",694,1.168912037037037,0.32621527777777776
"NA",1114,1.1143402777777778,0.37297453703703703
"GY",564,1.0954398148148148,0.29400462962962964
"GN",533,1.0815277777777779,0.35439814814814813
"PG",335,1.0283912037037037,0.35863425925925924
"GG",1755,0.9803935185185185,0.11155092592592593
"SY",1552,0.9445138888888889,0.2737962962962963
"AF",1025,0.9438888888888889,0.5239930555555555
"FJ",380,0.9284375,0.08576388888888889
"BB",782,0.8877893518518518,0.11621527777777778
"MC",955,0.87625,0.07717592592592593
"SR",590,0.8677430555555555,0.22891203703703702
"CV",760,0.8321180555555555,0.0647337962962963
"IM",975,0.8283449074074074,0.13909722222222223
"AG",473,0.8000231481481481,0.10079861111111112
"MW",521,0.74625,0.15583333333333332
"NE",804,0.7189814814814814,0.30037037037037034
"SB",49,0.6866550925925926,0.636724537037037
"GF",1348,0.6391435185185185,0.11586805555555556
"WF",17,0.6241666666666666,0.23239583333333333
"YT",363,0.6179398148148149,0.08800925925925926
"MV",879,0.6176273148148148,0.19831018518518517
"KY",434,0.5794560185185185,0.16193287037037038
"SL",335,0.5567939814814815,0.12719907407407408
"SC",310,0.5561458333333333,0.15542824074074074
"SX",253,0.5337384259259259,0.04673611111111111
"GA",758,0.5286342592592592,0.11878472222222222
"BM",1392,0.5253356481481481,0.0933912037037037
"SM",445,0.5181018518518519,0.09043981481481482
"BN",539,0.4849074074074074,0.12270833333333334
"MR",795,0.45795138888888887,0.12303240740740741
"GQ",98,0.39935185185185185,0.06188657407407407
"SO",452,0.3647685185185185,0.13550925925925925
"GU",644,0.316724537037037,0.07993055555555556
"MF",379,0.2989583333333333,0.05740740740740741
"VI",256,0.2965393518518519,0.13243055555555555
"LC",309,0.26244212962962965,0.053113425925925925
"BI",161,0.24310185185185185,0.04809027777777778
"GM",268,0.21447916666666667,0.04586805555555556
"GD",400,0.2124074074074074,0.03587962962962963
"BQ",509,0.20177083333333334,0.030706018518518518
"AX",106,0.19425925925925927,0.021921296296296296
"TC",309,0.17831018518518518,0.04923611111111111
"TD",345,0.1637037037037037,0.05917824074074074
"LR",206,0.1415162037037037,0.040254629629629626
"KN",128,0.13256944444444443,0.026377314814814815
"VC",219,0.12875,0.02347222222222222
"DM",112,0.12130787037037037,0.031886574074074074
"VG",136,0.11362268518518519,0.022974537037037036
"SS",155,0.10876157407407408,0.03809027777777778
"VU",75,0.10111111111111111,0.017743055555555557
"DJ",121,0.09738425925925925,0.016099537037037037
"TL",117,0.09376157407407408,0.021145833333333332
"EU",70,0.08408564814814815,0.011203703703703704
"SZ",148,0.08134259259259259,0.028171296296296295
"KM",49,0.07575231481481481,0.01929398148148148
"WS",25,0.07515046296296296,0.02982638888888889
"LS",208,0.06976851851851852,0.020277777777777777
"FK",44,0.06296296296296296,0.01636574074074074
"CF",57,0.06222222222222222,0.011550925925925926
"VA",69,0.05920138888888889,0.003738425925925926
"PM",71,0.05434027777777778,0.008287037037037037
"MP",99,0.05354166666666667,0.013310185185185185
"AI",49,0.05296296296296296,0.015983796296296298
"TV",6,0.05158564814814815,0.0330787037037037
"KI",14,0.0505787037037037,0.03958333333333333
"TO",25,0.03417824074074074,0.006273148148148148
"GW",67,0.03245370370370371,0.004861111111111111
"ST",46,0.03087962962962963,0.007349537037037037
"PW",26,0.03054398148148148,0.017708333333333333
"CK",58,0.015578703703703704,0.0031134259259259257
"MS",13,0.01275462962962963,0.005625
"FM",12,0.011840277777777778,0.007847222222222222
"CX",12,0.006689814814814815,0.000925925925925926
"ER",4,0.0033449074074074076,0.0021759259259259258
"AS",10,0.003298611111111111,0.0009375
"MH",7,0.0024074074074074076,0.0009027777777777777
"BL",10,0.0021180555555555558,0.00010416666666666667
"IO",12,0.0015972222222222223,0.00011574074074074075
"NR",7,0.0012268518518518518,0.00020833333333333335
"NF",6,0.00028935185185185184,5.787037037037037e-05
