"country","ips","tps","tps_miss"
"US",3948058,4009.107939814815,638.9105324074075
"PL",906977,3225.4636689814815,375.45327546296295
"DE",2969261,3009.829571759259,337.9987037037037
"FR",3205489,2722.4067824074073,272.5426388888889
"RU",782225,2097.7447569444444,413.80484953703706
"BR",1901142,1815.8387152777777,169.7984375
"IT",1548942,1182.730949074074,241.53224537037036
"GB",1265441,1149.903263888889,218.37243055555555
"NL",778639,1047.6628819444445,126.60549768518518
"IN",822470,955.4400925925926,249.03675925925927
"ES",877012,914.3094212962963,99.46200231481481
"AR",457557,854.0121875,58.80759259259259
"CA",596687,785.0050810185185,110.1741087962963
"UA",397902,755.1243287037037,133.1639236111111
"MX",413745,671.7457638888889,85.61402777777778
"IR",958172,600.3993055555555,63.10576388888889
"ID",375883,470.4273263888889,52.17912037037037
"JP",647539,454.88145833333334,80.04988425925926
"BE",389338,399.57608796296296,74.14795138888888
"TR",406342,379.423125,60.143113425925925
"KZ",197670,371.40158564814817,22.509444444444444
"CO",264513,365.4303356481482,46.02960648148148
"AU",324442,345.04333333333335,75.45912037037037
"HU",292026,314.39961805555555,31.81622685185185
"AT",207781,304.933599537037,54.34078703703704
"RO",202625,297.2200115740741,31.3890625
"PE",118976,285.3321875,39.15297453703704
"SE",313606,273.97819444444445,51.97872685185185
"CZ",265651,271.30332175925923,40.411006944444445
"BY",134353,269.19900462962966,43.36726851851852
"CH",189445,253.35655092592592,37.407407407407405
"CL",180687,252.78224537037036,34.11320601851852
"TW",169417,240.9135300925926,62.59917824074074
"FI",133428,228.26748842592593,38.77193287037037
"PT",221849,223.2111111111111,41.97443287037037
"GR",233184,219.4232986111111,22.457488425925927
"DK",129025,209.73179398148147,40.833078703703706
"IE",405460,199.51002314814815,33.32386574074074
"PH",139094,186.3628587962963,42.922164351851855
"KR",126163,182.26626157407406,35.13614583333333
"UZ",29007,182.00701388888888,31.10509259259259
"EC",58130,182.00590277777778,24.84412037037037
"LV",69616,174.4831712962963,26.139756944444443
"LT",79915,161.1944560185185,31.721354166666668
"NO",114902,159.61071759259258,41.7990625
"SA",161296,152.58481481481482,62.147453703703704
"SK",138105,144.21064814814815,18.65653935185185
"TH",160980,140.80420138888888,25.06601851851852
"RS",68539,133.24797453703704,21.496458333333333
"BG",93429,132.368125,20.619895833333334
"ZA",118289,122.88162037037037,29.894421296296297
"VN",143918,118.06768518518518,23.49949074074074
"HR",86529,109.31751157407408,16.676319444444445
"MY",110364,105.27554398148148,20.23465277777778
"HK",57237,104.48393518518519,21.06659722222222
"SG",71143,100.1470949074074,14.369756944444445
"PK",104322,98.08011574074074,16.084351851851853
"IL",94249,88.68288194444445,13.887638888888889
"BD",132013,84.91046296296297,12.389421296296296
"AZ",41699,84.86193287037037,4.520787037037037
"EG",56901,80.92964120370371,13.0440625
"NZ",79490,77.2790625,15.75855324074074
"EE",67081,70.45355324074075,10.356134259259258
"BA",28565,70.0371875,8.254305555555556
"BO",30947,67.92256944444445,10.991840277777778
"PY",31062,63.886493055555555,8.638356481481482
"VE",61933,60.40115740740741,10.229212962962963
"MA",42707,59.57730324074074,28.726655092592594
"UY",61700,58.205810185185186,5.9528125
"GT",35443,57.66891203703704,10.019976851851851
"MD",34343,57.479305555555555,5.338831018518518
"SI",43164,53.04677083333333,11.940150462962963
"SV",15290,47.119282407407404,7.4440625
"IQ",24422,42.45653935185185,6.758252314814815
"AE",43031,37.8591087962963,10.802581018518518
"NG",23101,37.41915509259259,10.48087962962963
"KH",9996,32.88181712962963,14.158252314814815
"NP",26808,31.25087962962963,6.388125
"ME",8219,30.1071875,4.167835648148148
"TN",22605,29.80125,7.232893518518519
"KE",18056,28.449560185185184,8.15037037037037
"DZ",27596,27.52,9.302442129629629
"CR",15003,27.232210648148147,6.884791666666667
"KG",19029,27.230891203703703,4.059479166666667
"MM",13221,26.447337962962962,6.755914351851852
"MN",15261,25.573993055555555,5.228194444444444
"LU",16321,23.994942129629628,4.759560185185185
"GE",12558,23.061875,6.506319444444444
"AM",18463,22.70803240740741,4.152685185185185
"DO",28918,22.517291666666665,4.207291666666666
"LK",17512,21.71962962962963,3.958576388888889
"MK",23518,21.077627314814816,4.2798032407407405
"CY",17486,19.950150462962963,3.6830208333333334
"AL",13254,19.24359953703704,4.268935185185185
"KW",24860,18.828275462962964,2.336446759259259
"CN",18252,18.196493055555557,10.773981481481481
"ET",5450,18.167905092592594,3.0383564814814816
"CI",8469,17.102743055555557,5.270810185185185
"PA",12868,17.041909722222222,1.9675810185185185
"JO",15525,16.6665625,2.0686458333333335
"IS",30828,16.63425925925926,2.4869444444444446
"HN",9635,16.629212962962963,4.127743055555555
"NI",5371,16.051412037037036,4.937777777777778
"TZ",9486,14.951805555555556,4.871863425925926
"GH",10751,13.688576388888889,5.85755787037037
"PR",14057,13.001006944444445,3.765925925925926
"RE",19149,12.803842592592593,2.1061805555555555
"UG",6709,11.412152777777777,3.0707407407407405
"MG",3717,11.0440625,4.420648148148148
"OM",4422,11.042638888888888,5.329837962962963
"FO",3823,10.66925925925926,0.7619328703703704
"LA",3366,10.059560185185186,3.1103935185185185
"TJ",3591,9.997361111111111,1.3200231481481481
"TT",4609,9.370787037037037,1.3590162037037037
"JM",7546,9.174166666666666,1.6289814814814816
"SN",6956,8.81179398148148,2.0550694444444444
"SY",4916,7.884710648148148,1.9705555555555556
"QA",9780,7.320787037037037,1.6311342592592593
"MU",5085,7.306817129629629,1.9976041666666666
"CM",3380,6.874965277777778,3.837800925925926
"PS",2712,6.635706018518518,1.1370717592592592
"CD",3373,6.024768518518519,2.387349537037037
"CU",6737,5.977835648148148,1.3345833333333332
"MT",7433,5.897673611111111,1.448287037037037
"ZM",3397,5.732210648148148,1.832800925925926
"LB",5478,5.654583333333333,1.582627314814815
"AF",2526,5.6533796296296295,1.9466898148148148
"LY",2569,4.943773148148148,2.4963425925925926
"BH",4988,4.7163310185185185,0.9513425925925926
"AO",2866,4.272407407407408,1.155300925925926
"RW",2707,4.1849537037037035,1.3872569444444445
"MW",1219,4.125729166666667,3.209398148148148
"TG",1964,4.1024768518518515,2.069837962962963
"CG",867,3.729363425925926,2.3105439814814814
"MZ",1707,3.4819560185185185,1.3263888888888888
"BJ",1655,3.409375,1.6525810185185186
"ZW",2382,3.388564814814815,1.219675925925926
"MQ",6157,3.2759722222222223,0.8633680555555555
"GP",5000,3.1503587962962962,0.5931828703703703
"PG",1067,3.0823958333333334,0.994988425925926
"NC",5377,3.079861111111111,0.5552546296296297
"YE",2683,3.073263888888889,1.3184837962962963
"MO",2331,3.017476851851852,0.4860300925925926
"NA",1972,2.8748958333333334,1.2250347222222222
"BW",1892,2.758449074074074,0.6468518518518519
"BF",2393,2.59150462962963,0.9467476851851852
"GN",919,2.5685300925925927,0.9527777777777777
"PF",3036,2.4097800925925927,0.6983449074074074
"SO",920,2.3275462962962963,0.6608101851851852
"GL",852,2.301840277777778,0.3683796296296296
"CV",1601,2.2592939814814814,0.23269675925925926
"CW",2330,2.2078125,0.30675925925925923
"AD",3076,2.0712847222222224,0.20908564814814815
"ML",1139,2.0648263888888887,0.8325115740740741
"FJ",1346,1.871539351851852,0.29894675925925923
"TM",650,1.8571296296296296,0.5264814814814814
"MV",1884,1.8123842592592592,0.38773148148148145
"BZ",1681,1.745300925925926,0.41474537037037035
"BB",1561,1.6748263888888888,0.3700347222222222
"AW",1402,1.6121296296296297,0.41435185185185186
"JE",1944,1.588298611111111,0.22049768518518517
"GA",1014,1.4775810185185185,0.6104050925925926
"GY",862,1.4457523148148148,0.40349537037037037
"MR",996,1.285451388888889,0.584375
"LI",1496,1.1492824074074075,0.21643518518518517
"MC",1513,1.1356712962962963,0.14774305555555556
"HT",1024,0.991875,0.37724537037037037
"SR",941,0.9765046296296296,0.3446875
"GI",2049,0.9672222222222222,0.08774305555555556
"GF",1822,0.9484143518518519,0.26296296296296295
"GG",1683,0.9430092592592593,0.10063657407407407
"BN",797,0.9352893518518518,0.3350694444444444
"NE",576,0.9027083333333333,0.4936921296296296
"IM",1240,0.8293981481481482,0.2574537037037037
"BS",1379,0.757974537037037,0.10331018518518519
"SL",436,0.7355555555555555,0.2770023148148148
"SM",735,0.7149652777777777,0.09361111111111112
"SS",331,0.7025462962962963,0.3116087962962963
"YT",483,0.6866435185185186,0.23353009259259258
"SC",538,0.6626041666666667,0.15694444444444444
"GU",1710,0.6541550925925926,0.13046296296296298
"BM",1597,0.6319444444444444,0.09355324074074074
"KY",2448,0.595949074074074,0.06425925925925927
"BI",881,0.5713310185185185,0.17949074074074073
"TD",320,0.5705555555555556,0.2685763888888889
"SD",462,0.5341203703703704,0.30354166666666665
"MF",599,0.5030324074074074,0.09894675925925926
"SZ",437,0.48149305555555555,0.1422337962962963
"LC",532,0.4721296296296296,0.13300925925925927
"BT",359,0.4710648148148148,0.25425925925925924
"LR",326,0.4377083333333333,0.1884375
"SB",135,0.4289699074074074,0.12305555555555556
"GD",659,0.40238425925925925,0.11766203703703704
"TL",253,0.38827546296296295,0.1785300925925926
"AG",492,0.37872685185185184,0.10190972222222222
"DM",175,0.3724189814814815,0.14126157407407408
"VG",331,0.35684027777777777,0.07221064814814815
"DJ",229,0.31631944444444443,0.14050925925925925
"VI",512,0.3148611111111111,0.06280092592592593
"VU",193,0.3018402777777778,0.08530092592592593
"VC",370,0.27336805555555554,0.054421296296296294
"SX",462,0.2594212962962963,0.05491898148148148
"BQ",599,0.25306712962962963,0.05008101851851852
"LS",455,0.22877314814814814,0.07543981481481482
"KN",291,0.22295138888888888,0.06546296296296296
"CF",77,0.2154976851851852,0.053020833333333336
"MH",27,0.2089236111111111,0.06560185185185186
"GM",388,0.1914699074074074,0.060266203703703704
"KM",64,0.18090277777777777,0.08575231481481481
"ST",80,0.17739583333333334,0.07148148148148148
"AX",113,0.1655324074074074,0.041712962962962966
"PM",110,0.1493287037037037,0.046863425925925926
"VA",121,0.13274305555555554,0.029444444444444443
"WS",97,0.12333333333333334,0.02939814814814815
"TC",277,0.11407407407407408,0.0259375
"CK",72,0.10878472222222223,0.024120370370370372
"GQ",116,0.10766203703703704,0.056157407407407406
"GW",144,0.0915162037037037,0.03662037037037037
"EU",43,0.05545138888888889,0.006585648148148148
"FM",44,0.04988425925925926,0.02386574074074074
"AI",62,0.04864583333333333,0.014664351851851852
"FK",43,0.04443287037037037,0.017638888888888888
"TO",44,0.03533564814814815,0.008888888888888889
"WF",31,0.033275462962962965,0.015543981481481482
"PW",47,0.02875,0.0052662037037037035
"MP",48,0.02560185185185185,0.0038078703703703703
"AS",38,0.024525462962962964,0.006550925925925926
"BL",40,0.017465277777777777,0.006400462962962963
"KI",14,0.010636574074074074,0.008969907407407407
"MS",8,0.006388888888888889,0.005659722222222222
"NR",9,0.00625,0.0017939814814814815
"TV",4,0.002523148148148148,0.001736111111111111
"CX",10,0.0024421296296296296,0.00010416666666666667
"ER",7,0.0012847222222222223,0.00017361111111111112
"IO",6,0.0009953703703703704,3.472222222222222e-05
"NF",15,0.0006712962962962962,0.00019675925925925926
