"country","ips","tps","tps_miss"
"DE",1981905,1747.1255902777777,210.53186342592593
"US",3028271,1685.6790972222223,281.68130787037035
"FR",2401685,1634.8911805555556,111.56753472222222
"RU",773893,1627.108425925926,199.3405439814815
"PL",604314,987.6020717592593,119.17929398148148
"IT",1437318,839.6114351851852,103.51226851851852
"GB",1012384,838.559224537037,174.87572916666667
"BR",1041936,727.0702893518519,48.34116898148148
"NL",609908,691.2833912037037,51.921030092592595
"IR",1117820,560.93,53.35690972222222
"IN",674632,555.3520949074074,99.81440972222222
"UA",365755,547.658587962963,44.61939814814815
"ID",389694,546.3257175925926,35.427766203703705
"ES",607943,517.1386805555555,31.562511574074072
"AR",298898,485.32635416666665,19.832835648148148
"MX",294678,416.91582175925925,39.09045138888889
"JP",553758,321.89461805555555,50.5774537037037
"CA",419946,319.5346875,42.04297453703704
"TR",344997,283.57756944444446,32.219479166666666
"BE",321684,265.93703703703704,32.142361111111114
"CO",217201,252.66696759259258,20.159039351851852
"SE",277132,210.81048611111112,20.667858796296297
"PE",106881,192.84915509259258,9.211458333333333
"FI",111707,190.64303240740742,37.02
"GR",220837,181.12390046296295,10.825138888888889
"BY",100075,180.73199074074074,9.54306712962963
"HU",187241,173.7891087962963,14.102175925925925
"AT",192214,172.9555787037037,16.49150462962963
"CZ",177040,166.70407407407407,13.227986111111111
"CH",154750,163.10177083333335,14.817314814814814
"HK",61687,162.60681712962963,10.862881944444444
"AU",214551,155.3389699074074,24.248761574074074
"PT",176670,149.51802083333334,8.323622685185185
"RO",137982,140.24532407407406,12.05914351851852
"DK",124494,125.44179398148148,16.15662037037037
"KZ",63453,124.63041666666666,12.957314814814815
"EC",59213,121.14990740740741,15.349074074074075
"TW",118445,119.33739583333333,19.13125
"IE",280167,117.54851851851852,15.933541666666667
"RS",85488,116.14591435185186,7.197743055555556
"PH",71293,101.81047453703704,20.659525462962964
"BG",94000,98.64465277777778,5.934016203703703
"LT",53769,98.39972222222222,9.45587962962963
"UZ",23193,92.28555555555556,10.954594907407408
"HR",110502,90.94194444444445,6.00244212962963
"NO",100032,89.43768518518519,15.423668981481482
"CL",100797,88.02693287037037,6.797835648148149
"MY",93862,87.86077546296296,10.98638888888889
"TH",114237,83.04611111111112,11.350983796296296
"SK",79995,78.01094907407408,5.412106481481482
"KR",33428,75.92811342592593,23.97685185185185
"PK",55001,74.29976851851852,8.667638888888888
"IQ",25405,73.80886574074074,11.478912037037038
"LV",47734,69.90871527777777,5.066574074074074
"VN",93516,56.08450231481481,10.524421296296296
"BD",25390,55.973900462962966,8.67400462962963
"AZ",31765,51.31832175925926,2.015972222222222
"IL",76241,46.15574074074074,6.323611111111111
"KG",21937,46.126157407407405,21.912662037037038
"MD",27448,45.314861111111114,2.326909722222222
"BF",1420,44.79943287037037,40.033877314814816
"EG",60566,43.30806712962963,5.9071643518518515
"SG",39245,41.838298611111114,6.340590277777777
"SI",42282,41.76481481481481,7.694814814814815
"NG",20783,41.71130787037037,8.501354166666667
"SA",81265,40.399664351851854,6.787060185185185
"ZA",54801,39.362743055555555,8.7740625
"BO",18739,36.96547453703704,2.5048032407407406
"NZ",51224,36.8731712962963,6.131539351851852
"EE",37829,34.530150462962965,3.5698958333333333
"TN",23460,33.7741087962963,8.72087962962963
"BA",26293,31.759953703703705,2.197534722222222
"MA",76872,30.66324074074074,4.456099537037037
"GT",23230,29.93773148148148,3.5055555555555555
"PY",19248,26.93085648148148,2.4533680555555555
"UY",24022,25.011770833333333,1.359537037037037
"KE",13792,24.394837962962963,3.742789351851852
"AE",33684,24.21443287037037,4.90869212962963
"GE",20621,23.837766203703705,2.6709375
"VE",37766,20.650891203703704,2.636539351851852
"DZ",33353,18.790578703703705,3.057534722222222
"SV",11645,17.935532407407408,1.5265972222222222
"ME",9352,17.349016203703705,1.0224537037037038
"NP",15240,16.125752314814815,3.7468518518518517
"MM",8441,16.109548611111112,3.860023148148148
"IS",23750,16.07002314814815,1.9170601851851852
"AM",8947,15.28789351851852,1.2718287037037037
"AL",14337,15.13900462962963,1.787800925925926
"LK",16136,14.784918981481482,2.083275462962963
"JO",14870,14.313912037037037,1.7629050925925926
"DO",19554,13.083958333333333,1.7559953703703703
"LU",13873,12.51258101851852,1.5510648148148147
"MK",19758,12.173472222222221,1.305601851851852
"KW",13408,12.097233796296296,1.268888888888889
"CY",13137,12.05638888888889,1.3244560185185186
"CN",30825,11.244791666666666,3.018171296296296
"ET",3155,10.931365740740741,1.2447569444444444
"KH",6897,10.728715277777777,1.4839699074074073
"CR",9788,10.23537037037037,1.7363773148148147
"CI",7799,10.227071759259259,1.7082523148148148
"TZ",3776,9.370358796296296,2.674560185185185
"PA",8140,9.109930555555556,1.1923263888888889
"MN",4483,7.466215277777778,1.1590509259259258
"HN",5645,7.360162037037037,1.401736111111111
"LA",2173,7.336423611111111,1.1883680555555556
"PS",3790,7.322777777777778,0.5755671296296296
"UG",3859,6.5878703703703705,1.1873958333333334
"NI",2908,6.5460416666666665,1.2574305555555556
"TJ",3235,6.515428240740741,0.6179976851851852
"RE",10572,6.373668981481481,0.7854976851851851
"QA",5398,5.87587962962963,1.1354398148148148
"GH",5533,5.459224537037037,1.2825462962962964
"TT",4083,5.2538425925925925,0.43233796296296295
"SY",3509,4.892094907407407,1.1022453703703703
"SN",6368,4.806168981481481,0.6733449074074074
"JM",2967,4.566284722222222,0.7121296296296297
"PR",7574,3.9743055555555555,0.8099768518518519
"OM",4964,3.897789351851852,0.6750462962962963
"BH",3152,3.8021064814814816,0.6328935185185185
"MU",3619,3.4126273148148147,0.6609722222222222
"MT",5702,3.380729166666667,0.33417824074074076
"CM",2520,3.3362731481481482,0.8795138888888889
"AO",1782,3.163715277777778,1.0434027777777777
"LY",3346,3.0475694444444446,0.7880671296296297
"ZM",1847,3.0418287037037035,1.2325925925925927
"CD",3113,3.0251967592592592,1.0148263888888889
"MZ",1228,2.9805555555555556,0.6294328703703703
"LB",4551,2.958009259259259,0.3420486111111111
"YE",3355,2.678923611111111,0.9674652777777778
"TM",815,2.5872685185185187,1.0391782407407408
"RW",1931,2.569664351851852,0.5720023148148148
"MO",1786,2.438321759259259,0.1327662037037037
"GL",1053,2.3425925925925926,0.15311342592592592
"BW",830,2.2844444444444445,1.6726851851851852
"FO",3058,2.2412615740740742,0.18358796296296295
"BJ",1396,2.164861111111111,0.6749768518518519
"TG",1801,2.121585648148148,0.49350694444444443
"MG",1658,2.118738425925926,0.39424768518518516
"ML",1386,2.054340277777778,0.668900462962963
"CU",6091,2.0133449074074075,0.39449074074074075
"ZW",1568,1.8298958333333333,0.5281134259259259
"AF",1993,1.7546180555555555,0.6948726851851852
"NC",3165,1.7491435185185185,0.20586805555555557
"EU",119,1.6923611111111112,0.811875
"CW",2776,1.5169907407407408,0.16570601851851852
"MQ",3643,1.4824305555555555,0.3103356481481481
"MV",1551,1.4503125,0.3095833333333333
"KY",3843,1.3556712962962962,0.05561342592592593
"NE",814,1.2876041666666667,0.7758101851851852
"AD",1519,1.2659837962962963,0.14960648148148148
"GP",2869,1.2375462962962962,0.21508101851851852
"PG",422,1.2181597222222222,0.500011574074074
"PF",2307,1.210462962962963,0.23239583333333333
"CG",808,1.1501273148148148,0.33317129629629627
"AW",1280,1.1048958333333334,0.23993055555555556
"GN",844,1.100335648148148,0.4069212962962963
"BM",1017,1.0321527777777777,0.07291666666666667
"HT",1043,0.9701388888888889,0.26699074074074075
"SO",747,0.9572800925925926,0.3462037037037037
"GI",2374,0.9461226851851852,0.024675925925925928
"FJ",849,0.9324074074074075,0.1439351851851852
"JE",1725,0.8437037037037037,0.08802083333333334
"NA",1139,0.8112384259259259,0.25019675925925927
"BZ",1287,0.8102662037037037,0.13163194444444445
"GG",1470,0.7690509259259259,0.08587962962962963
"GA",823,0.7656597222222222,0.15711805555555555
"CV",903,0.7521875,0.06599537037037037
"IM",1366,0.7408101851851852,0.11225694444444445
"MW",529,0.7385763888888889,0.30292824074074076
"SD",821,0.680625,0.22381944444444443
"BS",1335,0.6803356481481482,0.10476851851851852
"MR",981,0.6409837962962963,0.1837962962962963
"GY",484,0.6347453703703704,0.1423148148148148
"BB",867,0.6267824074074074,0.11116898148148148
"BN",744,0.5744791666666667,0.1503587962962963
"LI",916,0.555324074074074,0.036145833333333335
"LR",224,0.5123842592592592,0.3253125
"SL",360,0.40336805555555555,0.14046296296296296
"SC",475,0.4022222222222222,0.09689814814814815
"AG",310,0.40001157407407406,0.02420138888888889
"SR",678,0.3784490740740741,0.08075231481481482
"MC",1006,0.36028935185185185,0.03518518518518519
"YT",352,0.3514583333333333,0.020023148148148148
"GF",917,0.31028935185185186,0.05193287037037037
"SM",534,0.2916435185185185,0.015648148148148147
"VI",252,0.2700694444444444,0.12341435185185186
"BI",227,0.25883101851851853,0.056435185185185185
"TD",298,0.25289351851851855,0.09707175925925926
"VG",333,0.20407407407407407,0.03702546296296296
"SS",169,0.20086805555555556,0.05837962962962963
"GU",497,0.19618055555555555,0.04630787037037037
"CF",51,0.1725925925925926,0.08601851851851852
"BT",224,0.17210648148148147,0.06388888888888888
"LC",266,0.17173611111111112,0.03204861111111111
"GD",383,0.15144675925925927,0.028888888888888888
"BQ",654,0.14761574074074074,0.01431712962962963
"DJ",194,0.1457175925925926,0.031342592592592596
"AX",105,0.13552083333333334,0.011516203703703704
"VC",197,0.12148148148148148,0.038043981481481484
"MF",344,0.11717592592592592,0.015150462962962963
"LS",200,0.11480324074074075,0.02255787037037037
"GM",244,0.11061342592592592,0.025069444444444443
"SZ",178,0.10820601851851852,0.03678240740740741
"KN",166,0.08922453703703703,0.02542824074074074
"TL",116,0.0833912037037037,0.01765046296296296
"SB",60,0.08221064814814814,0.022916666666666665
"KM",70,0.07621527777777778,0.028564814814814814
"CK",49,0.07542824074074074,0.023668981481481482
"SX",219,0.06668981481481481,0.010844907407407407
"VU",113,0.0628587962962963,0.013506944444444445
"TC",199,0.06131944444444445,0.012650462962962962
"DM",106,0.05568287037037037,0.020266203703703703
"GQ",52,0.04054398148148148,0.02201388888888889
"MP",65,0.03844907407407407,0.013356481481481481
"PM",80,0.03799768518518518,0.007118055555555555
"GW",98,0.03771990740740741,0.005821759259259259
"PW",28,0.025185185185185185,0.016898148148148148
"WS",48,0.02511574074074074,0.004976851851851852
"MH",10,0.022349537037037036,0.016689814814814814
"FK",34,0.019502314814814816,0.0016782407407407408
"VA",25,0.017858796296296296,0.00028935185185185184
"ST",41,0.017592592592592594,0.0014930555555555556
"FM",20,0.01704861111111111,0.01136574074074074
"IO",6,0.016516203703703703,0.011215277777777777
"KI",13,0.014548611111111111,0.008773148148148148
"AS",23,0.012569444444444444,0.0017824074074074075
"AI",32,0.01005787037037037,0.0024074074074074076
"TO",20,0.008935185185185185,0.0024652777777777776
"NF",12,0.007835648148148149,0.0011921296296296296
"MS",11,0.00755787037037037,0.005069444444444444
"BL",20,0.004189814814814815,0.00032407407407407406
"WF",17,0.0030787037037037037,0.0013310185185185185
"NR",7,0.0023032407407407407,0.0008912037037037037
"TV",5,0.002025462962962963,0.001585648148148148
"CX",9,0.002013888888888889,2.3148148148148147e-05
"KP",4,0.0006828703703703704,3.472222222222222e-05
