"host","tps","tps_miss"
"openstreetmap.org",1501.4406712962962,476.2463773148148
"ad-production-stage.com",167.9561111111111,0.03305555555555555
"openrailwaymap.org",166.1848611111111,23.45211805555556
"myrouteapp.com",120.63001157407408,22.405219907407407
"localhost",105.05231481481482,12.9246875
"gites-de-france.com",88.66226851851852,3.015150462962963
"sirtracking.com",88.21071759259259,4.246597222222222
"sentinel-hub.com",63.722569444444446,8.813923611111111
"legendstracking.com",59.490983796296256,3.778912037037037
"onliner.by",58.17136574074074,1.1199189814814814
"mondialrelay.fr",53.78724537037037,1.2331828703703704
"trackingo.in",53.42872685185185,4.418854166666666
"la-spa.fr",49.171469907407406,0.10076388888888889
"anwb.nl",49.06188657407407,0.7779282407407407
"nakarte.me",48.978969907407404,8.908113425925926
"kadastr.live",47.984039351851855,9.666886574074073
"afstandmeten.nl",47.63585648148148,1.9873611111111114
"visugpx.com",45.14386574074074,5.696469907407407
"topographic-map.com",44.52113425925927,3.440763888888889
"natuurmonumenten.nl",43.29037037037037,1.0494328703703704
"aida.de",42.37123842592593,0.13457175925925927
"skelbiu.lt",40.70273148148148,4.684317129629629
"gays-cruising.com",39.778900462962966,1.1967592592592593
"masstimes.org",39.601840277777775,4.975405092592593
"calculitineraires.fr",38.56805555555555,3.8524074074074073
"openstreetmap.fr",37.90428240740741,3.8729513888888882
"fishermap.org",33.17288194444444,10.55369212962963
"arcgis.com",33.139201388888786,5.502210648148161
"tvil.ru",32.88241898148148,0.7266550925925926
"rubmaps.ch",31.351886574074076,0.9113541666666667
"statshunters.com",31.349837962962965,1.659849537037037
"127.0.0.1",31.31460648148148,1.9567708333333333
"rainviewer.com",30.657835648148147,0.29180555555555554
"cdsvyatka.com",30.51460648148148,0.14019675925925926
"drivetest.ca",29.795300925925925,0.17782407407407408
"fff.fr",29.730717592592608,0.5202314814814811
"cirkwi.com",29.51741898148148,2.8165972222222218
"pastvu.com",29.4741087962963,2.627488425925926
"openstreetmap.hu",28.581712962962964,2.876296296296296
"itspl.net",27.61021990740741,1.1806712962962962
"retromap.ru",27.59480324074074,4.778078703703704
"flightsim.to",26.971388888888885,4.564085648148148
"capfun.com",26.962581018518517,0.43337962962962967
"busti.me",26.879814814814814,0.5565856481481481
"nap-camp.com",25.918043981481482,0.8995601851851852
"cruisingmap.net",25.140046296296298,0.6940972222222223
"radar-opadow.pl",24.44965277777778,0.4464120370370371
"geotree.ru",23.48346064814815,2.12712962962963
"datasport.pl",23.201342592592596,0.11413194444444444
"brouter.de",23.19439814814815,3.7222685185185185
"d-flight.it",23.040243055555557,3.6023032407407407
"orientering.se",22.858067129629628,0.6155092592592593
"ivao.aero",22.06936342592593,1.217824074074074
"footpathmap.co.uk",21.685208333333332,5.688900462962963
"",21.64412037037037,9.453194444444444
"nocowanie.pl",21.490567129629838,0.8954166666666655
"wikiroutes.info",21.255185185185184,1.9904629629629629
"groupalarm.com",20.296087962962964,0.011122685185185185
"vnexpress.net",19.887060185185184,1.9465277777777779
"otaghak.com",19.546446759259258,2.1074421296296295
"tilannehuone.fi",19.45957175925926,0.4829398148148148
"wpfmobilemap.app",19.38222222222222,2.124722222222222
"cds-nnov.ru",19.15447916666667,1.3321180555555556
"openrouteservice.org",18.623622685185186,2.9134143518518516
"kojaro.com",18.428402777777777,0.3042824074074074
"openseamap.org",18.377708333333334,3.424560185185185
"csdeo.ir",18.213726851851852,0.1691550925925926
"iform.dk",18.04599537037037,1.841099537037037
"trackbus.in",17.631157407407407,1.1147222222222222
"mk.local",17.569930555555555,0.7120833333333333
"adsbexchange.com",17.562986111111112,1.2206944444444445
"windfinder.com",17.55787037037037,1.2251620370370369
"simrail.app",17.45560185185185,0.5886921296296296
"mindat.org",17.430925925925926,3.079409722222222
"spotwork.biz",17.253009259259258,0.6631365740740741
"simplaza.org",17.095972222222223,0.6686342592592592
"qualp.com.br",17.031516203703703,0.16979166666666667
"agriturismo.it",16.577858796296297,1.0399074074074075
"moscarossa.biz",16.494050925925926,0.1816898148148148
"fourc.net",16.29425925925926,0.009293981481481481
"kooora.com",16.135844907407407,0.35075231481481484
"tracksolidpro.com",15.807025462962962,3.1814583333333335
"waymarkedtrails.org",15.38994212962963,2.1475115740740742
"wildberries.ru",15.188900462962964,0.8645949074074073
"cherryblossomwatch.com",15.049270833333333,1.8776041666666667
"tracksolid.com",15.01685185185185,2.2659837962962963
"minsktrans.by",14.82943287037037,0.04516203703703704
"talabatey.com",14.695347222222223,0.3257407407407407
"wikiloc.com",14.601249999999995,3.7013888888888893
"ozon.ru",14.573148148148148,0.1801736111111111
"simrail.eu",14.3646875,0.6352662037037037
"mundraub.org",14.360729166666667,1.0180671296296295
"elguardiero.com",14.353564814814813,0.00024305555555555555
"urentbike.ru",14.246527777777779,0.763912037037037
"spain.info",14.04068287037037,0.8269097222222223
"michelin.com",13.837233796296296,1.4875462962962964
"geocaching.com",13.714965277777779,1.2274421296296296
"esri.com",13.685208333333332,8.853796296296297
"rail.cc",13.661099537037037,0.5645486111111111
"rce-event.de",13.653576388888888,0.0033333333333333335
"astro.com",13.544618055555556,0.5193981481481481
"rutadirecta.com",13.519224537037035,0.2373148148148149
"mapio.net",13.43880787037037,0.9617361111111111
"mapcustomizer.com",13.259340277777778,1.693912037037037
"touristgah.com",13.221296296296297,0.5870601851851852
"dhl.pl",13.187083333333334,1.4315625
"ridewithgps.com",13.12920138888889,3.528020833333333
"slowhop.com",13.042210648148147,0.30671296296296297
"findlatitudeandlongitude.com",12.964074074074073,2.9279166666666665
"orderlord.com",12.877974537037037,0.5224074074074073
"autotrack.nl",12.697060185185185,0.08273148148148148
"squareyards.com",12.591643518518518,0.23190972222222223
"fires.ru",12.576944444444445,0.9808680555555556
"tracedetrail.fr",12.44146990740741,0.656412037037037
"haya.es",12.438726851851852,0.2937384259259259
"manymap.io",12.395219907407407,1.8405902777777778
"weathercloud.net",12.301122685185184,0.35282407407407407
"metrocuadrado.com",12.157337962962965,0.1827662037037037
"gpx.studio",12.138101851851852,2.795486111111111
"inpost.es",12.052083333333334,0.350150462962963
"traseo.pl",12.046875,1.1893518518518518
"mobiliz.com.tr",11.98472222222222,0.9382407407407408
"gdedps.com",11.935231481481482,0.14866898148148147
"vrzen.org",11.932766203703704,0.29
"floodmap.net",11.848171296296297,0.8364699074074075
"verkehrslage.de",11.762685185185186,0.4875231481481481
"latlong.net",11.548680555555556,3.4612731481481482
"mappedometer.com",11.546608796296296,2.4497685185185185
"mispicaderos.com",11.366145833333333,0.3345023148148148
"boxdelivery.com.br",11.309282407407407,0.05144675925925926
"prasarana.com.my",11.252245370370371,0.1249537037037037
"sinopticoplus.com",11.11974537037037,0.2752662037037037
"119.235.249.42",11.115509259259259,0.07777777777777778
"searates.com",10.999872685185185,0.11706018518518518
"rescue1122.org",10.982523148148148,0.7250462962962962
"freemaptools.com",10.77199074074074,1.0143402777777777
"doz.pl",10.66929398148148,0.15667824074074074
"extremedates.com",10.583171296296296,0.11650462962962962
"filae.com",10.456527777777778,0.23394675925925926
"bilkom.pl",10.451921296296296,0.09989583333333334
"solutudo.com.br",10.434050925925925,0.15081018518518519
"monitoreo360.com",10.421817129629629,0.5946064814814815
"biji.co",10.384224537037037,1.5780671296296298
"historicaerials.com",10.346435185185184,3.756377314814815
"sondehub.org",10.337002314814816,0.5562499999999999
"maklarhuset.se",10.217337962962963,0.1434837962962963
"spartan.com",10.181331018518517,0.10685185185185189
"tallinn.ee",10.160555555555556,0.21350694444444446
"atlasgr.com.br",10.080960648148148,0.1738310185185185
"sab.gov.co",10.040277777777778,0.026956018518518518
"otenko.com",10.033692129629628,0.7002662037037037
"supercasa.pt",9.986574074074074,0.9048495370370371
"omnicomm.ru",9.957824074074074,1.3990277777777778
"getquickride.com",9.935706018518518,0.0525462962962963
"nehnutelnosti.sk",9.897997685185185,0.6606597222222222
"iplogger.org",9.82451388888889,0.39556712962962964
"mxlobbyview.live",9.814039351851852,0.0004398148148148148
"lefigaro.fr",9.761898148148148,0.3716898148148148
"loppemarkeder.com",9.755868055555556,0.019664351851851853
"icomera.com",9.738495370370371,0.010601851851851852
"ligataxi.com",9.725787037037033,0.3006944444444444
"phototravellers.de",9.725636574074073,0.16127314814814814
"anglers.jp",9.66318287037037,0.14725694444444445
"transport.cv.ua",9.614791666666667,0.018136574074074076
"komoot.de",9.589583333333334,2.2617129629629633
"hava.ist",9.569398148148148,0.13686342592592593
"lasy.gov.pl",9.549444444444443,1.5880787037037034
"axega112.gal",9.436284722222222,0.004930555555555555
"malangkota.go.id",9.37380787037037,0.10980324074074074
"meteocentrum.cz",9.33650462962963,0.02634259259259259
"kpt.kyiv.ua",9.333726851851852,0.05216435185185185
"senamhi.gob.pe",9.315972222222223,0.3587615740740741
"project-gc.com",9.278576388888888,0.5915393518518518
"komparing.com",9.263113425925926,0.3082523148148148
"kosmosnimki.ru",9.219837962962963,1.14431712962963
"ilmeteo.it",9.209108796296297,0.025752314814814815
"aqar.fm",9.168773148148148,1.0096875
"compareschoolrankings.org",9.153564814814814,0.3348726851851852
"stigmap.gr",9.147997685185185,0.44070601851851854
"hinode.pics",9.114016203703702,0.9441435185185185
"googleusercontent.com",9.10914351851847,1.2475347222222093
"runningahead.com",9.105694444444444,0.4658912037037037
"treinposities.nl",9.086018518518518,0.30592592592592593
"nycpokemap.com",9.077673611111111,0.4225925925925926
"opentechgr.com.br",9.058078703703703,0.9853240740740741
"overpass-turbo.eu",9.009988425925927,1.258298611111111
"geoworld.space",8.988020833333334,0.30961805555555555
"simrail.me",8.95462962962963,0.7320601851851851
"relive.cc",8.942430555555555,0.37038194444444444
"fremdgehen69.com",8.906469907407407,0.028784722222222222
"ministeriodegobierno.gob.ec",8.824618055555554,0.7744675925925925
"mapsdirections.info",8.824363425925926,0.935775462962963
"rega.ch",8.797291666666666,3.472222222222222e-05
"gaccom.jp",8.785347222222223,0.6034375000000001
"tractive.com",8.753958333333333,5.705231481481482
"supercharge.info",8.728726851851851,0.8427199074074074
"geotastic.net",8.626990740740741,0.3154513888888889
"eurobydleni.cz",8.611273148148149,0.6935300925925926
"policia.gov.co",8.609733796296295,0.7430324074074073
"snet.gob.sv",8.57662037037037,0.2140277777777778
"1maps.ru",8.571689814814814,1.8763194444444444
"siblu.fr",8.553495370370372,0.08043981481481483
"radiosondy.info",8.496747685185186,0.3384837962962963
"altituderando.com",8.492129629629629,0.5311342592592592
"codecab.biz",8.432465277777778,0.021516203703703708
"educamaisbrasil.com.br",8.37042824074074,0.4837152777777778
"meteoam.it",8.326319444444444,0.2388888888888889
"gloryshole.com",8.307974537037037,0.3504513888888889
"la-flamme-rouge.eu",8.307083333333333,1.3599074074074076
"codigopostal.gov.co",8.274108796296296,0.4698726851851852
"e-turysta.pl",8.216944444444444,1.072349537037037
"aqicn.org",8.204189814814814,0.08607638888888888
"piste-ciclabili.com",8.201909722222222,0.3583101851851852
"lightningmaps.org",8.197731481481481,5.613738425925926
"angazadesign.com",8.054872685185185,0.2064814814814815
"linkfanel.net",8.01357638888889,0.14405092592592592
"bmkg.go.id",7.965682870370371,0.23564814814814816
"baly.iq",7.92644675925926,0.13925925925925928
"fleetx.io",7.905335648148148,0.9302777777777778
"svr.nl",7.873414351851852,0.07829861111111111
"casadellibro.com",7.847731481481482,0.1964236111111111
"rybalku.ru",7.813113425925926,0.7441435185185186
"glidernet.org",7.767638888888889,0.5009837962962963
"adultwork.com",7.7643865740740745,0.34489583333333335
"pleinchamp.com",7.719398148148148,0.03891203703703704
"visir.is",7.713622685185185,0.3461458333333333
"annunci69.it",7.710659722222222,0.037939814814814815
"rateyourmusic.com",7.7092129629629635,0.7287962962962963
"nobat.ir",7.704548611111111,0.03190972222222222
"visitzuidlimburg.nl",7.698773148148147,0.17174768518518518
"pieterpad.nl",7.693344907407408,0.052569444444444446
"huawei.com",7.664583333333334,1.4723958333333338
"tha.kz",7.601770833333334,0.09077546296296296
"streetcheck.co.uk",7.546018518518519,0.6406712962962963
"buscounchollo.com",7.5396527777777775,0.15127314814814816
"e-leiloes.pt",7.498657407407408,0.11903935185185185
"abexacloud.com",7.476296296296296,0.0033680555555555556
"eclipse2024.org",7.425405092592593,0.8265856481481482
"randogps.net",7.387766203703704,0.9555208333333333
"gpsvisualizer.com",7.367337962962962,1.758912037037037
"anube.es",7.304444444444445,0.32277777777777783
"locator.ua",7.265798611111113,0.4864699074074075
"mosgortrans.com",7.262986111111111,0.1652199074074074
"stops.lt",7.25261574074074,0.20603009259259258
"ridingazua.cc",7.236331018518518,0.357974537037037
"freizeitmonster.de",7.101527777777778,0.11038194444444445
"10.68.35.93",7.0744444444444445,0.07516203703703704
"sie.gob.bo",7.029166666666667,0.4504050925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.018865740740741,1.912997685185185
"vriskoapostasi.gr",7.017939814814815,0.3642361111111111
"fws.gov",7.005891203703704,0.7214236111111111
"openstreetmap.de",6.97184027777778,1.1127662037037036
"cleardarksky.com",6.96224537037037,0.7859606481481481
"worldpostalcode.com",6.949699074074074,1.4609375
"vau.aero",6.9179050925925925,0.0909837962962963
"fireplug.be",6.905034722222223,0.010289351851851852
"cottagesincanada.com",6.84730324074074,0.7735995370370371
"mobilenumbertracker.com",6.822291666666667,0.2104976851851852
"eais.go.kr",6.82,0.21555555555555556
"skaner.com",6.81875,1.1933680555555555
"cargorun.ru",6.765520833333334,0.20851851851851855
"adcombi.com",6.738125,0.02150462962962963
"mobilauto.com.ua",6.706990740740741,0.085
"boxnow.gr",6.670914351851852,0.18833333333333332
"namaz.today",6.629664351851852,0.0953125
"mimamoru-kuruma.jp",6.627187499999999,0.833900462962963
"maps.ie",6.6013773148148145,2.8122453703703703
"buonny.com.br",6.587997685185185,0.2291087962962963
"busy-krk.pl",6.553310185185185,0.2210763888888889
"flightera.net",6.537465277777778,0.2573842592592593
"tide.ws",6.531377314814815,0.33601851851851855
"dgt.es",6.506724537037037,0.23351851851851851
"mtbroutes.nl",6.438645833333333,0.05291666666666667
"reality.sk",6.413541666666666,0.3739351851851852
"geosetter.de",6.337893518518518,1.565775462962963
"distanciacidades.net",6.324467592592592,0.4630902777777778
"thegreatmorel.com",6.303344907407407,0.055092592592592596
"hsit.it",6.245462962962963,0.08577546296296296
"securitrac.net",6.213310185185185,0.06842592592592593
"caminhoesecarretas.com.br",6.182685185185185,0.06125
"o3.ru",6.056747685185186,0.1498726851851852
"chaletsauquebec.com",6.0481597222222225,0.8181944444444444
"vaccindirekt.se",6.044421296296297,0.02704861111111111
"leafletjs.com",6.030706018518519,0.13212962962962962
"hamgardi.com",6.026527777777778,0.49398148148148147
"rpdy.us",6.025277777777776,0.9257291666666662
"mapcam.info",6.007037037037037,1.0944675925925924
"m2bomber.com",6.006238425925927,0.18215277777777775
"familio.org",5.991215277777778,1.800150462962963
"chowari.jp",5.973877314814815,0.12297453703703703
"normandie-tourisme.fr",5.9636458333333335,0.20379629629629628
"iett.gov.tr",5.950277777777777,0.10344907407407408
"abs.gov.au",5.913078703703704,0.26675925925925925
"gov.hu",5.867395833333331,0.14875000000000002
"buser.com.br",5.860069444444443,0.0722337962962963
"loeberute.dk",5.859143518518518,0.4542939814814815
"gps-viewer.com",5.839675925925927,0.4288888888888889
"quaeldich.de",5.8381944444444445,0.18280092592592592
"czynaczas.pl",5.756493055555556,0.07003472222222222
"kirandulastippek.hu",5.748287037037037,0.12420138888888889
"cityzeum.com",5.7433101851851855,0.1925462962962963
"parkhaus.hk",5.734479166666667,0.058784722222222224
"lescrous.fr",5.7116898148148145,0.041944444444444444
"blocket.se",5.660671296296297,0.1869675925925926
"micronauta.dnsalias.net",5.627986111111111,0.12206018518518519
"antipodesmap.com",5.627071759259259,0.42787037037037035
"gpstrackerxy.com",5.625972222222223,0.4449768518518518
"acme.com",5.6244907407407405,1.5195370370370371
"sncf.fr",5.601724537037036,0.011469907407407408
"trailpei.run",5.571122685185185,0.2526736111111111
"sii.cl",5.545243055555556,0.6841087962962963
"fleetlogiis",5.519259259259259,0.2709375
"goradar.ru",5.519155092592593,0.4532175925925926
"tourister.ru",5.517557870370365,0.4983217592592592
"semob.df.gov.br",5.508125,0.009293981481481481
"practiscore.com",5.4832175925925934,0.16650462962962964
"fish-search.ru",5.480636574074074,0.572662037037037
"atlasyazilim.com.tr",5.475196759259259,0.5541666666666667
"specia1.com",5.472534722222222,0.03521990740740741
"defermeenferme.com",5.452916666666666,0.05954861111111111
"wildganz.com",5.44443287037037,0.23085648148148147
"bus62.ru",5.4428935185185185,0.17016203703703706
"koponyeg.hu",5.429803240740741,0.0006712962962962962
"geamap.com",5.417662037037037,2.121076388888889
"sitrack.mx",5.411006944444445,0.469849537037037
"geoportal.co.me",5.400729166666666,0.3233912037037037
"darksky.org",5.396817129629629,0.10747685185185185
"ot76.ru",5.3424652777777775,0.030127314814814815
"teralogics.com",5.310266203703704,0.0
"phototrans.pl",5.302013888888889,0.36645833333333333
"planetofhotels.com",5.286145833333333,0.23247685185185185
"motcmpb.gov.tw",5.28380787037037,0.5839467592592592
"bikerouter.de",5.281030092592593,0.7657986111111111
"czaswlas.pl",5.260104166666666,1.1188541666666667
"todostuslibros.com",5.250358796296296,0.08903935185185186
"buste.in",5.244513888888889,0.5613310185185185
"remoteeyeplsat.net",5.196099537037037,0.3750115740740741
"fmscan.org",5.192546296296296,1.0680902777777779
"sapo.pt",5.190717592592593,0.8584606481481482
"catalunya.com",5.16761574074074,0.6468402777777778
"huntermonitoreo.com",5.128009259259259,0.39966435185185184
"alio.lt",5.1270949074074075,0.6478356481481482
"fpln.ru",5.112013888888889,0.3536458333333333
"singleflirt.com",5.111458333333333,0.10990740740740741
"deine-berge.de",5.107303240740741,0.6183449074074074
"shothotspot.com",5.099270833333334,0.4779398148148148
"cnig.es",5.0739120370370365,0.7443171296296296
"carbu.com",5.072604166666666,0.1648726851851852
"maiia.com",5.061365740740741,0.16791666666666666
"rigassatiksme.lv",5.030520833333333,0.10003472222222222
"flirts.chat",5.026909722222222,0.09796296296296296
"ingress.com",5.025833333333333,0.43364583333333334
"utagawavtt.com",5.022581018518519,0.35733796296296294
"mygpsfiles.com",5.020729166666667,0.8976157407407408
"komoot.com",5.020069444444444,1.271273148148148
"smartmovepro.net",5.014965277777778,0.1475
"ais.lv",5.011354166666667,0.18099537037037036
"petclassifieds.com",5.002476851851852,0.03403935185185185
