"host","tps","tps_miss"
"openstreetmap.org",1563.4802662037036,394.0241782407407
"openrailwaymap.org",154.15054398148146,21.078240740740743
"myrouteapp.com",117.9075462962963,22.638969907407407
"localhost",113.46081018518518,16.358715277777776
"masstimes.org",100.82043981481482,11.883599537037037
"gites-de-france.com",75.1669212962963,2.984849537037037
"onliner.by",74.1619212962963,1.1304166666666666
"radar-opadow.pl",60.45506944444445,1.0175462962962962
"rainviewer.com",59.32917824074074,0.4242824074074074
"anwb.nl",58.9925462962963,1.3966898148148148
"fishermap.org",58.85155092592592,15.890601851851853
"visorando.com",58.59287037037037,4.04144675925926
"gays-cruising.com",54.63652777777778,1.7324537037037038
"kadastr.live",54.43127314814815,10.510590277777778
"trackingo.in",50.51516203703705,5.118634259259267
"topographic-map.com",49.56943287037038,3.8796527777777783
"nakarte.me",48.30234953703704,7.251296296296296
"mondialrelay.fr",45.14590277777778,1.4027777777777777
"visugpx.com",44.525173611111114,4.414305555555556
"sentinel-hub.com",42.26863425925926,7.283819444444444
"redbus.in",42.00836805555556,3.863287037037037
"skelbiu.lt",41.976215277777776,4.109907407407407
"afstandmeten.nl",41.323506944444446,2.721111111111111
"calculitineraires.fr",40.332685185185184,4.831689814814815
"ca.gov",38.6489236111111,1.1350462962962968
"rip.ie",36.051064814814815,0.09815972222222222
"nocowanie.pl",34.52704861111105,0.9143981481481471
"127.0.0.1",34.087488425925926,4.220462962962963
"openstreetmap.fr",33.705578703703694,3.8604745370370375
"fogos.pt",33.46142361111111,0.5356712962962964
"statshunters.com",33.20552083333333,1.8176273148148148
"cruisingmap.net",32.89253472222222,0.8500347222222222
"rubmaps.ch",31.377094907407407,0.9409953703703704
"natuurmonumenten.nl",30.910358796296297,1.316724537037037
"la-spa.fr",30.675462962962964,0.09060185185185185
"arcgis.com",30.30989583333336,5.5223263888889065
"ad-production-stage.com",29.705601851851853,0.02599537037037037
"busti.me",28.342395833333335,0.4641319444444444
"csdeo.ir",27.589918981481482,0.2550925925925926
"xn----7sbaj0b2akkg.xn--p1ai",27.38230324074074,0.5330787037037037
"capfun.com",27.35097222222222,0.46718750000000003
"tracksolidpro.com",27.150347222222223,4.591342592592593
"drivetest.ca",27.122060185185184,0.15725694444444444
"geotree.ru",27.01769675925926,2.043229166666667
"cdsvyatka.com",26.31552083333333,0.16736111111111113
"noa.gr",25.32326388888889,0.32879629629629625
"pastvu.com",25.06318287037037,2.1928125
"d-flight.it",24.041782407407407,3.790185185185185
"openseamap.org",24.020972222222216,3.764479166666667
"atrbpn.go.id",23.526527777777783,3.3246990740740743
"groupalarm.com",23.52340277777778,0.01628472222222222
"bcfiremap.com",23.180833333333332,1.6133564814814816
"brouter.de",22.956099537037037,3.332430555555556
"retromap.ru",22.550497685185185,3.5352314814814814
"itspl.net",22.450555555555557,1.0422453703703705
"wikiroutes.info",22.261701388888888,2.740925925925926
"wpfmobilemap.app",21.814039351851854,2.251724537037037
"flightsim.to",21.542696759259258,3.5602314814814813
"openstreetmap.hu",21.4028125,2.5710648148148145
"footpathmap.co.uk",20.796921296296297,6.211840277777778
"",20.64402777777778,6.022233796296296
"simrail.app",19.91329861111111,0.6347222222222222
"mk.local",19.756493055555556,0.9383796296296296
"altituderando.com",19.689699074074074,1.4086921296296295
"m2mbd.com",19.54849537037037,0.8823726851851852
"ivao.aero",19.223703703703706,1.075173611111111
"overpass-turbo.eu",19.141493055555554,3.36943287037037
"otaghak.com",18.981805555555557,2.960150462962963
"openrouteservice.org",17.975902777777783,2.181712962962963
"stigmap.gr",17.629178240740742,0.7423148148148148
"iform.dk",17.599652777777777,2.6044560185185186
"prasarana.com.my",17.45423611111111,0.1803935185185185
"orientering.se",17.41053240740741,0.8621412037037037
"tracksolid.com",17.407395833333332,2.2103819444444444
"mindat.org",17.399247685185184,3.280196759259259
"simplaza.org",17.205416666666668,0.7662962962962964
"tilannehuone.fi",17.085162037037037,0.2993634259259259
"ridewithgps.com",16.95746527777778,4.334097222222222
"adsbexchange.com",16.284965277777776,1.1089120370370371
"cirkwi.com",16.030925925925928,1.007974537037037
"jabama.com",16.012743055555557,0.7287152777777778
"nap-camp.com",15.827534722222222,0.5172106481481481
"metrocuadrado.com",15.741539351851852,0.21658564814814815
"geocache.fi",15.559803240740743,1.2401736111111115
"mobiliz.com.tr",15.519560185185187,0.981111111111111
"travemuender-woche.com",15.377766203703704,0.05378472222222222
"waymarkedtrails.org",15.195810185185184,2.025138888888889
"manymap.io",15.174814814814814,2.253715277777778
"floodmap.net",15.154722222222222,0.9087731481481481
"rce-event.de",15.050752314814815,0.00443287037037037
"agriturismo.it",14.871608796296297,0.9356712962962963
"iplogger.org",14.853171296296296,0.6310648148148148
"weathercloud.net",14.711967592592593,0.31533564814814813
"buscounchollo.com",14.6759375,0.17105324074074074
"rail.cc",14.580370370370371,0.5592824074074074
"freizeitmonster.de",14.541886574074075,0.2194212962962963
"phototravellers.de",14.52931712962963,0.2202662037037037
"lightningmaps.org",14.318969907407407,4.481585648148148
"geoconfirmed.org",14.314143518518517,0.4376388888888889
"elguardiero.com",14.301516203703704,0.00010416666666666666
"slowhop.com",13.875381944444445,0.3872569444444444
"moscarossa.biz",13.692962962962962,0.1924537037037037
"gpx.studio",13.620694444444444,3.167997685185185
"rutadirecta.com",13.576481481481478,0.16673611111111108
"verkehrslage.de",13.570115740740741,0.37064814814814817
"sinopticoplus.com",13.52855324074074,0.3330787037037037
"qualp.com.br",13.295717592592593,0.1317708333333333
"mapio.net",13.156400462962964,0.9941782407407408
"nobat.ir",13.148344907407408,0.13793981481481482
"findlatitudeandlongitude.com",13.143576388888889,3.060092592592593
"kowelenz.social",12.917453703703703,0.6704398148148148
"codigopostal.gov.co",12.820092592592593,0.5350925925925926
"mundraub.org",12.791261574074074,1.1465393518518519
"omr.gov.ua",12.658518518518518,0.07972222222222221
"mappedometer.com",12.591412037037037,3.310787037037037
"ozon.ru",12.56667824074074,0.21673611111111113
"openstreetmap.ru",12.535925925925925,8.650972222222222
"ilmeteo.it",12.529583333333333,0.09833333333333333
"geocaching.com",12.257465277777778,1.0752662037037037
"mapcustomizer.com",12.234479166666667,1.55125
"wikiloc.com",12.230925925925927,3.1311111111111107
"supercharge.info",12.194155092592593,1.1001157407407407
"project-gc.com",12.183645833333333,0.9686574074074074
"minsktrans.by",12.174108796296295,0.04076388888888889
"orderlord.com",12.169872685185185,0.5792476851851853
"politiadefrontiera.ro",12.165567129629629,0.0953125
"trackbus.in",12.119560185185186,0.6661805555555556
"boxnow.gr",12.00349537037037,0.33159722222222227
"autotrack.nl",11.85505787037037,0.10625
"udg.mx",11.831724537037037,0.3150925925925926
"mobilenumbertracker.com",11.825740740740741,0.31
"spotwork.biz",11.772534722222222,0.3387962962962963
"fourc.net",11.7028125,0.005925925925925926
"logitracs.com",11.62351851851852,2.0439236111111114
"traseo.pl",11.555474537037037,1.0987037037037037
"grupabiwakowa.pl",11.530300925925925,0.34706018518518517
"squareyards.com",11.506030092592594,0.37961805555555556
"ligataxi.com",11.463599537037043,0.2495717592592592
"amateurfans.com",11.45295138888889,0.07033564814814815
"119.235.249.42",11.435555555555556,0.0763888888888889
"vriskoapostasi.gr",11.379479166666666,0.530625
"lvgmc.lv",11.350057870370371,0.12244212962962965
"spain.info",11.335243055555557,0.7494675925925925
"latlong.net",11.228645833333333,3.4644560185185185
"baly.iq",11.184270833333336,0.06681712962962964
"kooora.com",11.18091435185185,0.31075231481481486
"gdedps.com",11.177858796296297,0.17662037037037037
"pleinchamp.com",11.010590277777778,0.060439814814814814
"freemaptools.com",10.989247685185186,1.0955208333333333
"urentbike.ru",10.981122685185186,0.6663425925925925
"astro.com",10.980428240740741,0.4375925925925926
"glidernet.org",10.943032407407406,0.762523148148148
"e-turysta.pl",10.907314814814814,1.216076388888889
"avval.ir",10.849340277777777,0.1595601851851852
"rescue1122.org",10.735486111111111,0.520474537037037
"amazon.dev",10.71696759259259,5.666284722222222
"globalpetfoods.com",10.71225694444444,0.01877314814814814
"nycpokemap.com",10.528912037037037,0.41780092592592594
"nits.com.bd",10.486261574074074,1.5149189814814814
"hinode.pics",10.475520833333334,1.0363310185185186
"dhl.pl",10.469421296296296,1.1904050925925926
"tallinn.ee",10.465763888888889,0.19300925925925927
"la-flamme-rouge.eu",10.41417824074074,1.4883912037037037
"icomera.com",10.39613425925926,0.014594907407407407
"solutudo.com.br",10.343414351851852,0.14905092592592592
"komoot.de",10.307881944444444,2.1200694444444443
"monitoreo360.com",10.239606481481482,0.526076388888889
"searates.com",10.184201388888889,0.15400462962962963
"tractive.com",10.162777777777778,6.14300925925926
"fish-search.ru",10.159548611111111,0.9555787037037037
"1maps.ru",10.112453703703704,2.153773148148148
"boxdelivery.com.br",10.107256944444446,0.05039351851851852
"meteocentrum.cz",10.10601851851852,0.04828703703703704
"mobilauto.com.ua",10.052719907407408,0.11476851851851852
"otenko.com",9.992916666666666,0.7991203703703703
"axega112.gal",9.967708333333333,0.015092592592592593
"normandie-tourisme.fr",9.966875,0.3117939814814815
"monsterboard.nl",9.9259375,0.8922569444444445
"historicaerials.com",9.855497685185185,3.7730208333333337
"policia.gov.co",9.854745370370368,0.8243981481481483
"svr.nl",9.841631944444444,0.14917824074074074
"vacanceole.com",9.808969907407407,0.059097222222222225
"quaeldich.de",9.794502314814816,0.29681712962962964
"doz.pl",9.612743055555555,0.14331018518518518
"rybalku.ru",9.486273148148149,0.9066435185185185
"traky365.com",9.410381944444444,1.2522453703703704
"sondehub.org",9.38971064814815,0.5879050925925925
"siblu.fr",9.375590277777778,0.07571759259259259
"anglers.jp",9.347847222222223,0.1426388888888889
"ministeriodelinterior.gob.ec",9.31537037037037,0.7712962962962964
"flightera.net",9.270891203703705,0.2984143518518519
"opentechgr.com.br",9.156412037037038,0.5853819444444445
"kemdikbud.go.id",9.129826388888889,0.36626157407407406
"keraunos.org",9.106435185185186,0.2641087962962963
"registrosocial.gob.ec",9.075949074074074,1.0857523148148147
"busplus.com.ar",9.061516203703704,0.6821643518518518
"komparing.com",9.023368055555556,0.28280092592592593
"clubocean.org",8.957673611111112,0.7121296296296297
"lasy.gov.pl",8.955682870370373,1.2488888888888887
"relive.cc",8.915451388888888,0.34357638888888886
"locator.ua",8.858888888888885,0.551875
"gloryshole.com",8.855787037037038,0.38033564814814813
"klinikradar.de",8.845983796296297,0.026585648148148146
"cottagesincanada.com",8.812939814814815,0.9839583333333334
"annunci69.it",8.669525462962964,0.03450231481481481
"10.10.20.18",8.623541666666666,0.030347222222222223
"inpost.es",8.599097222222222,0.18056712962962962
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.571817129629629,2.1835069444444444
"omnicomm.ru",8.559282407407405,1.1251967592592593
"aqar.fm",8.546747685185187,0.496550925925926
"angazadesign.com",8.512650462962963,0.19170138888888888
"simrail.me",8.499583333333334,0.44993055555555556
"educamaisbrasil.com.br",8.480949074074074,0.4157638888888889
"relaiscolis.com",8.435833333333333,0.19773148148148145
"nehnutelnosti.sk",8.394479166666667,0.5991087962962963
"transport.cv.ua",8.394386574074074,0.03822916666666667
"languageguessr.netlify.app",8.387395833333333,0.7076273148148148
"itrack.top",8.38363425925926,0.6200462962962963
"ckenerji.com.tr",8.361284722222223,0.10643518518518519
"getquickride.com",8.338761574074075,0.06685185185185186
"lefigaro.fr",8.239108796296296,0.4327893518518519
"talabatey.com",8.207395833333333,0.20400462962962962
"vau.aero",8.1928125,0.14467592592592593
"ufalinux.ru",8.180127314814815,0.03181712962962963
"supercasa.pt",8.135081018518518,0.7607291666666667
"cabs.gr",8.133217592592592,0.03715277777777778
"pets4homes.co.uk",8.090625,0.20413194444444444
"kojaro.com",8.089583333333334,0.1791435185185185
"medu.ir",8.03758101851852,0.3575231481481481
"pmd.gov.pk",8.00912037037037,0.07217592592592592
"spartan.com",7.999398148148147,0.09476851851851856
"alertca.live",7.896990740740741,0.13626157407407408
"hac.hr",7.842881944444445,0.23284722222222223
"ruptela.com",7.840011574074074,0.619837962962963
"stops.lt",7.837222222222222,0.15037037037037038
"haya.es",7.83681712962963,0.1385185185185185
"kpt.kyiv.ua",7.806921296296296,0.039456018518518515
"streetcheck.co.uk",7.765578703703704,0.8154976851851852
"micronauta.dnsalias.net",7.762719907407407,0.11659722222222223
"mrud.ir",7.755636574074074,0.22350694444444447
"atlasgr.com.br",7.7545023148148156,0.15212962962962961
"biji.co",7.719409722222222,1.2763541666666667
"touristgah.com",7.718981481481482,0.34693287037037035
"filae.com",7.699409722222223,0.2087962962962963
"spravkaforme.com",7.698356481481482,0.21195601851851853
"eurobydleni.cz",7.688159722222222,0.6078125
"adultwork.com",7.6835300925925925,0.5037268518518518
"abexacloud.com",7.679930555555556,0.00798611111111111
"bargheman.com",7.664016203703704,0.4830439814814815
"geotastic.net",7.621099537037037,0.3954976851851852
"monster.de",7.602048611111111,0.5819791666666667
"cargorun.ru",7.597824074074074,0.19806712962962963
"securitrac.net",7.582546296296297,0.06708333333333334
"fleetx.io",7.522916666666666,1.1260416666666668
"czynaczas.pl",7.48349537037037,0.18369212962962964
"pochivka.bg",7.4456250000000015,0.2693518518518519
"rpdy.us",7.444432870370371,1.1841319444444438
"gov.hu",7.4391550925925936,0.16520833333333335
"busy-krk.pl",7.4137152777777775,0.2119212962962963
"apvts-map.web.app",7.388553240740741,1.020324074074074
"epolice.ir",7.365798611111111,0.12935185185185186
"antipodesmap.com",7.354490740740741,0.6101620370370371
"bilkom.pl",7.293449074074074,0.18738425925925928
"geosetter.de",7.276574074074074,1.7989467592592592
"gaccom.jp",7.2412731481481485,0.5504166666666667
"snet.gob.sv",7.23042824074074,0.21591435185185187
"m2bomber.com",7.230023148148146,0.18997685185185184
"webcam-binnenvaart.nl",7.195648148148148,0.2431134259259259
"osm4wiki.toolforge.org",7.177476851851852,2.008842592592593
"regacloud.ch",7.169953703703704,0.0
"goradar.ru",7.145763888888889,0.5716087962962964
"pieterpad.nl",7.08792824074074,0.12299768518518518
"bergtour-online.de",7.04912037037037,0.3494097222222222
"vrzen.org",7.036608796296297,0.06868055555555556
"distanciacidades.net",7.01875,0.5358333333333333
"psnet.gr",7.010798611111111,0.11074074074074074
"gpsvisualizer.com",7.0078703703703695,1.5671296296296295
"lescrous.fr",7.0033564814814815,0.10358796296296297
"mispicaderos.com",6.987638888888889,0.21340277777777777
"extremedates.com",6.987002314814815,0.09181712962962962
"geoworld.space",6.943275462962963,0.08793981481481482
"worldpostalcode.com",6.942974537037037,1.3965856481481482
"visir.is",6.913287037037037,0.3900925925925926
"visitzuidlimburg.nl",6.91074074074074,0.2217824074074074
"compareschoolrankings.org",6.9019560185185185,0.3513773148148148
"meteopool.org",6.865300925925926,0.17114583333333333
"greenbuses.gr",6.826736111111111,0.4279050925925926
"tidetimes.org.uk",6.813819444444444,0.14038194444444443
"tourister.ru",6.791134259259259,0.5990277777777767
"o3.ru",6.765891203703704,0.1304050925925926
"maklarhuset.se",6.7443634259259255,0.13603009259259258
"deine-berge.de",6.694293981481482,0.7090393518518519
"linkfanel.net",6.668171296296296,0.1476851851851852
"fmlist.org",6.630625,0.024942129629629627
"capfun.nl",6.605740740740741,0.1721875
"buser.com.br",6.594155092592593,0.10784722222222223
"owaka.live",6.5521412037037035,0.18686342592592592
"familio.org",6.531284722222222,1.7241203703703705
"bikerouter.de",6.531099537037037,0.73625
"adcombi.com",6.5052662037037035,0.005462962962962963
"skaner.com",6.504340277777778,0.9433796296296297
"livetrail.net",6.491527777777776,0.11730324074074074
"rateyourmusic.com",6.4710069444444445,0.3399768518518519
"gps-viewer.com",6.4703240740740755,0.4990509259259259
"met.ie",6.432222222222222,0.00832175925925926
"gov.bc.ca",6.366018518518518,0.1740625
"treinposities.nl",6.336597222222222,0.2935185185185185
"mapsdirections.info",6.2913194444444445,0.7754629629629629
"plantnet.org",6.26525462962963,0.023680555555555555
"campings-paradis.com",6.221747685185185,0.16105324074074076
"autogari.ro",6.218692129629626,0.12496527777777794
"blocket.se",6.191736111111111,0.2026388888888889
"tha.kz",6.185717592592592,0.09303240740740741
"becasbenitojuarez.gob.mx",6.182453703703704,0.27013888888888893
"seatemperatu.re",6.175497685185186,0.08751157407407406
"kukarta.ru",6.127037037037037,0.19516203703703705
"dgt.es",6.121759259259259,0.19113425925925925
"fuelo.net",6.121076388888889,0.24913194444444445
"meteoam.it",6.109282407407408,0.22560185185185186
"baliseqc.ca",6.099803240740741,0.4858796296296296
"mimamoru-kuruma.jp",6.093090277777778,0.8096643518518519
"hcmr.gr",6.072164351851852,0.34273148148148147
"grannyfinder.com",6.043726851851852,0.12899305555555557
"scootapi.com",6.033703703703703,0.1154513888888889
"e-leiloes.pt",6.024444444444445,0.11827546296296296
"eclipse2024.org",5.994548611111111,0.8604166666666667
"geoconfirmed.azurewebsites.net",5.983680555555556,0.29976851851851855
"buonny.com.br",5.969976851851851,0.40020833333333333
"codecab.biz",5.946006944444444,0.03701388888888888
"watsen.info",5.89525462962963,0.11859953703703703
"reality.sk",5.885775462962963,0.3992361111111111
"parkinglist.de",5.880752314814814,0.4472685185185185
"evolveodm.co.uk",5.866423611111111,0.00016203703703703703
"geoportal.co.me",5.862962962962963,0.5355208333333333
"kosmosnimki.ru",5.858657407407408,3.209594907407407
"fws.gov",5.854872685185185,0.6332407407407408
"radiosondy.info",5.83761574074074,0.272962962962963
"caminhoesecarretas.com.br",5.792037037037037,0.05649305555555555
"baidu.xyz",5.787905092592593,5.115636574074074
"buste.in",5.7793981481481485,0.5989467592592592
"gardasee.de",5.767916666666666,0.09011574074074075
"ridingazua.cc",5.765393518518518,0.40819444444444447
"leafletjs.com",5.726018518518519,0.13393518518518518
"zditm.szczecin.pl",5.655300925925926,0.07806712962962963
"wedosport.net",5.643020833333333,0.12568287037037038
"chatzone.com",5.635219907407407,0.08726851851851852
"clevacances.com",5.5996875,0.11893518518518519
"topuniversities.com",5.592615740740741,0.13177083333333334
"grameenphone.com",5.57900462962963,0.6314467592592593
"geolocation.com",5.539930555555555,0.5775462962962963
"gootax.pro",5.538194444444449,0.0713888888888889
"loeberute.dk",5.5379861111111115,0.6160532407407407
"utagawavtt.com",5.53107638888889,0.3943287037037037
"hurra-draussen.de",5.502465277777778,0.26285879629629627
"haritamap.com",5.501516203703703,1.6019675925925927
"widetech.co",5.499664351851852,1.5786689814814814
"bus62.ru",5.481493055555555,0.16524305555555555
"smartmovepro.net",5.480833333333333,0.1884606481481481
"calisthenics-parks.com",5.478182870370371,0.15810185185185185
"chowari.jp",5.475752314814815,0.16546296296296298
"abs.gov.au",5.446608796296297,0.1990277777777778
"24hm.net",5.441087962962963,0.4520023148148148
"protezionecivile.it",5.424490740740741,0.23406249999999998
"wildganz.com",5.421134259259259,0.18612268518518518
"czaswlas.pl",5.405532407407407,0.8585648148148148
"openstreetmap.de",5.376168981481482,0.6211342592592594
"runningstatus.in",5.372673611111112,0.4638310185185185
"acme.com",5.367835648148148,1.588090277777778
"motcmpb.gov.tw",5.322951388888889,0.4670486111111111
"fisch-hitparade.de",5.296342592592593,0.10476851851851852
"ingress.com",5.292407407407407,0.4080439814814815
"hammerdates.com",5.28912037037037,0.03425925925925926
"rotasbrasil.com.br",5.26917824074074,0.2817824074074074
"googleusercontent.com",5.252534722222252,0.6956712962962948
"glonasssoft.ru",5.250532407407408,0.4802777777777777
"autobrennero.it",5.217094907407407,0.01056712962962963
"topreality.sk",5.211400462962963,0.3976851851851852
"infobus.eu",5.1980208333333335,0.06855324074074073
"alio.lt",5.169317129629629,0.5566782407407408
"titam.ru",5.166145833333333,0.20179398148148148
"damsy.net",5.142361111111111,0.6052777777777778
"parkhaus.hk",5.118877314814815,0.060648148148148145
"fireplug.be",5.117962962962963,0.009965277777777778
"numbeo.com",5.0679745370370375,0.02681712962962963
"usgs.gov",5.033240740740741,1.0106134259259258
"geodac.com.ar",5.0244444444444465,0.02126157407407407
"fontanelle.org",5.020138888888889,0.5130555555555556
"polskieszlaki.pl",5.015474537037037,0.3355902777777778
