"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1196.039814814815,477.0310300925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",315.5071296296296,20.385613425925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",248.58952546296297,28.041921296296298
"flutter_map (*)",205.06789351851853,9.081354166666667
"Dart/* (dart:io)",152.47431712962964,8.941539351851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.58",79.36086805555556,16.66298611111111
"Mozilla/5.0 (compatible; Marble/*)",68.76807870370371,24.126597222222223
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",67.0,9.650682870370371
"com.facebook.katana",66.2175,2.2081712962962965
"cgeo",55.73237268518518,7.978668981481482
"JOSM/1.5 *",53.88002314814815,22.765486111111112
"GeoTiler/*",53.270208333333336,0.3032523148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",52.34025462962963,5.756539351851852
"SynxHealthTest",50.443263888888886,0.0
"ArcGIS Client Using WinInet",47.66416666666667,25.05591435185185
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",43.157546296296296,0.8524652777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",42.812465277777775,2.8730208333333334
"ar.org.pami.prestadores",35.685706018518516,5.174537037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",35.372337962962966,1.6851851851851851
"com.luzdelsur.fac.geslec.lectura",34.732569444444444,0.15475694444444443
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",34.29984953703703,1.4928472222222222
"edu.mit.appinventor.aicompanion3",33.874270833333334,0.3806597222222222
"MapProxy-*",33.552326388888886,18.883263888888887
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",33.36221064814815,2.267349537037037
"com.ssts.hms",33.21063657407407,0.8851273148148148
"ru.fmore.samaratransport",32.815555555555555,0.32364583333333335
"Graph Messenger T9.5.4 - P10.8",32.71375,6.382824074074074
"com.atlas.eturjawali.dirty",32.3525,0.3902893518518519
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.946979166666665,9.250555555555556
"it.biesse.smarttaxidriverbs",28.323634259259258,0.18721064814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.008958333333332,3.9077430555555557
"Amazon CloudFront",26.166747685185186,17.64466435185185
"appinventor.ai_kayipkayik.Maps",25.957824074074075,0.6320717592592593
"hk.gov.mardep.eSeaGo",25.42829861111111,0.10417824074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",23.53710648148148,0.06278935185185185
"com.earthmap.location.tracker.shareaddress.routefinder/*",23.15130787037037,7.2721527777777775
"Maperitive/*",22.73403935185185,12.956921296296295
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",22.63085648148148,0.9166782407407408
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",22.437986111111112,0.6269212962962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",22.014074074074074,7.3539814814814815
"OruxMaps *",21.77082175925926,8.153761574074075
"PostmanRuntime/*",20.927546296296295,19.84085648148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",20.20261574074074,2.0744444444444445
"qfield|*|*|*| QGIS/*",19.1853125,7.840578703703704
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",18.737175925925925,3.2675925925925924
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",18.48525462962963,2.4391087962962965
"com.google.android.apps.searchlite",18.31886574074074,1.3533680555555556
"com.acsyt.feria",18.21795138888889,0.09292824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",18.15601851851852,1.8230787037037037
"hiking/* CFNetwork/* Darwin/*",18.146979166666668,1.5613541666666666
"com.online.radar.kaf/*",18.00434027777778,6.044733796296296
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",17.95417824074074,0.6325694444444444
"ru.ilnarsoultanov.citypoint",17.656631944444445,0.9707638888888889
"ua.taxipilot.fordriver",17.651944444444446,0.04241898148148148
"Nemo Outdoor",17.075775462962962,0.09150462962962963
"com.instagram.android",16.873217592592592,0.4948958333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",16.44375,0.4211226851851852
"com.vrlgroup.digitalvrl/*",16.41238425925926,2.529537037037037
"pl.jmpolska.clos0.mojabiedronka",16.195925925925927,0.6796412037037037
"com.mitaxidonald.taxi",16.186631944444443,0.003275462962962963
"com.duckduckgo.mobile.android",16.06716435185185,1.1340972222222223
"libshumate/*",15.847280092592593,3.020798611111111
"com.bkppdklaten.saenaga/*",15.780787037037037,5.308923611111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",15.671342592592593,0.5793518518518519
"com.visiobox.visioboxplayer",15.466296296296296,0.00030092592592592595
"ru.sblogistica.compass/*",15.397094907407407,1.7890972222222221
"eu.akting.lurraldebus",15.144861111111112,0.09644675925925926
"com.home.weather.radar",13.511759259259259,0.5167361111111111
"Mapbox iOS SDK (*)",13.329791666666667,1.8469791666666666
"com.mivselltech.mobilesales2",13.182164351851851,3.700636574074074
"com.winkgo",12.662210648148148,0.1944212962962963
"absensi.estamina",12.21744212962963,2.7695717592592595
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",12.067430555555555,1.1768402777777778
"jp.co.joyobank.kodozisseki.release",12.028611111111111,0.371400462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",12.024328703703704,1.283460648148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.59710648148148,0.7641666666666667
"Wikiloc/* CFNetwork/* Darwin/*",11.315810185185185,2.5361226851851852
"br.com.jadlogmobile",11.159930555555556,0.06244212962962963
"com.secullum.pontoweb.centraldofuncionario",11.121793981481481,0.33282407407407405
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.0665625,0.5876388888888889
"com.mgp.cuandoLlega",10.89861111111111,0.05241898148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",10.862048611111112,10.78287037037037
"com.gps.maps.navigation.webcam.translator/*",10.765254629629629,4.461331018518519
"jxmapviewer2/2.5-SNAPSHOT",10.75306712962963,0.40608796296296296
"ru.kih.transport.sochi",10.683402777777777,0.12282407407407407
"com.veeroute.courier",10.682997685185185,0.61125
"TECNativeMap/4.8\r\n",10.553773148148148,0.6943981481481482
"com.xitonix.www/*",10.54193287037037,3.6171180555555558
"com.facebook.orca",10.492708333333333,0.551712962962963
"ru.dodopizza.app",10.35361111111111,0.49680555555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.982789351851851,0.6552314814814815
"OpenStreetMap in Mapsui",9.981724537037037,1.249085648148148
"com.evermorelabs.polygonsharp/*",9.803009259259259,1.6280439814814816
"RouteConverter Map Client/*",9.561782407407408,3.9280671296296297
"com.cineplanet/*",9.543182870370371,0.019074074074074073
"br.lgfelicio",9.475601851851852,0.08945601851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",9.424594907407407,0.6225694444444444
"ru.piteravto.avtocomm/*",9.337569444444444,0.7664120370370371
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.081770833333334,1.2899537037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.037175925925926,0.839386574074074
"ru.wb.go/*",8.993310185185186,0.3597916666666667
"mb.paresa.ventas",8.901921296296296,0.128125
"ru.firstmt.adbus",8.901064814814815,0.45902777777777776
"com.totvs.hr.mobile",8.887326388888889,0.3080324074074074
"ru.spaceapp.infocity.android.app",8.801481481481481,0.2772453703703704
"TAK",8.558969907407407,4.026319444444445
"JMapViewer Java/*",8.353136574074075,0.6683217592592593
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.154583333333333,2.981550925925926
"GPX Viewer",8.141273148148148,2.5746875
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.11601851851852,2.272013888888889
"user-agent-of-RootDomain",8.109641203703704,0.7891435185185185
"appinventor.ai_gas802010.RadioSoninkes2",7.967048611111111,0.001712962962962963
"project.listick.fakegps",7.901886574074074,2.7692361111111112
"Cachly/* CFNetwork/* Darwin/*",7.817476851851852,0.7114351851851852
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.791631944444444,4.272824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",7.6366550925925925,0.05818287037037037
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.625439814814815,2.415914351851852
"2.21.8",7.584710648148148,1.5419907407407407
"ShippingExplorerAndroid",7.567106481481481,0.6312037037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.469548611111111,0.8510069444444445
"com.luzdelsur.bt.inspecciones.ui",7.394930555555556,0.04908564814814815
"mbdl",7.2511226851851855,2.9055324074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.2053125,0.3013888888888889
"ru.tmdriver.new/*",7.159189814814815,1.2218518518518517
"net.iGap/*",7.097361111111111,1.7695370370370371
"com.unipos.axsg/*",7.053101851851852,2.881261574074074
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",7.027349537037037,1.0767708333333332
"prasasti.mojokerto",7.018622685185186,1.6530902777777778
"http://sns.iwanelab.com",6.971261574074074,6.58837962962963
"Wikiloc *",6.943090277777777,1.0761921296296297
"com.pickacab.driver",6.918715277777777,0.0519212962962963
"libchamplain/*",6.890740740740741,1.5392824074074074
"com.elevenminds.citi",6.863981481481481,0.14543981481481483
"com.netinformatika.pinktaxibeogradtg/*",6.7730092592592595,0.7617824074074074
"com.caynax.sportstracker/*",6.7018402777777775,3.8557638888888888
"Mozilla/4.0 (compatible;)",6.615555555555556,0.6447569444444444
"dcc-taxi-driver",6.480972222222222,0.3117013888888889
"mb.embol.rtm",6.385300925925926,0.24033564814814815
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",6.379085648148148,3.101539351851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.324918981481481,0.6340277777777777
"ar.com.tracer",6.235300925925926,0.4283796296296296
"it.dflight.app",6.195439814814815,0.5443287037037037
"app.baly.passenger",6.135300925925926,0.14443287037037036
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",6.112164351851852,0.1845138888888889
"com.kazitservice.smartshymkent",6.0972685185185185,0.12763888888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.094479166666667,0.2710300925925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",6.087581018518518,0.6131944444444445
"NaviCar GPS software",6.075196759259259,0.870011574074074
"apemap Desktop",5.9821180555555555,2.360358796296296
"com.applikationsprogramvara.osmviewer/*",5.888912037037037,1.4051157407407406
"com.tiskel.tma.lodzgreencab2hotel",5.851759259259259,2.3148148148148147e-05
"tech.tcpip.woden",5.819085648148148,0.0696412037037037
"xscreensaver-mapscroller/*",5.808032407407407,2.820474537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",5.762361111111111,0.7192939814814815
"Taxomet",5.755,1.3551157407407408
"egrix/* CFNetwork/* Darwin/*",5.684375,0.13668981481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",5.679768518518519,0.42592592592592593
"de.schildbach.oeffi",5.668761574074074,0.5446064814814815
"lv.nordeka.serviss.utab/*",5.652511574074074,0.9520023148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.645520833333333,0.2394212962962963
"ir.otaghak.app/*",5.632708333333333,0.9050925925925926
"se.oringen.hittaut",5.6234375,0.26664351851851853
"com.mood.player",5.607627314814815,0.0011805555555555556
"com.maps.radar.mapapp22",5.588252314814815,1.3488541666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.5524305555555555,0.3587268518518518
"ShipTracking/* CFNetwork/* Darwin/*",5.540532407407407,0.4521875
"com.gdedps.app",5.520462962962963,0.049108796296296296
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.474513888888889,0.26059027777777777
"com.kctech.mobile",5.468460648148148,0.042847222222222224
"com.gpsserver.gpsservermobile",5.449664351851852,0.27543981481481483
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.422986111111111,0.6759375
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",5.368622685185185,2.5650810185185184
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.64",5.309282407407407,0.7257060185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.77.3 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.283391203703704,0.5067708333333333
"de.clausohm.wzv.fahrermodul.local.debug",5.274305555555555,0.4082175925925926
"me.yugtaxi.client",5.238761574074074,0.21827546296296296
"railon.vonatDroid/*",5.204155092592592,0.45341435185185186
"com.finder_portal.pajportal",5.164108796296296,0.39372685185185186
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.1288425925925925,0.557037037037037
"org.traccar.manager",5.113622685185185,0.47480324074074076
"TkinterMapView",5.091400462962963,0.2990393518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.3.719 Yowser/2.5 Safari/537.36",5.075127314814814,0.9437615740740741
"AirMate/* CFNetwork/* Darwin/*",5.045648148148148,1.395949074074074
