"country","ips","tps","tps_miss"
"US",2947771,1720.239675925926,336.2790625
"DE",2215619,1619.640324074074,189.21668981481483
"FR",2597095,1522.3904976851852,125.11600694444445
"RU",610965,1059.7718981481482,165.59689814814814
"BR",1183362,879.1804398148148,51.72607638888889
"PL",591580,864.2222800925925,101.87938657407408
"NL",639653,775.5978472222222,75.5705787037037
"GB",1047877,737.2122337962963,126.8016550925926
"IN",765592,680.9307523148149,114.05526620370371
"IR",1100537,660.8398842592593,81.42217592592593
"IT",1155986,640.2734953703704,94.37215277777777
"MX",434965,600.9311805555556,54.19253472222222
"ES",686018,561.8196064814815,43.602476851851854
"UA",352472,513.8375925925926,46.031099537037036
"AR",296561,463.61689814814815,17.801493055555557
"ID",376501,388.1833449074074,49.59037037037037
"JP",581112,343.98702546296295,61.013831018518516
"BE",360035,330.2552430555556,24.058368055555555
"CA",375251,295.1048263888889,48.44347222222222
"TR",322213,283.39145833333333,42.607013888888886
"CO",204533,266.7324189814815,21.67329861111111
"SE",307851,204.81533564814814,27.91699074074074
"BY",103849,184.83547453703704,8.025648148148148
"CZ",184583,176.94943287037037,19.09287037037037
"PE",105736,174.02322916666665,14.15917824074074
"GR",214353,171.6109375,13.450902777777777
"AU",219478,164.77059027777779,25.10943287037037
"FI",104642,160.10643518518518,29.140069444444446
"CH",131281,159.42810185185186,19.79505787037037
"HU",172987,154.3364699074074,17.346157407407407
"AT",181512,148.72275462962963,25.11099537037037
"PT",193098,146.96420138888888,11.658356481481482
"TW",111108,142.91496527777778,33.854745370370374
"IE",302981,136.8655787037037,18.02829861111111
"KZ",61354,134.93247685185185,10.320520833333333
"RO",140839,134.58813657407407,14.997407407407408
"DK",105849,105.14467592592592,15.524756944444444
"PH",69676,101.04458333333334,20.214826388888888
"UZ",23031,100.21028935185186,17.636643518518518
"EC",43574,96.86408564814815,15.827650462962962
"LT",55212,90.66648148148148,9.058113425925926
"KR",34995,90.3790162037037,31.852303240740742
"BG",88325,90.05135416666667,8.607835648148148
"NO",89385,89.75787037037037,14.610949074074075
"TH",118875,84.93314814814815,12.406527777777777
"MY",97424,83.42475694444444,13.410289351851851
"RS",50190,78.61875,9.838472222222222
"CL",102197,77.38035879629629,9.965543981481481
"HK",65454,75.1790625,14.880127314814814
"SK",81074,74.49878472222223,9.806145833333334
"MD",28455,68.26469907407407,2.489189814814815
"SA",113609,65.65650462962962,12.237071759259258
"LV",47573,62.751875,7.907048611111111
"IQ",27166,61.76142361111111,6.50275462962963
"HR",82024,58.56590277777778,7.242662037037037
"PK",43705,54.323622685185185,10.912719907407407
"BD",24758,52.34322916666667,7.972048611111111
"SG",42128,49.574444444444445,6.941157407407408
"AZ",32672,46.26486111111111,5.101157407407407
"VN",86627,45.43107638888889,14.10599537037037
"IL",62418,44.16326388888889,5.268668981481482
"EG",53921,44.036377314814814,6.0146296296296295
"NG",21396,39.21174768518519,8.780381944444445
"ZA",59415,38.76436342592593,9.313611111111111
"EE",43302,38.25868055555556,4.9344675925925925
"BO",20463,38.20699074074074,3.2159722222222222
"KG",20712,37.83964120370371,15.36380787037037
"GT",26706,33.38538194444445,4.499074074074074
"NZ",48646,31.94103009259259,5.396793981481482
"PY",22648,31.761701388888888,2.872361111111111
"VE",41907,28.66761574074074,5.416215277777778
"UY",36869,27.456469907407406,1.2981597222222223
"MA",45517,26.923726851851853,6.442974537037037
"SI",29266,26.629050925925927,5.508773148148149
"AE",37444,25.585011574074073,7.779166666666667
"BA",22080,24.70309027777778,2.835729166666667
"GE",20168,22.54366898148148,3.4842824074074072
"IS",28477,22.36289351851852,1.680763888888889
"DZ",30404,20.2353125,5.296192129629629
"KE",14272,19.415601851851854,4.877685185185185
"TN",21392,19.38957175925926,3.4926851851851852
"MM",9570,17.876782407407408,4.547233796296296
"SV",10857,15.067546296296296,2.2307638888888888
"SY",19256,14.721782407407407,1.9167708333333333
"AL",15131,14.669398148148149,2.8403819444444443
"ME",6848,14.284988425925926,1.5542361111111112
"LK",16266,14.236585648148148,2.875798611111111
"KH",7546,14.041516203703704,2.5822337962962965
"JO",14067,13.381180555555556,1.4638194444444443
"AM",8003,13.139421296296296,1.4150578703703705
"ET",2748,13.079641203703703,1.4615625
"NP",18879,12.417476851851852,2.065914351851852
"LU",14972,12.395694444444445,1.6616087962962962
"CR",11708,11.215300925925925,3.1453935185185187
"CY",11335,10.969606481481481,1.897349537037037
"KW",14056,10.683773148148148,1.6517592592592591
"PA",10033,10.620868055555556,1.6585416666666666
"DO",32684,10.380856481481482,2.6765625
"CN",17589,10.292141203703704,3.965034722222222
"MK",17914,8.787476851851851,0.953761574074074
"MN",5679,8.61273148148148,1.5721875
"CI",6937,8.530011574074074,1.5009722222222222
"HN",6282,8.354108796296297,1.9904861111111112
"TZ",4830,8.163738425925926,2.793912037037037
"NI",3648,7.437766203703704,1.7408449074074075
"PS",3549,6.83443287037037,0.7945949074074075
"TJ",3185,6.435266203703704,0.6306944444444444
"LA",2376,6.366979166666667,1.4914351851851853
"RE",12631,6.2785416666666665,0.9869328703703704
"TT",4129,5.989965277777777,0.6940046296296296
"SN",5096,5.773668981481482,1.883136574074074
"GH",5517,5.544849537037037,1.4069907407407407
"UG",3587,5.430706018518518,1.7314467592592593
"OM",4409,4.444467592592592,1.0112037037037036
"ML",1182,4.430856481481482,0.5903240740740741
"PR",7361,4.395231481481481,1.0405671296296297
"JM",2989,4.296805555555555,1.0288425925925926
"BH",3325,4.2663773148148145,0.9220601851851852
"GL",1501,4.172777777777778,0.1883101851851852
"QA",6000,4.02568287037037,1.1267476851851852
"FO",3310,3.496608796296296,0.19251157407407407
"MT",5597,3.382361111111111,0.5080092592592592
"AO",1743,3.0826736111111113,0.4248032407407407
"LB",4120,3.0588425925925926,0.7385300925925926
"LY",3069,3.022060185185185,0.8048263888888889
"YE",3292,2.9795833333333333,1.0796527777777778
"CD",1840,2.8839930555555555,1.0141435185185186
"MZ",1696,2.7498263888888888,0.8067939814814815
"CM",2424,2.7052893518518517,0.973761574074074
"ZM",1650,2.703877314814815,0.8032523148148148
"MU",3713,2.6932060185185187,0.6181134259259259
"CU",5824,2.5641203703703703,0.6290625
"MG",1689,2.4560069444444443,0.40479166666666666
"AF",2177,2.2337962962962963,1.1606828703703704
"RW",1384,2.204375,0.6541203703703704
"BJ",1458,2.1380902777777777,0.7240625
"MV",1812,2.069548611111111,0.31190972222222224
"TM",1380,1.6680787037037037,0.4939236111111111
"MO",1770,1.6597569444444444,0.25862268518518516
"TG",1518,1.6195717592592593,0.4356597222222222
"BF",1223,1.5725462962962964,0.6246527777777777
"NC",4204,1.5381712962962963,0.18930555555555556
"ZW",1440,1.532314814814815,0.4779398148148148
"AD",1873,1.497986111111111,0.11091435185185185
"MQ",4153,1.4716435185185186,0.4027662037037037
"CG",783,1.402962962962963,0.32613425925925926
"GN",799,1.389212962962963,0.425
"GP",3531,1.376273148148148,0.2967361111111111
"KY",4538,1.3047453703703704,0.0662962962962963
"CW",2017,1.1833912037037038,0.13916666666666666
"GI",2099,1.1708796296296295,0.0772337962962963
"PF",2964,1.140925925925926,0.20777777777777778
"PG",429,1.0394097222222223,0.23016203703703703
"FJ",972,1.0166666666666666,0.1724652777777778
"GY",466,0.9043402777777778,0.2604398148148148
"MW",505,0.9003935185185186,0.3119675925925926
"BZ",1111,0.8833333333333333,0.22820601851851852
"JE",1509,0.8794328703703703,0.09648148148148149
"BW",847,0.8560532407407407,0.2884375
"SO",749,0.8559722222222222,0.31546296296296295
"AW",1260,0.8421875,0.1782175925925926
"IM",1413,0.7947222222222222,0.10800925925925926
"MR",1410,0.7664814814814814,0.25658564814814816
"HT",1260,0.7589583333333333,0.22849537037037038
"GG",1280,0.7487615740740741,0.0787037037037037
"CV",889,0.7472569444444445,0.11483796296296296
"NA",1102,0.7149768518518519,0.24944444444444444
"SD",679,0.6460069444444444,0.2152199074074074
"GA",815,0.6434375,0.206875
"BN",847,0.6418518518518519,0.233125
"NE",588,0.6059143518518518,0.4008564814814815
"LI",889,0.5500578703703703,0.0916550925925926
"BS",1176,0.5190972222222222,0.0952662037037037
"GF",1133,0.45082175925925927,0.109375
"VI",221,0.43732638888888886,0.11891203703703704
"BB",737,0.43376157407407406,0.08182870370370371
"EU",120,0.4305787037037037,0.14787037037037037
"SR",600,0.41682870370370373,0.14417824074074073
"SL",321,0.395625,0.11063657407407407
"BM",1188,0.38061342592592595,0.06905092592592593
"AG",272,0.35693287037037036,0.09195601851851852
"MC",843,0.34607638888888886,0.03587962962962963
"TD",303,0.3368865740740741,0.16890046296296296
"GU",450,0.33402777777777776,0.10206018518518518
"TL",161,0.3306134259259259,0.09914351851851852
"BT",212,0.32618055555555553,0.11810185185185185
"YT",328,0.30104166666666665,0.16217592592592592
"VG",161,0.28050925925925924,0.09518518518518519
"SM",470,0.26599537037037035,0.04695601851851852
"LR",223,0.2467361111111111,0.13854166666666667
"BI",215,0.24457175925925925,0.10383101851851852
"GD",579,0.23265046296296296,0.07100694444444444
"SC",456,0.2121875,0.06100694444444445
"SS",178,0.21217592592592593,0.08371527777777778
"LC",345,0.17407407407407408,0.03539351851851852
"GM",223,0.15523148148148147,0.0630787037037037
"DJ",172,0.1456712962962963,0.057233796296296297
"BQ",480,0.14276620370370371,0.02701388888888889
"LS",169,0.14142361111111112,0.041886574074074076
"SX",199,0.13212962962962962,0.018865740740740742
"VC",200,0.1125462962962963,0.025486111111111112
"MF",356,0.0979513888888889,0.01994212962962963
"KN",117,0.09475694444444445,0.030567129629629628
"SB",55,0.09241898148148148,0.030520833333333334
"AX",99,0.08800925925925926,0.018657407407407407
"VU",110,0.08717592592592592,0.017743055555555557
"SZ",170,0.07961805555555555,0.031122685185185184
"KM",64,0.07239583333333334,0.026377314814814815
"GQ",66,0.07079861111111112,0.02056712962962963
"DM",93,0.06408564814814814,0.01940972222222222
"CF",40,0.06056712962962963,0.03630787037037037
"CK",37,0.05763888888888889,0.018993055555555555
"TC",133,0.05645833333333333,0.014826388888888889
"WF",19,0.040462962962962964,0.02241898148148148
"MP",50,0.038935185185185184,0.016180555555555556
"PM",87,0.03671296296296296,0.012777777777777779
"GW",120,0.03255787037037037,0.009328703703703704
"WS",47,0.026435185185185187,0.006851851851851852
"ST",76,0.019467592592592592,0.002349537037037037
"PW",53,0.017453703703703704,0.005891203703703704
"MH",11,0.014004629629629629,0.0035300925925925925
"FM",19,0.013541666666666667,0.0078125
"VA",35,0.01318287037037037,0.0013773148148148147
"AS",18,0.01244212962962963,0.004224537037037037
"AI",32,0.011712962962962963,0.0025578703703703705
"FK",49,0.009722222222222222,0.0019444444444444444
"NR",5,0.008587962962962962,0.005543981481481481
"BL",17,0.007569444444444445,0.0024189814814814816
"TO",20,0.0071643518518518514,0.0017013888888888888
"KI",18,0.005208333333333333,0.003703703703703704
"NF",15,0.0024305555555555556,0.0011342592592592593
"MS",5,0.0014236111111111112,0.0009375
"IO",4,0.0004976851851851852,8.101851851851852e-05
"SJ",5,0.0003356481481481481,2.3148148148148147e-05
