"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1168.6585069444445,353.94675925925924
"flutter_map (*)",571.3716782407407,23.214988425925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",412.610162037037,11.211018518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",323.11555555555555,28.807314814814816
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",253.07797453703705,3.010335648148148
"kz.taksiregion.driver",192.4174189814815,3.989236111111111
"com.maps.radar.navigation.android2023",149.89875,53.19054398148148
"Dart/* (dart:io)",131.83974537037037,14.654826388888889
"com.online.radar.kaf",131.06993055555554,29.126018518518517
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",126.835625,12.85763888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",96.54148148148148,2.561886574074074
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",86.94868055555555,12.70744212962963
"Mozilla/5.0 (compatible; Marble/*)",76.90190972222223,29.7884375
"com.radarapp.trip.speedometer",73.72425925925926,20.166481481481483
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",70.69285879629629,8.81087962962963
"Maperitive/*",65.79114583333333,45.49424768518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",62.036319444444445,3.990462962962963
"com.tx.driver",57.07277777777778,0.5255902777777778
"Mapbox iOS SDK (*)",54.314930555555556,1.6990740740740742
"com.tx.driver.ru.ru",51.32388888888889,0.5567939814814815
"it.biesse.smarttaxidriverbs",50.830104166666665,0.1779513888888889
"cgeo",47.523275462962964,2.375486111111111
"com.kakaopay.app/*",47.13342592592593,2.6435185185185186
"JOSM/1.5 *",45.828912037037036,18.09537037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",44.72399305555555,1.3218055555555555
"Graph Messenger T* - P*",44.70550925925926,8.40144675925926
"com.number.locator.gps.location.family.locator.live.numberlocator",44.701087962962966,8.369421296296297
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",43.26702546296296,0.32351851851851854
"flutter_map_tile_caching for flutter_map (unknown)",40.581608796296294,25.64295138888889
"ru.fmore.samaratransport",39.57048611111111,0.21216435185185184
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",39.06837962962963,10.88398148148148
"ar.org.pami.prestadores",38.428518518518516,4.179305555555556
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",37.69976851851852,37.537766203703704
"ArcGIS Client Using WinInet",35.91855324074074,14.65366898148148
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",35.75912037037037,7.149826388888889
"appinventor.ai_kayipkayik.Maps",34.47934027777778,0.8394444444444444
"com.maps.android.trafficradarapp",32.62425925925926,9.468298611111111
"com.vrlgroup.digitalvrl/*",30.826689814814817,3.7921064814814813
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",30.417361111111113,0.7558680555555556
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.819340277777776,4.289270833333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",27.541099537037038,2.6935532407407408
"com.instagram.android",27.492604166666666,0.7342592592592593
"Amazon CloudFront",26.4978125,16.10917824074074
"com.luzdelsur.fac.geslec.lectura",24.924444444444443,0.1696412037037037
"com.cartrack.fleet",24.11013888888889,5.257106481481482
"com.totvs.hr.mobile",23.809745370370372,0.26502314814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",22.93314814814815,0.54
"Wikiloc/* Mapbox/*",22.59726851851852,1.357175925925926
"libshumate/*",22.32008101851852,3.214965277777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",21.979409722222222,2.2971643518518516
"com.secullum.pontoweb.centraldofuncionario",21.533148148148147,0.42538194444444444
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",21.32675925925926,0.5745601851851851
"hiking/* CFNetwork/* Darwin/*",21.236122685185187,0.8864236111111111
"com.tx.driver.sms.uman",20.98386574074074,0.0583912037037037
"eu.akting.lurraldebus",20.95366898148148,0.04483796296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",20.83128472222222,1.4000810185185186
"com.duckduckgo.mobile.android",20.079131944444445,1.1031018518518518
"com.google.android.apps.searchlite",19.60366898148148,1.2246412037037038
"com.mobiliha.badesaba/*",19.387083333333333,5.4730439814814815
"fr.leboncoin",19.33599537037037,0.004675925925925926
"qfield|*|*|*| QGIS/*",19.212002314814814,5.885671296296296
"com.mivselltech.mobilesales2",18.826412037037038,1.9591666666666667
"OruxMaps *",18.53158564814815,6.724236111111111
"com.atlas.eturjawali.dirty",18.318287037037038,0.18447916666666667
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",18.27542824074074,0.587037037037037
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",17.74652777777778,6.6573263888888885
"Mozilla/5.0 (X11; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",17.40630787037037,0.781875
"com.facebook.katana",17.33701388888889,0.6557407407407407
"adsbexchange.com; mapproxy",17.156412037037036,13.891168981481481
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",16.501377314814814,1.740138888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",16.446354166666666,0.007418981481481481
"com.winkgo",16.372939814814814,0.13452546296296297
"Taksimetre/* Mapbox/*",15.879166666666666,1.3832638888888888
"prod.bakikart.az",15.583206018518519,0.09322916666666667
"FM-a-a",14.950601851851852,0.9958680555555556
"com.mgp.cuandoLlega",14.350798611111111,0.07614583333333333
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",14.304143518518519,9.822951388888889
"com.target.md/*",14.075694444444444,0.6849652777777778
"Mozilla/4.0 (compatible;)",14.056192129629629,0.3930787037037037
"app.ouvidoria.ouvidoriaept",14.011377314814816,0.06263888888888888
"Scrapy/2.8.0 (+https://scrapy.org)",13.82988425925926,9.823148148148148
"gps.navigation.maps.directions.location.finder.pro/*",13.570949074074074,6.919502314814815
"MapProxy-*",13.467511574074074,5.847418981481481
"fr.playsoft.teleloisirs",13.23988425925926,0.001099537037037037
"com.vts.flitrack.vts",13.082534722222222,1.4045486111111112
"android.taxi/*",13.019537037037036,1.2759027777777778
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.96394675925926,0.2223263888888889
"Cachly/* CFNetwork/* Darwin/*",12.918912037037037,0.73875
"com.facebook.orca",12.910636574074074,0.6876736111111111
"jp.co.joyobank.kodozisseki.release",12.900625,0.20318287037037036
"com.ism.adecco.ismMap/*",12.774166666666666,2.998877314814815
"mb.paresa.ventas",12.608391203703704,0.19721064814814815
"uz.onlinetaxi.taxi1313.driver",12.488703703703704,1.1769328703703703
"project.listick.fakegps",12.436493055555555,2.8327893518518517
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",12.321099537037037,1.0962847222222223
"jxmapviewer2/2.5-SNAPSHOT",12.229467592592593,0.4280787037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.199259259259259,1.0668287037037036
"com.unipos.axsg/*",11.998043981481482,4.828356481481482
"com.tacom.siumobilebh",11.923784722222223,0.1912962962962963
"pl.assecods.innompa.m2go",11.862222222222222,0.1450925925925926
"com.tx.driver.newizmail.glob.al",11.808877314814815,0.07225694444444444
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.549768518518519,0.8737731481481481
"Nemo Outdoor",11.380833333333333,0.03817129629629629
"com.xitonix.www/*",11.015520833333333,3.4361342592592594
"com.tx.driver.izmail.izmail",10.796597222222223,0.11784722222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/123.0.6312.122 Safari/537.36",10.700763888888888,0.018333333333333333
"ru.sblogistica.compass/*",10.695393518518518,0.8239583333333333
"NeoFinder/* CFNetwork/* Darwin/*",10.64861111111111,0.00034722222222222224
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",10.545069444444444,1.1490856481481482
"com.netinformatika.pinktaxibeogradtg/*",10.426956018518519,1.0518981481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",10.3959375,1.1135069444444445
"If you use BruTile please specify a user-agent specific to your app",10.33568287037037,1.369212962962963
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",10.288645833333334,0.8394444444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",10.242349537037038,0.1723726851851852
"railon.vonatDroid/*",10.234502314814815,0.38048611111111114
"com.ssts.hms",10.16523148148148,0.4096064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.058564814814815,0.8795138888888889
"pt.evox.a360waste.a360waste/*",9.880034722222222,0.8686226851851852
"OpenStreetMap in Mapsui",9.670162037037038,0.9673148148148148
"hk.gov.mardep.eSeaGo",9.669178240740742,0.02172453703703704
"TkinterMapView",9.628842592592592,3.289270833333333
"Wikiloc *",9.627141203703705,1.0898842592592592
"Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko",9.60068287037037,8.074814814814815
"ZuluGIS 8.0",9.549861111111111,9.431377314814815
"com.tourismelimousin.terraavantura",9.445694444444445,0.1698148148148148
"com.gdedps.app",9.324930555555556,0.05229166666666667
"Wget/1.19.4 (linux-gnu)",9.130949074074074,8.98787037037037
"com.elevenminds.citi",9.088622685185186,0.11665509259259259
"com.radar.offlinemap.radarapp",9.028530092592593,2.577048611111111
"com.saudibus",8.805335648148148,0.19565972222222222
"com.cineplanet/*",8.796111111111111,0.02383101851851852
"mbdl",8.650949074074074,2.7196296296296296
"Taxomet",8.636875,1.2919907407407407
"q2yi2rpduq5",8.51662037037037,8.512488425925927
"ShippingExplorerAndroid",8.430717592592593,0.5214120370370371
"com.pickacab.driver",8.422233796296297,0.03851851851851852
"ir.otaghak.app/*",8.365810185185186,0.7399074074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.241828703703703,0.9914120370370371
"com.acsyt.feria",8.236875,0.03144675925925926
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.17287037037037,2.8674305555555555
"2.32.7",8.169270833333334,1.3129398148148148
"GLONASSsoft/* Mapbox/*",8.10474537037037,0.41511574074074076
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",8.038969907407408,1.0748032407407409
"ru.tmdriver.new/*",8.033449074074074,0.9554282407407407
"com.evermorelabs.polygonsharp/*",7.9365625,1.0911111111111111
"xscreensaver-mapscroller/*",7.878784722222222,6.269861111111111
"dcc-taxi-driver",7.746296296296296,0.28400462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.687696759259259,0.5960300925925925
"com.atakip.taksimetre.app",7.666909722222222,1.0278819444444445
"com.applikationsprogramvara.osmviewer/*",7.64582175925926,1.9204282407407407
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.581435185185185,0.8592013888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.536944444444444,0.09667824074074075
"ar.com.tracer",7.452349537037037,0.3014236111111111
"5qhlaef6ud16hmdi93cz",7.449305555555555,1.627349537037037
"com.lachainemeteo.androidapp",7.344224537037037,0.0022337962962962962
"3DWING",7.288796296296296,0.0021875
"GPX Viewer",7.218645833333333,2.253391203703704
"CartoPy/*",7.102708333333333,1.024837962962963
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.044849537037037,2.0173842592592592
"ir.bmi.bam.nativeweb/*",6.993599537037037,1.2937268518518519
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.9686111111111115,0.24585648148148148
"net.gpsserver.gpsservermobile",6.961620370370371,0.36872685185185183
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.947743055555556,2.3382060185185187
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",6.902662037037037,0.11302083333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.793923611111111,0.07421296296296297
"lv.nordeka.serviss.utab/*",6.789849537037037,0.4146296296296296
"uz.unical.salom.taxi.driver",6.69269675925926,1.1730324074074074
"com.skymet.indianweather",6.642581018518518,0.12456018518518519
"com.bouygues.teov2/*",6.641736111111111,0.5926736111111112
"jp.naver.line.android",6.6248148148148145,0.33613425925925927
"me.yugtaxi.client",6.621539351851852,0.11128472222222222
"Qt Location based application",6.59318287037037,1.2284606481481481
"TECNativeMap/*",6.590081018518519,0.5325462962962964
"com.shopee.id",6.409155092592592,0.06375
"GeoTiler/*",6.397094907407407,0.12724537037037037
"Mozilla/3.0 (compatible; HD-DXMap)",6.350451388888889,1.1224537037037037
"org.traccar.manager",6.342326388888889,0.4376273148148148
"de.schildbach.oeffi",6.3315625,0.34108796296296295
"AirMate/* CFNetwork/* Darwin/*",6.313865740740741,1.4146990740740741
"com.vinka.viper",6.227662037037037,0.17119212962962962
"RouteConverter Map Client/*",6.218506944444444,1.5172916666666667
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.212569444444444,2.5195833333333333
"br.com.jadlogmobile",6.210069444444445,0.031574074074074074
"com.tx.driver.pilot.zt",6.080868055555555,0.019444444444444445
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.00949074074074,2.214976851851852
"com.sebbia.delivery/*",5.980902777777778,0.19165509259259259
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",5.9442361111111115,1.6207407407407408
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.8713194444444445,0.6805208333333334
"com.sokrat.gbr.webgrd",5.821504629629629,0.0011574074074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",5.743831018518518,5.726435185185185
"ua.taxipilot.fordriver",5.727743055555556,0.019224537037037037
"it.dflight.app",5.701655092592593,0.5681481481481482
"TECNativeMap/4.8\r\n",5.624930555555555,0.2842476851851852
"com.tx.driver.radiocom.dnestr",5.564421296296296,0.23357638888888888
"co.gpsmobile.gpsport",5.5311111111111115,0.5709722222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.88.0 Chrome/120.0.6099.291 Electron/28.2.8 Safari/537.36",5.518472222222222,0.5886342592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",5.507326388888889,0.5852083333333333
"com.tacom.siumobilethe",5.491041666666667,0.06975694444444444
"curl/*",5.46818287037037,2.1403703703703703
"Chrome",5.4425,3.0862268518518516
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.425902777777778,2.8906828703703704
"com.google.android.apps.magazines",5.294872685185185,0.005983796296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.240960648148148,0.12278935185185186
"ta.driver.v2/*",5.175763888888889,0.47836805555555556
"com.caynax.sportstracker/*",5.174942129629629,3.0346527777777776
"uz.rithm.agent/*",5.174918981481482,0.7124884259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.164988425925926,0.46368055555555554
"rfbp2kj",5.142361111111111,4.261817129629629
"com.cloudmax.myrouteapp",5.099965277777778,0.4258564814814815
"do779khmvjf5dh31p3gy959",5.086782407407408,3.9338888888888888
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.069733796296297,0.36961805555555555
"sinet.startup.inDriver",5.061076388888889,0.3332986111111111
"shans.chgd",5.025428240740741,0.01761574074074074
"sg.bigo.live",5.005150462962963,1.6409027777777778
