"country","ips","tps","tps_miss"
"US",3263753,2348.8488310185185,542.2265625
"DE",2850825,2284.665960648148,237.6009837962963
"FR",2761214,2064.9275578703705,219.82555555555555
"RU",676068,1642.64875,361.03744212962965
"BR",1877398,1633.0319097222223,97.49902777777778
"PL",678081,1474.3707060185186,176.86027777777778
"GB",1154413,1042.0108680555556,186.43572916666668
"IT",1411929,978.7552314814815,153.07094907407406
"UA",422723,845.1871296296297,103.75196759259259
"NL",683803,826.3558564814815,84.75972222222222
"ID",580942,786.9586342592593,87.30128472222222
"ES",789116,770.364375,68.04064814814815
"IN",719462,748.7366550925926,223.2958449074074
"AR",390375,730.1944907407408,34.81064814814815
"MX",470259,658.1170023148148,67.84126157407407
"IR",923356,476.1122337962963,59.61126157407407
"JP",578479,444.3007175925926,76.00974537037037
"CA",452636,441.8733101851852,73.59012731481481
"TR",387664,408.56002314814816,51.35331018518519
"CO",264962,339.56885416666665,32.16458333333333
"BE",334127,315.55202546296294,37.285578703703706
"AU",293974,308.5957060185185,50.58976851851852
"SE",320325,266.3913888888889,63.97751157407407
"KZ",91933,256.13142361111113,21.645717592592593
"BY",124213,251.28207175925925,16.23553240740741
"DK",130620,250.8213888888889,105.91591435185185
"RO",167002,234.33636574074075,26.571620370370372
"GR",223884,233.9221875,29.39008101851852
"PE",107906,233.60354166666667,16.195243055555554
"AT",174062,233.38523148148147,36.26399305555555
"HU",205169,230.08519675925925,20.409930555555555
"CZ",224178,210.82766203703704,24.666550925925925
"TW",145286,209.0931712962963,34.23237268518518
"CH",150346,201.29269675925926,26.133136574074076
"FI",127856,200.45449074074074,27.499548611111113
"EC",65731,188.9839699074074,24.92915509259259
"PT",207860,186.6400925925926,17.93922453703704
"IE",349966,166.15858796296297,24.143634259259258
"PH",85861,162.30186342592592,35.6309375
"CL",130577,147.4733912037037,18.718009259259258
"HK",55582,143.32539351851852,18.558993055555554
"MY",142826,143.29025462962963,18.451585648148146
"TH",144878,134.8515625,25.692395833333332
"LT",66620,129.50194444444443,13.833032407407407
"NO",141064,129.1491898148148,20.484305555555554
"UZ",26237,124.80539351851851,14.816643518518518
"BG",92849,117.1192361111111,11.474039351851852
"LV",63046,116.96555555555555,13.836782407407407
"RS",51462,115.14873842592593,15.055011574074074
"KR",44925,114.95076388888889,19.552141203703705
"SK",106797,108.21678240740741,15.665243055555555
"MD",31471,101.66083333333333,4.331886574074074
"HR",79827,88.10766203703703,10.45517361111111
"SG",64258,82.12305555555555,14.484861111111112
"ZA",75904,75.66446759259259,16.890555555555554
"BD",26904,73.73641203703704,13.674409722222222
"PK",46670,70.0642824074074,12.755173611111111
"VN",104951,69.11429398148148,15.732604166666667
"AE",41002,68.66340277777778,40.41474537037037
"IL",54645,66.84387731481482,22.28209490740741
"AZ",37084,65.99594907407408,4.573460648148148
"SA",101547,65.45753472222222,10.035324074074074
"NZ",64657,62.94865740740741,11.71355324074074
"IQ",31204,62.61333333333334,6.510914351851852
"EG",54531,62.16664351851852,10.106412037037037
"BA",24034,60.35885416666667,5.716516203703704
"PY",32085,58.99896990740741,4.452361111111111
"BO",29206,55.41149305555555,4.309756944444445
"EE",47468,51.26263888888889,7.105092592592593
"NG",22319,42.6971412037037,9.478564814814815
"UY",49594,41.68615740740741,3.937152777777778
"VE",58398,37.87328703703704,5.3961805555555555
"SI",32998,37.13582175925926,6.4856134259259255
"MA",33403,36.76770833333333,9.243310185185186
"GT",26316,30.904050925925926,4.910844907407407
"TN",21156,29.920219907407407,5.19380787037037
"GE",21892,27.905300925925925,5.022962962962963
"IS",26288,27.68324074074074,2.0470949074074074
"DZ",36885,27.65136574074074,4.989398148148148
"KG",20536,27.28326388888889,2.6571180555555554
"KE",15857,26.84611111111111,5.556215277777778
"ME",6999,22.35480324074074,1.8773032407407408
"MM",12023,22.111412037037038,6.887662037037037
"CR",13475,21.84204861111111,6.396331018518518
"NP",22985,21.25962962962963,3.8199421296296294
"SV",10393,20.707430555555554,4.563958333333333
"DO",29817,20.565601851851852,8.725914351851852
"LK",15917,19.607835648148146,3.730625
"CN",16094,19.558587962962964,11.81318287037037
"AM",10150,19.12119212962963,2.4445949074074074
"MN",8638,18.944282407407407,3.522453703703704
"AL",16213,18.61577546296296,2.9453935185185185
"CY",15124,18.239421296296296,2.667835648148148
"LU",15830,17.724421296296295,2.0924189814814813
"CI",8355,17.175462962962964,2.983865740740741
"ET",3428,16.60324074074074,1.8446296296296296
"KH",8526,15.892256944444444,3.0780439814814815
"JO",14513,15.683460648148149,1.925138888888889
"MK",16149,13.362118055555555,2.5197337962962965
"PA",13735,12.521585648148148,1.6347800925925926
"KW",13703,12.469537037037037,1.2440972222222222
"HN",8285,11.14599537037037,3.1781712962962962
"LA",2937,10.926840277777778,4.5020949074074075
"NI",4379,10.87892361111111,3.111365740740741
"GH",6752,10.686851851851852,2.7464351851851854
"SN",6825,10.636064814814814,1.7075578703703704
"TZ",4957,10.497199074074073,3.363449074074074
"RE",15413,9.335208333333334,1.9203125
"SY",5391,8.848449074074074,1.6004282407407406
"TT",4544,8.790740740740741,1.4350462962962962
"PR",8472,8.096168981481481,2.9941435185185186
"JM",3419,7.138506944444444,1.4173958333333334
"TJ",3293,7.012256944444444,0.629375
"QA",5117,6.951157407407408,1.9969791666666667
"UG",4396,6.948055555555555,2.005520833333333
"MG",2708,6.699236111111111,2.0302314814814815
"MO",2372,6.651261574074074,0.49212962962962964
"PS",3128,6.4753240740740745,0.558599537037037
"CM",3860,6.46087962962963,2.0534375
"MU",4737,5.6684375,1.2618634259259258
"AO",2535,5.535729166666667,1.9174305555555555
"OM",4129,5.452592592592593,1.2434953703703704
"MT",6214,4.9462268518518515,1.0404050925925925
"ZM",1830,4.9127777777777775,2.430451388888889
"CD",3011,4.83150462962963,1.8886342592592593
"FO",3809,4.6502083333333335,0.36666666666666664
"KY",4224,4.464861111111111,0.10425925925925926
"BH",2968,4.3295717592592595,0.5759027777777778
"LB",4080,4.124108796296296,0.8330439814814815
"TG",2433,4.0423379629629625,1.2818865740740741
"YE",2910,3.803912037037037,1.3816666666666666
"LY",2735,3.744340277777778,1.2987731481481481
"GP",4390,3.7248958333333335,1.3801967592592592
"BJ",1954,3.6111342592592592,1.1723842592592593
"CU",6886,3.580775462962963,0.9472800925925926
"ML",1506,3.454849537037037,0.8278240740740741
"RW",1828,3.067349537037037,1.0504166666666668
"MV",2090,3.0327083333333333,0.4691666666666667
"NC",4540,2.9761921296296294,0.44081018518518517
"BW",1382,2.828564814814815,1.3546064814814816
"ZW",2297,2.766087962962963,0.7653009259259259
"MQ",5852,2.4696759259259258,0.8202777777777778
"BF",1702,2.394386574074074,0.8106712962962963
"AF",1898,2.329826388888889,0.8951736111111112
"PF",3324,2.1831828703703704,0.4592824074074074
"TM",1658,2.168576388888889,0.45988425925925924
"MZ",1419,2.1303125,0.6659837962962963
"CG",1102,2.0419560185185186,0.4366087962962963
"GL",960,2.012048611111111,0.24244212962962963
"PG",633,1.9172222222222222,0.6704398148148148
"AD",2459,1.877199074074074,0.2019675925925926
"CW",2454,1.8692708333333334,0.4880787037037037
"GN",994,1.7974768518518518,0.5912731481481481
"NA",1670,1.7519097222222222,0.6754282407407407
"BZ",1364,1.5872916666666668,0.43840277777777775
"CV",1258,1.5458449074074074,0.15297453703703703
"SO",790,1.3418171296296297,0.4076851851851852
"GY",593,1.330474537037037,0.3282638888888889
"BB",1036,1.261400462962963,0.46824074074074074
"AW",1365,1.2506828703703703,0.2758564814814815
"MW",838,1.1983333333333333,0.38902777777777775
"JE",1663,1.0637962962962964,0.12004629629629629
"FJ",874,1.062824074074074,0.15564814814814815
"GA",1202,1.0386921296296296,0.21462962962962964
"HT",1086,1.030011574074074,0.3868171296296296
"SL",435,1.0095370370370371,0.25136574074074075
"GI",1967,0.9652662037037038,0.046550925925925926
"IM",1044,0.9265046296296297,0.16480324074074074
"MC",1340,0.8811111111111111,0.12671296296296297
"BT",337,0.8265740740740741,0.42290509259259257
"NE",965,0.7952083333333333,0.31688657407407406
"GG",1567,0.7867708333333333,0.0675
"SD",743,0.7682638888888889,0.3165277777777778
"BS",1554,0.7121759259259259,0.13826388888888888
"LI",1094,0.694849537037037,0.09663194444444445
"BN",842,0.6614930555555556,0.18116898148148147
"SR",622,0.6552430555555555,0.25732638888888887
"GF",1549,0.6511921296296296,0.2038425925925926
"MR",751,0.5671064814814815,0.14679398148148148
"LC",422,0.5253125,0.3116435185185185
"SS",333,0.5164814814814814,0.14488425925925927
"BM",1323,0.5115740740740741,0.08894675925925925
"BI",357,0.48354166666666665,0.10394675925925925
"YT",375,0.4751273148148148,0.1570023148148148
"SM",527,0.47350694444444447,0.03802083333333333
"LR",236,0.43319444444444444,0.15672453703703704
"VI",289,0.41302083333333334,0.2426851851851852
"TL",254,0.38219907407407405,0.07583333333333334
"TO",41,0.3652546296296296,0.08534722222222223
"GD",472,0.360787037037037,0.15025462962962963
"AG",362,0.3404050925925926,0.09158564814814815
"GU",664,0.32375,0.12254629629629629
"SC",312,0.321875,0.08912037037037036
"TD",495,0.27902777777777776,0.0824074074074074
"AX",107,0.24456018518518519,0.03273148148148148
"VC",233,0.2437037037037037,0.07857638888888889
"DJ",234,0.23181712962962964,0.05016203703703704
"MF",487,0.23100694444444445,0.08833333333333333
"BQ",550,0.22328703703703703,0.046168981481481484
"SB",81,0.22265046296296295,0.06574074074074074
"VG",184,0.21577546296296296,0.06847222222222223
"VU",141,0.20025462962962962,0.04280092592592592
"SZ",283,0.19541666666666666,0.069375
"DM",125,0.17685185185185184,0.07635416666666667
"EU",159,0.1654861111111111,0.013958333333333333
"GM",327,0.1542824074074074,0.04466435185185185
"GQ",113,0.15375,0.0705787037037037
"LS",294,0.14752314814814815,0.04729166666666667
"SX",316,0.14164351851851853,0.03347222222222222
"KN",130,0.1288425925925926,0.049039351851851855
"ST",67,0.10554398148148147,0.013645833333333333
"PM",98,0.10055555555555555,0.06608796296296296
"WS",79,0.08510416666666666,0.02304398148148148
"CF",77,0.07351851851851852,0.02619212962962963
"AS",20,0.07211805555555556,0.06569444444444444
"TC",178,0.06719907407407408,0.02568287037037037
"GW",112,0.06394675925925926,0.015127314814814816
"KM",66,0.06340277777777778,0.024502314814814814
"CK",62,0.06295138888888889,0.012175925925925925
"AI",40,0.06219907407407407,0.03253472222222222
"MH",15,0.061782407407407404,0.024467592592592593
"VA",117,0.05150462962962963,0.001724537037037037
"MP",60,0.034837962962962966,0.013391203703703704
"PW",31,0.03351851851851852,0.01699074074074074
"KI",25,0.030011574074074072,0.013564814814814814
"FM",24,0.02861111111111111,0.015243055555555555
"NR",7,0.019143518518518518,0.00863425925925926
"ER",9,0.013622685185185186,0.008993055555555556
"WF",23,0.009108796296296297,0.005335648148148148
"FK",39,0.007627314814814815,0.0007523148148148148
"TV",8,0.004247685185185185,0.0009490740740740741
"CX",8,0.003958333333333334,4.6296296296296294e-05
"BL",19,0.003599537037037037,0.001099537037037037
"NF",12,0.0032291666666666666,0.0018402777777777777
"KP",4,0.002905092592592593,0.0008796296296296296
"MS",8,0.0011689814814814816,0.0007060185185185185
"NU",4,0.0007523148148148148,0.0002314814814814815
