"country","ips","tps","tps_miss"
"DE",2646093,2393.1008796296296,273.90547453703704
"US",3498242,2376.8863541666665,546.1426388888889
"FR",2821136,2109.6810069444446,212.52954861111112
"RU",709996,1580.5996296296296,295.10938657407405
"PL",733973,1514.0219444444444,178.388125
"GB",1236975,1070.748576388889,191.7348726851852
"IT",1555170,1035.3233564814814,151.56725694444444
"NL",626515,890.9250347222222,97.55097222222223
"MX",581139,862.2042708333333,75.25233796296297
"UA",440145,842.534675925926,98.08471064814815
"BR",1123676,802.1786574074074,63.67710648148148
"ES",793247,760.7763657407407,77.04347222222222
"IN",730532,732.0040625,158.85077546296296
"AR",384872,729.3159490740741,32.7484837962963
"ID",550593,609.0656481481482,86.83342592592592
"IR",869861,447.9654861111111,71.01234953703704
"CA",451475,438.06892361111113,74.42947916666667
"TR",409005,420.0174074074074,80.22177083333334
"JP",633992,418.3440509259259,74.33342592592592
"CO",243116,368.68427083333336,30.885543981481483
"BE",337308,305.0031828703704,37.63377314814815
"AU",290552,301.0968402777778,45.847372685185185
"GR",256485,277.082650462963,32.21607638888889
"PT",253137,265.576712962963,17.40646990740741
"AT",199358,261.7724421296296,48.59487268518519
"BY",127101,260.2671296296296,15.370208333333334
"KZ",89247,253.80693287037036,20.353275462962962
"RO",171388,253.2292476851852,33.972881944444445
"SE",318201,243.54373842592594,35.072662037037034
"PE",112813,221.61020833333333,17.218194444444446
"CZ",218242,219.73107638888888,29.245601851851852
"CH",164255,209.14555555555555,29.247766203703705
"HU",182616,208.45909722222223,24.317488425925927
"FI",121166,187.66564814814814,31.98865740740741
"TW",129709,185.76505787037038,39.7584837962963
"EC",59191,168.72807870370372,28.324791666666666
"DK",119799,164.71267361111111,24.51855324074074
"CL",145479,160.1560300925926,22.520266203703702
"UZ",26917,159.6509375,17.662175925925926
"IE",332362,153.54024305555555,27.900474537037038
"KR",42607,151.75614583333333,46.952465277777776
"PH",90504,146.33020833333333,29.532650462962962
"NO",109302,131.22381944444444,21.935972222222222
"LT",67559,130.30427083333333,13.767430555555556
"MY",137212,127.76255787037037,19.89115740740741
"BG",90863,124.33480324074074,12.713078703703705
"RS",56910,114.41255787037036,18.688993055555557
"TH",141616,113.92910879629629,20.374583333333334
"LV",54680,106.42065972222223,15.238622685185184
"SK",105395,101.99201388888889,13.175983796296297
"HK",61782,98.46356481481482,18.661886574074074
"MD",33064,93.04202546296297,4.897743055555556
"HR",91472,88.53270833333333,13.259270833333334
"ZA",72214,77.37408564814815,20.305358796296296
"VN",112206,77.30097222222223,22.57003472222222
"BD",26305,72.64502314814816,12.63079861111111
"IL",76441,71.89501157407408,8.04255787037037
"PK",48210,68.87144675925926,13.92380787037037
"SG",51329,68.04649305555556,12.869571759259259
"SA",105862,64.23076388888889,10.94644675925926
"IQ",27366,63.21875,7.040092592592592
"BA",25698,61.69152777777778,7.335972222222222
"NZ",60824,59.99126157407407,10.292627314814816
"PY",28252,59.6553125,5.298761574074074
"AZ",37092,58.0555787037037,6.502222222222223
"EG",57749,56.05732638888889,9.284699074074075
"BO",29069,55.45234953703704,5.216828703703704
"EE",50515,55.23337962962963,7.411400462962963
"GT",28868,49.865717592592596,6.461898148148149
"NG",24456,47.05574074074074,11.404432870370371
"AE",45376,46.71623842592592,20.51125
"UY",52884,46.63469907407407,4.010949074074074
"KG",22623,46.37706018518519,19.38596064814815
"NI",4224,39.03837962962963,30.077731481481482
"SI",34205,36.604745370370374,6.337268518518519
"MA",51544,36.216377314814814,9.3034375
"TN",24914,35.948622685185185,12.127094907407407
"VE",52028,35.666689814814816,5.213576388888889
"GE",23508,31.312083333333334,6.749722222222222
"IS",30195,29.595578703703705,2.9114351851851854
"KE",17188,29.18835648148148,6.202037037037037
"ME",8643,23.98449074074074,2.2120254629629628
"DZ",31587,23.758298611111112,6.266168981481481
"CR",14848,22.286527777777778,4.527627314814815
"SV",10773,21.677719907407408,4.100798611111111
"MM",12071,21.335636574074073,5.455706018518518
"NP",23132,20.407604166666665,4.213125
"AL",17800,19.90564814814815,3.6757060185185186
"AM",10901,19.76292824074074,2.220648148148148
"CN",22862,18.545277777777777,7.6055324074074075
"MN",7746,18.487222222222222,3.874548611111111
"KH",9041,18.36047453703704,3.958483796296296
"LU",16589,18.34457175925926,2.444363425925926
"LK",18377,18.057696759259258,3.596157407407407
"MK",22894,18.05273148148148,3.112974537037037
"DO",51748,16.74931712962963,3.6925694444444446
"JO",16777,16.28855324074074,1.680775462962963
"CY",15444,15.843449074074075,2.4475810185185187
"OM",4822,15.571712962962962,9.904108796296295
"CI",7262,13.399537037037037,2.301041666666667
"ET",2980,13.281770833333333,2.5852430555555554
"KW",15753,12.615960648148148,1.7888078703703705
"PA",12434,12.460277777777778,1.7575578703703705
"HN",7652,11.07375,2.4453819444444442
"GH",6923,10.938541666666667,2.6132060185185186
"TZ",6014,10.930462962962963,3.397152777777778
"SY",8215,10.814166666666667,1.7279282407407408
"LA",2964,10.676180555555556,3.4078125
"TT",4947,10.303564814814814,1.081400462962963
"RE",14937,9.42082175925926,1.807048611111111
"PR",10787,8.386388888888888,2.905625
"UG",4847,8.311388888888889,2.339027777777778
"PS",3362,8.150254629629629,0.8563078703703704
"SN",6416,7.941770833333333,1.6000925925925926
"JM",3598,6.916053240740741,1.6978587962962963
"TJ",3281,6.860567129629629,0.9403125
"FO",4716,6.601331018518518,0.36462962962962964
"MG",2512,6.298333333333333,1.2984027777777778
"MT",7116,5.569270833333333,1.0554282407407407
"MU",4795,5.431041666666666,1.1133796296296297
"CD",2906,5.080729166666667,1.695138888888889
"QA",6199,5.005416666666667,1.1773842592592592
"BH",3465,4.817337962962963,0.8301388888888889
"CM",3154,4.6865856481481485,1.7138541666666667
"ZM",2079,4.613090277777777,1.6850578703703705
"AO",2709,4.596666666666667,0.6889004629629629
"LB",4672,4.41537037037037,1.0055092592592592
"CU",6938,3.850462962962963,1.0454050925925926
"BJ",1721,3.6864351851851853,1.4763078703703705
"NC",4134,3.49375,0.4789583333333333
"ML",1343,3.310185185185185,0.8988773148148148
"RW",1957,3.234988425925926,0.9228125
"ZW",2104,3.18181712962963,1.1315972222222221
"LY",3024,3.125949074074074,0.8376967592592592
"YE",3288,3.121608796296296,1.1518402777777779
"GL",1242,3.0622106481481484,0.4088541666666667
"TG",2306,2.952986111111111,1.0289351851851851
"MZ",1512,2.900011574074074,0.832037037037037
"GP",5288,2.8226157407407406,0.5233217592592593
"MQ",5858,2.645462962962963,0.6776736111111111
"MV",1886,2.629849537037037,0.3648263888888889
"BF",1495,2.395613425925926,0.7493055555555556
"AF",2010,2.3241435185185186,1.0620486111111112
"MO",2048,2.180625,0.2955671296296296
"PG",594,2.0199884259259258,0.861550925925926
"PF",2870,1.9984259259259258,0.49163194444444447
"NA",1627,1.9421296296296295,0.6930787037037037
"TM",1476,1.9095717592592591,0.5971412037037037
"BW",1478,1.8863194444444444,0.551875
"AD",2242,1.7605324074074074,0.17375
"CW",2265,1.7546180555555555,0.2209375
"GN",996,1.7463078703703703,0.5521759259259259
"KY",4331,1.7045601851851853,0.449224537037037
"CG",928,1.6691203703703703,0.617037037037037
"AW",1424,1.4272222222222222,0.2824189814814815
"MW",713,1.4079166666666667,0.4230324074074074
"BB",943,1.314675925925926,0.4288078703703704
"CV",1267,1.2681944444444444,0.10076388888888889
"GY",572,1.2152314814814815,0.27872685185185186
"FJ",1013,1.2145833333333333,0.1289699074074074
"GI",2052,1.1520601851851853,0.11996527777777778
"GG",1775,1.1461342592592592,0.10724537037037037
"BZ",1180,1.1405092592592592,0.35693287037037036
"MC",1363,1.138611111111111,0.16699074074074075
"MR",1310,1.1233449074074073,0.37289351851851854
"HT",2221,1.111585648148148,0.3634375
"SO",785,1.0052777777777777,0.4190740740740741
"JE",1900,0.9979050925925926,0.0978125
"GA",1106,0.9418402777777778,0.30366898148148147
"SR",752,0.9314930555555555,0.28122685185185187
"GF",1777,0.8893518518518518,0.20177083333333334
"IM",1329,0.885636574074074,0.1752199074074074
"LI",1079,0.8157175925925926,0.08190972222222222
"NE",638,0.8135648148148148,0.48672453703703705
"BS",1334,0.7804398148148148,0.1378125
"BN",843,0.6923958333333333,0.23961805555555554
"SL",455,0.6759490740740741,0.20825231481481482
"BT",324,0.6470023148148148,0.35104166666666664
"SD",681,0.6067939814814814,0.2490625
"LC",384,0.5219907407407407,0.1907986111111111
"VI",257,0.5125,0.2574074074074074
"YT",430,0.5115740740740741,0.13230324074074074
"AG",340,0.487962962962963,0.1186574074074074
"TL",242,0.47368055555555555,0.1295601851851852
"BI",296,0.4617013888888889,0.13037037037037036
"BM",1314,0.45381944444444444,0.1133912037037037
"SM",765,0.4316435185185185,0.029791666666666668
"SS",241,0.42997685185185186,0.13600694444444444
"GU",687,0.3897569444444444,0.10733796296296297
"EU",147,0.3851736111111111,0.11017361111111111
"VC",226,0.37828703703703703,0.04150462962962963
"GD",495,0.35288194444444443,0.06461805555555555
"VG",189,0.3213078703703704,0.0781712962962963
"MF",807,0.30559027777777775,0.06690972222222222
"LR",278,0.29508101851851853,0.1196875
"SC",399,0.25733796296296296,0.06888888888888889
"DJ",184,0.24456018518518519,0.08746527777777778
"AX",125,0.23314814814814816,0.05324074074074074
"TD",310,0.23038194444444443,0.0861574074074074
"TC",159,0.19480324074074074,0.07637731481481481
"SX",302,0.17489583333333333,0.03996527777777778
"VU",173,0.17275462962962962,0.045266203703703704
"GM",294,0.17024305555555555,0.05412037037037037
"SB",84,0.1649537037037037,0.03266203703703704
"LS",288,0.1627662037037037,0.053148148148148146
"DM",118,0.16050925925925927,0.05565972222222222
"SZ",254,0.15212962962962964,0.04548611111111111
"BQ",498,0.1459375,0.03125
"CK",58,0.11471064814814814,0.028819444444444446
"KN",159,0.10625,0.038530092592592595
"WS",98,0.10451388888888889,0.021377314814814814
"VA",116,0.10105324074074074,0.014328703703703703
"AI",51,0.09300925925925926,0.026030092592592594
"ST",85,0.08625,0.02300925925925926
"BL",41,0.0764699074074074,0.054675925925925926
"CF",80,0.06512731481481482,0.032685185185185185
"GW",158,0.05736111111111111,0.012303240740740741
"GQ",105,0.05291666666666667,0.01556712962962963
"KM",65,0.051412037037037034,0.02212962962962963
"TV",7,0.051284722222222225,0.03785879629629629
"TO",35,0.04774305555555555,0.011967592592592592
"MH",14,0.043229166666666666,0.021875
"PM",114,0.040254629629629626,0.012719907407407407
"MP",75,0.03892361111111111,0.014756944444444444
"WF",26,0.029976851851851852,0.010023148148148147
"FM",30,0.027094907407407408,0.018275462962962962
"KI",18,0.01888888888888889,0.01642361111111111
"FK",41,0.017488425925925925,0.002372685185185185
"PW",38,0.013101851851851852,0.006458333333333333
"AS",24,0.006828703703703704,0.0012731481481481483
"CX",10,0.0042824074074074075,0.0019560185185185184
"ER",4,0.0036574074074074074,0.002361111111111111
"NU",4,0.0036458333333333334,0.002025462962962963
"AQ",7,0.003310185185185185,0.0017939814814814815
"MS",6,0.0017476851851851852,0.0005671296296296297
"NR",4,0.0009837962962962962,1.1574074074074073e-05
"NF",11,0.0007754629629629629,0.0003356481481481481
