"host","tps","tps_miss"
"openstreetmap.org",1330.7632291666664,398.8686226851852
"openrailwaymap.org",144.04388888888892,24.100914351851852
"localhost",114.55293981481482,12.351585648148149
"mondialrelay.fr",100.75357638888889,5.212604166666667
"ad-production-stage.com",83.29273148148148,0.26336805555555554
"tracksolidpro.com",64.53717592592594,9.089907407407406
"legendstracking.com",60.92063657407407,3.6993634259259283
"onliner.by",60.54525462962963,1.5555092592592592
"ipmetradar.com.br",56.36037037037037,0.7592824074074074
"anube.es",51.268368055555555,2.911087962962963
"masstimes.org",50.98875,9.218252314814816
"trackingo.in",50.61143518518519,3.096122685185186
"gays-cruising.com",45.80577546296296,2.2572685185185186
"rainviewer.com",42.12606481481482,0.5638773148148148
"rip.ie",40.703414351851855,0.1150925925925926
"redbus.in",40.67280092592593,2.37
"topographic-map.com",39.8379513888889,3.7305208333333333
"kadastr.live",38.901747685185185,9.663206018518519
"gites-de-france.com",38.56672453703704,2.0427199074074074
"cdsvyatka.com",37.58594907407408,0.2243287037037037
"127.0.0.1",37.44582175925926,4.044664351851852
"myrouteapp.com",34.98334490740741,7.645219907407407
"sentinel-hub.com",34.83513888888889,5.335601851851852
"stuff.co.nz",34.44344907407407,0.6394444444444445
"nakarte.me",34.39728009259259,6.006053240740741
"groupalarm.com",34.32650462962963,0.047685185185185185
"unesp.br",34.13002314814815,0.4336805555555555
"drivetest.ca",34.004074074074076,0.18815972222222221
"tracksolid.com",32.13138888888889,3.0197337962962965
"visorando.com",31.867118055555554,2.2594212962962965
"natuurmonumenten.nl",30.414131944444446,1.5398263888888888
"afstandmeten.nl",30.04983796296296,2.560162037037037
"qualp.com.br",29.712164351851854,0.26327546296296295
"rubmaps.ch",28.980625,2.3678935185185184
"arcgis.com",28.546041666666646,5.2959490740740955
"openstreetmap.hu",28.477789351851847,2.321087962962963
"radar-opadow.pl",28.200590277777778,0.6862152777777777
"skelbiu.lt",28.159189814814816,2.8544791666666667
"openstreetmap.fr",27.891157407407412,5.031747685185185
"amazon.dev",27.420763888888892,14.570949074074074
"fishermap.org",27.01721064814815,9.199872685185186
"mobiliz.com.tr",26.817268518518514,1.9406712962962964
"itspl.net",26.188379629629633,0.9140162037037036
"grannyfinder.com",26.160405092592594,0.4256597222222222
"visugpx.com",24.82576388888889,2.269976851851852
"10.201.194.230",24.65679398148148,8.101851851851852e-05
"flightsim.to",24.59,4.124675925925925
"calculitineraires.fr",23.8827662037037,1.985486111111111
"cruisingmap.net",22.94304398148148,0.9598958333333333
"atlasgr.com.br",22.886354166666667,0.2859953703703704
"mk.local",22.58019675925926,1.756736111111111
"fleetx.io",22.574745370370366,2.189363425925926
"wpfmobilemap.app",22.069004629629628,2.7411921296296295
"prasarana.com.my",21.827187499999997,0.2768171296296296
"hinode.pics",20.879444444444445,2.2284837962962962
"simrail.app",20.49363425925926,1.042951388888889
"la-spa.fr",19.79076388888889,0.06369212962962963
"statshunters.com",19.53037037037037,1.5232638888888888
"minsktrans.by",19.510011574074074,0.16502314814814817
"elguardiero.com",19.27696759259259,0.00042824074074074075
"araskargo.com.tr",19.25855324074074,1.3679861111111111
"nobat.ir",18.350254629629628,0.9340856481481481
"rutadirecta.com",18.025324074074078,0.34601851851851856
"opentechgr.com.br",17.873796296296295,0.7940972222222222
"adcombi.com",17.613078703703703,0.04649305555555556
"cfe.mx",17.51377314814815,1.3669675925925926
"apple.com",17.441620370370366,4.041331018518519
"d-flight.it",17.317233796296296,3.0485532407407407
"distanciacidades.net",17.01284722222222,0.2489699074074074
"sinopticoplus.com",16.883842592592593,0.21060185185185187
"inpost.es",16.178796296296298,0.49072916666666666
"orderlord.com",16.04929398148148,0.8913194444444446
"transdates.com",15.888113425925926,0.37711805555555555
"monitoreo360.com",15.46652777777778,0.6855671296296296
"footpathmap.co.uk",15.415324074074075,4.604050925925926
"gdedps.com",15.262997685185185,0.4793865740740741
"24hm.net",15.21085648148148,1.906886574074074
"nycpokemap.com",14.930902777777778,0.7717708333333333
"fishfacts.fo",14.875520833333333,0.7784027777777778
"m2mbd.com",14.683935185185184,0.7920138888888889
"atrbpn.go.id",14.598252314814816,2.8936458333333337
"mindat.org",14.515243055555555,3.169861111111111
"wikiroutes.info",14.409282407407407,1.7118055555555556
"brouter.de",14.315671296296296,3.1235185185185186
"newspapermap.com",14.299664351851852,1.2919328703703703
"searates.com",14.231724537037037,0.1848611111111111
"tide.ws",14.192962962962962,1.154375
"buonny.com.br",14.184143518518518,0.4639699074074074
"kerala.gov.in",13.90415509259259,1.3435300925925926
"getquickride.com",13.827141203703702,0.054780092592592596
"abexacloud.com",13.731377314814816,0.011793981481481482
"trackbus.in",13.478333333333332,0.40252314814814816
"openseamap.org",13.36435185185185,2.1300925925925926
"boxnow.gr",13.35832175925926,0.4277662037037037
"metrocuadrado.com",13.227546296296296,0.2575925925925926
"overpass-turbo.eu",13.21787037037037,2.4052430555555557
"moscarossa.biz",13.18658564814815,0.2710648148148148
"ca.gov",13.08166666666667,0.4435763888888891
"floodmap.net",13.038171296296296,1.088263888888889
"czynaczas.pl",12.968854166666667,0.4194675925925926
"mobilauto.com.ua",12.883530092592592,0.06105324074074074
"jabama.com",12.867835648148148,0.8123958333333333
"fourc.net",12.795578703703702,0.00738425925925926
"rce-event.de",12.77548611111111,0.005011574074074074
"itrack.top",12.633009259259259,0.8205324074074074
"tilannehuone.fi",12.536099537037037,0.2922222222222222
"ridewithgps.com",12.536030092592593,4.180162037037037
"latlong.net",12.462627314814815,3.993599537037037
"solutudo.com.br",12.337233796296296,0.14641203703703703
"fff.fr",12.323831018518526,0.5909375000000001
"nap-camp.com",12.27273148148148,0.41756944444444444
"weathercloud.net",12.267962962962963,0.4022222222222222
"epaka.pl",12.241701388888881,0.07550925925925966
"anglers.jp",12.20287037037037,0.3374189814814815
"relaiscolis.com",12.161469907407406,0.4730208333333334
"simplaza.org",12.067210648148148,0.6371180555555556
"sitrack.com.mx",11.98005787037037,0.7281944444444445
"cirkwi.com",11.950393518518519,0.7926967592592591
"sondehub.org",11.89625,0.7959722222222222
"",11.850474537037037,3.782326388888889
"mapio.net",11.8009375,0.836087962962963
"rescue1122.org",11.50371527777778,0.425474537037037
"openstreetmap.ru",11.357962962962963,8.17736111111111
"dhl.pl",11.266342592592592,1.9241319444444445
"wikiloc.com",11.194247685185186,2.59201388888889
"micronauta.dnsalias.net",11.101666666666667,0.1005324074074074
"getrak.com",11.07699074074074,0.26761574074074074
"transport.cv.ua",11.01519675925926,0.05599537037037037
"globalpetfoods.com",10.977847222222229,0.01571759259259258
"inmet.gov.br",10.927222222222222,0.1577199074074074
"codigopostal.gov.co",10.87457175925926,0.7777314814814815
"tallinn.ee",10.815972222222221,0.26717592592592593
"zditm.szczecin.pl",10.81511574074074,0.1891898148148148
"verkehrslage.de",10.725717592592593,0.4007291666666667
"shalom.com.pe",10.644618055555556,0.3489467592592593
"freemaptools.com",10.62861111111111,1.1930671296296296
"autotrack.nl",10.588912037037037,0.24575231481481483
"omnilink.com.br",10.583055555555555,0.6582754629629629
"iform.dk",10.553773148148148,1.892037037037037
"logitracs.com",10.529895833333335,1.1955439814814812
"spotwork.biz",10.519178240740741,0.8659375
"ligataxi.com",10.515706018518518,0.4660069444444443
"supercharge.info",10.377928240740742,1.406423611111111
"educamaisbrasil.com.br",10.37767361111111,0.4694097222222222
"regacloud.ch",10.34912037037037,5.787037037037037e-05
"flightera.net",10.144224537037037,0.31983796296296296
"mhn-cells-yk8s.vercel.app",9.9596875,0.6161342592592592
"1maps.ru",9.943796296296297,2.577233796296296
"waymarkedtrails.org",9.933599537037038,1.3453472222222225
"tractive.com",9.923425925925926,6.082071759259259
"defesacivil.sc.gov.br",9.856701388888888,0.18358796296296295
"filae.com",9.803622685185186,0.23792824074074076
"anwb.nl",9.758460648148148,0.5827314814814815
"otenko.com",9.687997685185186,0.5773032407407408
"vrzen.org",9.615694444444445,0.08097222222222222
"haya.es",9.538831018518518,0.17438657407407407
"openrouteservice.org",9.529374999999998,1.2500347222222223
"geotastic.net",9.442916666666667,0.3193402777777778
"hurra-draussen.de",9.44050925925926,0.4490277777777778
"boxdelivery.com.br",9.324247685185185,0.0405787037037037
"la-flamme-rouge.eu",9.322048611111112,1.9993865740740742
"aqar.fm",9.316400462962964,0.3967361111111111
"geocaching.com",9.224097222222223,1.1639351851851851
"lefigaro.fr",9.066018518518518,0.5730324074074074
"kpt.kyiv.ua",9.048935185185185,0.18100694444444446
"historicaerials.com",8.972708333333333,4.082106481481482
"worldpostalcode.com",8.961793981481481,1.849525462962963
"osp.tech",8.901574074074073,1.1257060185185186
"statuspnr.in",8.89673611111111,0.6666782407407408
"119.235.249.45",8.894108796296296,0.036967592592592594
"spain.info",8.887719907407408,0.9049074074074074
"bergtour-online.de",8.858055555555556,0.4408912037037037
"chowari.jp",8.833194444444445,0.32791666666666663
"gpx.studio",8.774131944444445,2.252789351851852
"kemdikbud.go.id",8.709722222222222,0.30591435185185195
"mapcustomizer.com",8.6978125,1.218587962962963
"vau.aero",8.669212962962964,0.32189814814814816
"spartan.com",8.60074074074074,0.19020833333333326
"widetech.co",8.593460648148149,1.9903472222222223
"pleinchamp.com",8.557326388888889,0.05642361111111111
"baly.iq",8.548043981481479,0.060312500000000005
"angazadesign.com",8.497094907407407,0.285625
"biji.co",8.482858796296297,1.2241666666666668
"bargheman.com",8.481736111111111,0.42151620370370374
"komparing.com",8.462210648148147,0.27402777777777776
"epolice.ir",8.442094907407407,0.15506944444444445
"fireplug.be",8.43568287037037,0.021886574074074072
"malangkota.go.id",8.42597222222222,0.06940972222222222
"metasail.it",8.417789351851852,0.3638078703703704
"ministeriodelinterior.gob.ec",8.405995370370372,1.031550925925926
"linkfanel.net",8.391539351851852,0.15790509259259258
"uzgps.uz",8.372638888888888,0.27090277777777777
"axega112.gal",8.364537037037037,0.022604166666666668
"att.com",8.351354166666667,1.2180092592592593
"gpsvisualizer.com",8.348634259259258,2.9542013888888885
"senamhi.gob.pe",8.34685185185185,0.3745833333333334
"mappedometer.com",8.303125,2.2397222222222224
"annunci69.it",8.283587962962963,0.04664351851851852
"astro.com",8.272777777777778,0.5528472222222223
"rotasbrasil.com.br",8.247476851851852,0.29364583333333333
"huntermonitoreo.com",8.21755787037037,1.00875
"securitrac.net",8.192141203703704,0.07174768518518519
"stigmap.gr",8.178668981481481,0.38586805555555553
"smartmovepro.net",8.168900462962965,0.22518518518518518
"kpu.go.id",8.162881944444445,0.3054166666666667
"gloryshole.com",8.146527777777777,0.4346527777777778
"familio.org",8.135972222222222,2.2082175925925926
"avval.ir",8.115127314814815,0.2445949074074074
"e-plan.gov.tr",8.08480324074074,2.2643055555555556
"doz.pl",8.078854166666666,0.21849537037037037
"nehnutelnosti.sk",8.063425925925927,0.6788194444444444
"adultwork.com",8.059606481481481,0.7908796296296297
"maklarhuset.se",8.033171296296297,0.12542824074074074
"aqicn.org",7.981412037037037,0.14493055555555556
"url.edu.gt",7.933333333333334,0.008969907407407407
"iplogger.org",7.900277777777778,0.3612384259259259
"rail.cc",7.843495370370371,0.3341550925925926
"visir.is",7.817407407407408,0.40671296296296294
"altituderando.com",7.805451388888889,0.6200231481481482
"ravex.com.br",7.719837962962963,0.1703587962962963
"mrud.ir",7.718599537037037,0.2529282407407407
"veryweather.co.uk",7.663379629629629,0.11458333333333333
"icomera.com",7.645543981481481,0.016087962962962964
"mundraub.org",7.572951388888889,0.6197337962962963
"stops.lt",7.560393518518518,0.1866898148148148
"celesc.com.br",7.524467592592592,0.4984375000000001
"gps.az",7.49681712962963,0.07686342592592593
"territoryhelper.com",7.454270833333333,1.3156249999999998
"tha.kz",7.448819444444444,0.15314814814814814
"squareyards.com",7.443298611111111,0.31952546296296297
"e-leiloes.pt",7.42056712962963,0.12387731481481482
"shopee.co.id",7.382361111111111,0.07643518518518519
"mobilenumbertracker.com",7.367581018518519,0.2338888888888889
"tranzy.ai",7.352638888888889,0.03802083333333333
"pets4homes.co.uk",7.318553240740741,0.21708333333333332
"assistcargo.com",7.305706018518519,0.2881828703703704
"googleusercontent.com",7.287581018518545,0.8325115740740714
"trackgps.ro",7.2855439814814815,1.0115625000000001
"kazantransport.ru",7.172905092592592,0.12003472222222222
"gaccom.jp",7.1584259259259255,0.7286342592592593
"nits.com.bd",7.096793981481482,0.7580555555555556
"goradar.ru",7.067488425925926,0.6418055555555555
"semob.df.gov.br",7.021736111111111,0.010011574074074074
"cdcdengue.azurewebsites.net",6.953738425925926,0.3981134259259259
"cls.fr",6.914571759259258,0.35238425925925926
"erobella.com",6.903912037037037,0.22190972222222222
"streetcheck.co.uk",6.898518518518519,1.1428703703703704
"mapmagic.app",6.880625,0.9724305555555556
"buser.com.br",6.864143518518519,0.07824074074074074
"caminhoesecarretas.com.br",6.787824074074074,0.09042824074074074
"locator.ua",6.787662037037037,0.9219097222222222
"brono.com",6.7861574074074085,0.7955555555555557
"ipma.pt",6.7748842592592595,0.0040046296296296306
"betrail.run",6.764247685185185,0.030752314814814816
"rpdy.us",6.7168287037037055,1.0653356481481482
"pnp.gov.ph",6.710659722222221,1.098634259259259
"clubocean.org",6.684722222222222,0.6933796296296296
"ingress.com",6.674571759259259,0.6496527777777777
"ais.lv",6.671331018518519,0.33310185185185187
"delengine.com",6.670381944444444,1.0784953703703704
"satwork.net",6.6613541666666665,0.4803587962962963
"compareschoolrankings.org",6.611828703703703,0.339537037037037
"shipnow.ir",6.606388888888889,0.049976851851851856
"project-gc.com",6.603634259259259,0.5195949074074074
"treinposities.nl",6.546886574074074,0.2992592592592593
"trackandsnap.com",6.534664351851852,0.652974537037037
"acme.com",6.515949074074074,1.6970254629629629
"distancecalculator.net",6.493819444444444,0.8877777777777778
"eclipse2024.org",6.476967592592593,0.8609490740740741
"remoteeyeplsat.net",6.457025462962963,0.25875000000000004
"nocowanie.pl",6.438043981481484,0.49730324074074156
"busplus.com.ar",6.430532407407408,0.31788194444444445
"komoot.de",6.41755787037037,2.168159722222222
"frubana.com",6.361620370370371,0.3210763888888889
"touristgah.com",6.310868055555556,0.49018518518518517
"overseetracking.com",6.28806712962963,1.1909837962962961
"vriskoapostasi.gr",6.263333333333334,0.26310185185185186
"foundi.info",6.263217592592593,0.919363425925926
"eurobydleni.cz",6.260578703703704,0.6245717592592592
"sab.gov.co",6.257800925925926,0.0019675925925925924
"ilmeteo.it",6.195995370370371,0.041087962962962965
"igis-transport.ru",6.150324074074074,0.03210648148148148
"tidetimes.org.uk",6.150162037037037,0.09049768518518518
"geotracks.co.uk",6.1259953703703705,0.43076388888888895
"twpkinfo.com",6.091354166666667,0.9492361111111111
"apvts-map.web.app",6.087488425925926,0.45362268518518517
"telkom.co.id",6.059097222222223,0.7194212962962964
"rateyourmusic.com",5.975347222222222,0.31028935185185186
"codecab.biz",5.961435185185185,0.04047453703703704
"atlantida2.mx",5.949988425925926,0.269375
"m2bomber.com",5.943668981481482,0.2785185185185185
"kundligpt.com",5.918900462962963,0.36224537037037036
"leafletjs.com",5.915381944444444,0.2082175925925926
"evolveodm.co.uk",5.911284722222222,0.0008680555555555555
"activetrac.mx",5.888472222222222,0.8108217592592593
"radiosondy.info",5.874988425925927,0.2730092592592593
"talabatey.com",5.829756944444444,0.09423611111111112
"ext-twitch.tv",5.796099537037036,1.367974537037037
"policia.gov.co",5.792974537037036,0.1929398148148148
"becasbenitojuarez.gob.mx",5.777372685185186,0.2050925925925926
"kojaro.com",5.770231481481481,0.32493055555555556
"mispicaderos.com",5.763761574074074,0.2241087962962963
"osm4wiki.toolforge.org",5.752337962962963,1.5761574074074074
"ufalinux.ru",5.733472222222222,0.016122685185185184
"niedersachsen.de",5.726909722222222,0.09681712962962963
"ridingazua.cc",5.711377314814815,0.20814814814814814
"geoworld.space",5.695891203703703,0.2813773148148148
"homeoutlet.com",5.682280092592593,0.022962962962962963
"373soft.ru",5.645844907407407,0.2172337962962963
"geosetter.de",5.6428009259259255,1.2604166666666667
"pttn.com",5.621458333333333,0.32363425925925926
"neoris.io",5.6033680555555545,0.44738425925925923
"met.ie",5.576319444444445,0.003576388888888889
"busy-krk.pl",5.551724537037037,0.21475694444444443
"topreality.sk",5.5261805555555545,0.4094675925925926
"geodac.com.ar",5.504062500000001,0.021851851851851855
"amateurfans.com",5.4796875,0.09328703703703704
"mimamoru-kuruma.jp",5.445914351851852,1.0204282407407408
"capfun.com",5.3896296296296295,0.15768518518518518
"brasilrisk.com.br",5.334062499999999,0.28601851851851845
"reality.sk",5.331087962962962,0.4038425925925926
"maiia.com",5.283645833333333,0.32085648148148155
"eltiempo.es",5.255185185185185,0.031180555555555555
"pieterpad.nl",5.242997685185186,0.2057638888888889
"ingv.it",5.206539351851854,0.07593749999999999
"brunoespiao.com.br",5.203020833333333,0.2884375
"mondialrelay.be",5.1729513888888885,0.35682870370370373
"carbu.com",5.1725,0.2125
"slowhop.com",5.129444444444444,0.3081712962962963
"fws.gov",5.108854166666666,0.49525462962962963
"asdm.fr",5.101828703703704,0.00038194444444444446
"10.10.20.18",5.100046296296297,0.0760300925925926
"numbeo.com",5.096886574074074,0.020104166666666666
"lasy.gov.pl",5.089039351851852,1.0974074074074074
"travic.app",5.081469907407407,0.2270949074074074
"cyclocane.com",5.06255787037037,0.07555555555555556
"tourister.ru",5.045914351851849,0.6442013888888884
"abs.gov.au",5.04574074074074,0.23686342592592594
"supercasa.pt",5.016990740740741,0.4837962962962963
"topuniversities.com",5.016712962962963,0.13534722222222223
"bursakart.com.tr",5.006597222222222,0.16023148148148147
