"host","tps","tps_miss"
"openstreetmap.org",1677.6349537037038,523.9654745370368
"becasbenitojuarez.gob.mx",435.036400462963,14.543657407407409
"localhost",276.32471064814814,32.892037037037035
"ca.gov",212.1330671296297,4.456527777777779
"kadastr.live",192.59273148148148,48.619803240740744
"openrailwaymap.org",189.85379629629628,34.40156249999999
"qualp.com.br",125.71944444444445,1.2680439814814817
"mondialrelay.fr",116.39362268518518,8.422962962962963
"onliner.by",80.1659375,2.2878935185185183
"tracksolidpro.com",72.97072916666666,16.180567129629626
"arcgis.com",72.80312499999972,17.331226851851696
"ilmeteo.it",68.89408564814815,0.33912037037037035
"myrouteapp.com",65.81557870370371,17.87244212962963
"tracksolid.com",62.74515046296296,8.930405092592594
"nakarte.me",62.67570601851852,15.234247685185185
"randonneurs.fi",62.500150462962964,4.4669791666666665
"127.0.0.1",59.814293981481484,6.287685185185185
"topographic-map.com",59.34745370370371,7.127662037037039
"araskargo.com.tr",52.3869212962963,4.907638888888889
"gays-cruising.com",52.280092592592595,3.3739814814814815
"rip.ie",48.477731481481484,0.22792824074074075
"mobiliz.com.tr",48.365983796296305,6.361712962962964
"ad-production-stage.com",48.19724537037037,0.1255324074074074
"sentinel-hub.com",47.56967592592593,13.567638888888888
"fishermap.org",45.96261574074074,17.181111111111115
"cdsvyatka.com",45.93214120370371,0.4301388888888889
"trackingo.in",45.507222222222204,4.982881944444455
"rainviewer.com",45.041099537037034,1.0639930555555555
"gites-de-france.com",43.290254629629636,3.025787037037037
"drivetest.ca",41.39630787037037,0.547337962962963
"openstreetmap.fr",41.34928240740741,7.577835648148149
"tilannehuone.fi",41.2540625,1.240023148148148
"atrbpn.go.id",40.640486111111116,12.325300925925928
"solutudo.com.br",39.463564814814816,0.7663541666666667
"afstandmeten.nl",39.388194444444444,3.6033680555555554
"skelbiu.lt",39.209374999999994,5.330428240740741
"atlasgr.com.br",37.81141203703703,0.538900462962963
"opekepe.gov.gr",37.64290509259259,8.297881944444445
"trackgps.ro",36.9240625,6.3153240740740735
"otaghak.com",35.025532407407404,8.966458333333334
"rubmaps.ch",34.5996875,3.397673611111111
"redbus.in",34.395775462962966,3.0763541666666665
"calculitineraires.fr",33.70519675925926,5.235462962962963
"sinopticoplus.com",33.451967592592595,0.9200462962962963
"wpfmobilemap.app",32.00081018518519,5.811782407407407
"visugpx.com",31.250578703703702,5.3780324074074075
"amazon.dev",29.937870370370362,18.10423611111111
"getrak.com",29.795243055555556,1.0629629629629629
"ravex.com.br",29.043923611111115,0.6187962962962962
"findlatitudeandlongitude.com",28.87931712962963,8.230023148148149
"rotasbrasil.com.br",28.781087962962964,1.0066319444444445
"omnilink.com.br",28.61891203703704,2.1306712962962964
"anwb.nl",27.85903935185185,1.1699305555555555
"visorando.com",27.637743055555557,3.5563078703703703
"statshunters.com",27.600347222222222,3.1436111111111114
"transdates.com",27.496666666666666,0.4253703703703704
"mapcustomizer.com",27.266643518518517,4.3034027777777775
"opentechgr.com.br",27.09836805555556,1.322962962962963
"apple.com",26.929328703703703,10.951134259259259
"rutadirecta.com",26.390150462962964,0.7502893518518517
"buonny.com.br",25.835381944444446,1.4477314814814817
"prasarana.com.my",25.549004629629632,0.6431712962962963
"cruisingmap.net",25.537164351851853,1.5028472222222222
"inpost.es",25.250185185185185,1.3966782407407408
"dhl.pl",24.971006944444444,4.483599537037037
"satwork.net",24.61396990740741,2.302627314814815
"navifleet.pl",24.539930555555557,2.834212962962963
"d-flight.it",24.27590277777778,5.86457175925926
"homeoutlet.com",23.452916666666667,0.15523148148148147
"cdcdengue.azurewebsites.net",22.62730324074074,1.3413078703703705
"",22.5121875,6.226261574074074
"metrocuadrado.com",22.46741898148148,0.5497916666666667
"groupalarm.com",22.44349537037037,0.033310185185185186
"ipmetradar.com.br",21.986562499999998,0.35741898148148143
"openseamap.org",21.900844907407404,5.081273148148149
"natuurmonumenten.nl",21.68777777777778,1.3765393518518518
"fleetx.io",21.48934027777778,2.6713657407407405
"openstreetmap.hu",21.475011574074074,3.7790624999999998
"minsktrans.by",21.201875,0.18935185185185185
"itspl.net",20.84662037037037,1.1909375
"telekom.de",20.65673611111112,3.197546296296296
"m2mbd.com",20.558703703703706,1.2408912037037036
"brouter.de",20.54841435185185,4.697071759259258
"esri.com",20.243148148148148,8.890034722222222
"overpass-turbo.eu",20.070868055555554,4.05880787037037
"adsbexchange.com",19.98548611111111,2.18875
"monitoreo360.com",19.920277777777777,1.5570833333333332
"mindat.org",19.8958912037037,4.764560185185185
"latlong.net",19.8415625,7.614513888888889
"codigopostal.gov.co",19.672893518518517,1.5130902777777777
"mk.local",19.616481481481475,1.669537037037037
"haya.es",19.549953703703704,0.4746412037037037
"unam.mx",19.53872685185185,1.1739814814814806
"verkehrslage.de",19.46818287037037,1.0564120370370371
"flightsim.to",19.297685185185188,4.4612037037037044
"sportrec.eu",19.256319444444443,1.8684375
"csdeo.ir",18.8221875,0.3889814814814815
"1maps.ru",18.74978009259259,4.0293981481481485
"att.com",18.668483796296293,2.170891203703705
"la-spa.fr",18.546712962962964,0.13064814814814815
"czynaczas.pl",18.478229166666665,0.8268634259259259
"sirap.fr",18.111620370370375,5.067037037037041
"24hm.net",17.971053240740737,2.849039351851852
"doz.pl",17.803784722222222,0.5099305555555556
"jabama.com",17.783032407407408,1.6714814814814816
"freemaptools.com",17.627372685185186,2.151712962962963
"angazadesign.com",17.458969907407408,0.726099537037037
"boxnow.gr",17.418541666666663,1.0138541666666667
"openrouteservice.org",17.236099537037042,2.8686574074074076
"manymap.io",17.224421296296295,4.017604166666667
"nap-camp.com",17.208912037037038,1.2153819444444445
"grannyfinder.com",17.187824074074076,0.2942708333333333
"kemdikbud.go.id",16.99707175925926,1.4035879629629628
"ruptela.com",16.968425925925928,2.551041666666667
"semob.df.gov.br",16.95347222222222,0.015601851851851851
"digitrack.pl",16.688587962962963,1.4496990740740738
"lefigaro.fr",16.596851851851856,1.3876388888888889
"tekom.pl",16.575925925925926,1.6111921296296297
"inmet.gov.br",16.517627314814813,0.3922685185185185
"mundraub.org",16.49216435185185,2.2925925925925927
"m47.jp",16.479375,1.5268402777777779
"tallinn.ee",16.33082175925926,0.5326041666666667
"datasystem.pl",16.259467592592593,2.5809606481481477
"findstarlink.com",16.05806712962963,0.5653703703703704
"nycpokemap.com",15.834861111111111,1.027997685185185
"relaiscolis.com",15.807719907407407,0.8963194444444444
"eclipse2024.org",15.676701388888889,2.7301273148148146
"floodmap.net",15.67550925925926,1.7019212962962964
"micronauta.dnsalias.net",15.592592592592593,0.394849537037037
"searates.com",15.525104166666667,0.37603009259259257
"centraldofuncionario.com.br",15.395462962962963,0.1954050925925926
"service-public.fr",15.35761574074074,3.3129513888888886
"ivao.aero",15.237349537037039,1.2101388888888887
"senamhi.gob.pe",15.208159722222225,1.0686574074074076
"sitrack.com.mx",15.167731481481482,1.2989699074074075
"masstimes.org",14.977673611111111,3.554236111111111
"ridingazua.cc",14.941180555555556,1.066111111111111
"fishfacts.fo",14.911967592592593,1.5873958333333333
"huntermonitoreo.com",14.888680555555556,1.741423611111111
"iform.dk",14.747905092592593,2.7044791666666668
"ridewithgps.com",14.566516203703705,5.285324074074074
"moscarossa.biz",14.49820601851852,0.5073958333333334
"transport.cv.ua",14.397789351851852,0.09079861111111111
"stops.lt",14.386099537037035,0.5786689814814815
"mapio.net",14.353194444444444,1.5241203703703703
"supercharge.info",14.33576388888889,2.1108333333333333
"itrack.top",14.2703125,1.5519907407407407
"openstreetmap.ru",14.180069444444444,9.045601851851853
"infis.pl",14.154907407407407,2.1574305555555555
"meteoam.it",14.112916666666667,0.7561458333333333
"dgt.es",13.948263888888889,0.9178703703703703
"registradores.org",13.87451388888889,2.2681134259259257
"gov.hu",13.796967592592594,0.3656597222222223
"epsb.ca",13.710289351851852,0.5605671296296296
"logitracs.com",13.60829861111111,2.4202546296296297
"googleusercontent.com",13.403136574073898,2.206331018518538
"abexacloud.com",13.360787037037039,0.04006944444444444
"footpathmap.co.uk",13.306840277777777,4.577071759259259
"meyclub.com",13.27804398148148,0.09805555555555556
"fetchgis.com",13.273657407407407,4.340486111111111
"wikiloc.com",13.240150462962958,4.031759259259259
"gdedps.com",13.134594907407408,0.5301967592592592
"gpx.studio",13.085856481481482,4.069201388888889
"simrail.app",12.979131944444445,0.9274537037037037
"historicaerials.com",12.971828703703704,6.082604166666666
"sii.cl",12.91306712962963,3.4607291666666664
"weathercloud.net",12.89949074074074,0.5464351851851852
"shipxpert.de",12.80454861111111,4.481817129629629
"freetrack.com.ua",12.720439814814815,1.0731249999999999
"recorditalia.net",12.70045138888889,2.931493055555556
"itrack.com.br",12.599097222222222,1.356064814814815
"educamaisbrasil.com.br",12.545092592592592,1.0607291666666667
"here.com",12.51744212962963,8.675960648148148
"nocowanie.pl",12.50420138888887,1.044560185185176
"kpt.kyiv.ua",12.499953703703703,0.19481481481481483
"stigmap.gr",12.468993055555556,1.0193287037037038
"flightera.net",12.348530092592593,0.5461805555555556
"locator.ua",12.294143518518522,1.336770833333334
"fff.fr",12.292314814814825,0.7460532407407405
"komparing.com",12.266712962962963,0.6226157407407408
"zditm.szczecin.pl",12.246087962962964,0.2362152777777778
"madrid.es",12.235451388888894,0.05542824074074076
"sondehub.org",12.233923611111111,1.0514467592592591
"lontex.pl",12.184907407407408,1.3573148148148149
"monsterboard.nl",12.181747685185185,1.9276851851851853
"cirkwi.com",12.152615740740739,1.318101851851852
"policia.gov.co",11.89613425925926,0.49140046296296297
"maklarhuset.se",11.862025462962963,0.28027777777777774
"waymarkedtrails.org",11.850983796296294,2.320219907407407
"10.206.1.210",11.839768518518518,0.8679629629629629
"maiia.com",11.796921296296297,0.9846527777777779
"e-plan.gov.tr",11.764074074074076,3.954178240740741
"spartan.com",11.711840277777785,0.32717592592592615
"mappeweb.it",11.7065625,3.532638888888889
"adressa.no",11.696932870370372,0.06181712962962963
"hinode.pics",11.68445601851852,1.5840046296296297
"autotrack.nl",11.555763888888889,0.31300925925925926
"cnig.es",11.545185185185185,1.6340972222222223
"truck-control.by",11.533541666666666,0.8625231481481481
"mtrack.eu",11.37238425925926,1.2178240740740742
"ministeriodelinterior.gob.ec",11.29806712962963,1.5584259259259259
"smh.com.au",11.267048611111111,0.23804398148148148
"visir.is",11.262546296296296,0.8189236111111111
"tha.kz",11.19449074074074,0.30302083333333335
"spain.info",11.141250000000001,1.5032986111111113
"gpstracking.ro",11.125949074074073,1.5747222222222221
"altitudeinfra.fr",11.10474537037037,1.9525347222222218
"simplaza.org",11.057905092592593,0.937037037037037
"rail.cc",11.052453703703703,0.7088078703703704
"streetcheck.co.uk",11.011932870370371,1.8697916666666667
"globalpetfoods.com",10.955891203703711,0.025092592592592586
"overseetracking.com",10.951875,3.1692129629629626
"iplogger.org",10.920543981481481,0.6641666666666667
"nobat.ir",10.91681712962963,0.831400462962963
"fourc.net",10.809583333333332,0.016712962962962964
"jupem.gov.my",10.79025462962963,2.220995370370371
"assistcargo.com",10.763819444444445,0.6138078703703704
"mappedometer.com",10.745300925925926,3.2449305555555554
"worldpostalcode.com",10.58957175925926,3.1826273148148148
"astro.com",10.564976851851851,0.7267592592592592
"annunci69.it",10.560532407407408,0.08076388888888889
"brono.com",10.444421296296296,1.5659953703703704
"gestya.com",10.42824074074074,0.947048611111111
"smartmovepro.net",10.402175925925926,0.6067245370370369
"lasy.gov.pl",10.378101851851849,2.209641203703704
"yellowfox.de",10.342951388888888,1.0450231481481482
"nehnutelnosti.sk",10.33550925925926,1.1861805555555556
"nits.com.bd",10.271006944444444,1.6472453703703704
"amazon.com",10.265486111111109,5.461319444444444
"securitrac.net",10.236446759259259,0.1282986111111111
"koordinaten-umrechner.de",10.218287037037037,1.7859143518518519
"geoportal.co.me",10.184710648148148,0.9074421296296297
"geotastic.net",10.033900462962963,0.6907986111111111
"geocaching.com",9.95684027777778,1.5554166666666667
"kojaro.com",9.888668981481482,0.6280324074074074
"neoris.io",9.876284722222223,2.347824074074074
"otenko.com",9.871238425925927,0.7348379629629629
"abs.gov.au",9.863726851851853,0.6026851851851851
"lyft.net",9.82875,3.7427314814814814
"tracergps.com",9.766145833333333,0.605324074074074
"axega112.gal",9.742349537037038,0.02428240740740741
"leafletjs.com",9.740034722222223,0.48591435185185183
"transmobil.pl",9.725381944444443,1.0840277777777778
"eurobydleni.cz",9.706041666666666,1.381863425925926
"pttn.com",9.675046296296296,0.373275462962963
"aleo.com",9.665185185185186,0.6520370370370371
"boxdelivery.com.br",9.657905092592591,0.07054398148148149
"url.edu.gt",9.62675925925926,0.02017361111111111
"alarma.ro",9.621041666666667,0.9910879629629631
"fulltrackapp.com",9.620810185185181,1.917708333333334
"nex.ba",9.618055555555555,0.5096296296296297
"cartoradio.fr",9.60841435185185,2.73875
"aqar.fm",9.601145833333332,0.9908796296296296
"baly.iq",9.549849537037035,0.19416666666666668
"kerala.gov.in",9.465925925925925,1.6723263888888886
"speedy.com.ar",9.43792824074074,0.5176851851851851
"kazantransport.ru",9.4184375,0.20202546296296298
"e-leiloes.pt",9.400254629629629,0.315625
"fws.gov",9.3740625,1.4258217592592592
"latitude.to",9.317094907407407,1.203900462962963
"rescue1122.org",9.304930555555558,0.9545717592592593
"regacloud.ch",9.273541666666667,1.1574074074074073e-05
"compareschoolrankings.org",9.196388888888889,0.6460069444444444
"biji.co",9.16664351851852,2.1289814814814814
"flota-online.pl",9.10341435185185,1.5087268518518515
"slowhop.com",9.084756944444445,0.5274189814814815
"smartivo.com",9.05840277777778,1.056736111111111
"komoot.de",9.048136574074073,2.666354166666667
"celesc.com.br",9.043090277777779,1.1725462962962963
"tractive.com",9.013854166666667,5.445196759259259
"online-mahalla.uz",9.009618055555556,0.37440972222222224
"busy-krk.pl",8.937523148148149,0.48034722222222226
"track-pod.com",8.909780092592593,0.7582523148148148
"anglers.jp",8.860694444444444,0.40119212962962963
"trackbus.in",8.849097222222222,0.5859375
"topgeometri.it",8.815405092592593,3.9733564814814817
"gaccom.jp",8.80675925925926,1.0590509259259258
"adultwork.com",8.805277777777777,0.9891435185185186
"tranzy.ai",8.79923611111111,0.08423611111111111
"performance-al.com.br",8.767581018518518,0.5819212962962963
"lardi-trans.com",8.767037037037037,0.09268518518518519
"osp.tech",8.756342592592592,1.1543634259259261
"avval.ir",8.746574074074074,0.332025462962963
"rce-event.de",8.736203703703703,0.006168981481481482
"orderlord.com",8.705613425925925,0.7162731481481482
"pathfindsistema.com.br",8.699016203703705,1.1165277777777776
"topuniversities.com",8.6871875,0.3551851851851852
"force.com",8.651354166666664,1.2420138888888865
"getquickride.com",8.64195601851852,0.08511574074074074
"squareyards.com",8.613449074074076,0.4702777777777778
"gpsvisualizer.com",8.61269675925926,2.4960416666666667
"elcar-online.pl",8.473888888888888,1.307175925925926
"spotwork.biz",8.432256944444445,0.9461805555555556
"openstreetmap.de",8.352430555555554,1.2968402777777779
"goradar.ru",8.351840277777777,1.1928472222222222
"mijndak.nl",8.32519675925926,0.1657175925925926
"kensetsu-search.com",8.324189814814815,0.1329050925925926
"redremax.com",8.315289351851852,0.08706018518518518
"aqicn.org",8.29974537037037,0.32493055555555556
"remoteeyeplsat.net",8.26900462962963,0.49899305555555556
"paypoint.com",8.25851851851852,1.7642708333333332
"widetech.co",8.208657407407408,2.00375
"filae.com",8.163761574074075,0.3155208333333333
"sptrans.com.br",8.161469907407408,0.14797453703703703
"orientering.se",8.130787037037038,0.8014004629629629
"apisul.com.br",8.101469907407408,0.47368055555555555
"geomappe.org",8.07508101851852,3.154224537037037
"foundi.info",8.066493055555556,2.4732754629629627
"shalom.com.pe",8.050219907407406,0.2339699074074074
"even3.com.br",8.033564814814815,0.17061342592592593
"to4ka.fun",8.01304398148148,0.06541666666666666
"coordinates-converter.com",7.993819444444445,1.606099537037037
"dlubal.com",7.979085648148149,1.458923611111111
"autosatnet.eu",7.9735300925925925,1.1014814814814815
"buser.com.br",7.969780092592593,0.1646180555555556
"getrak.com.br",7.953993055555555,0.3765277777777778
"finder-portal.com",7.952118055555555,0.8978125
"decea.mil.br",7.943634259259259,0.45805555555555555
"vrzen.org",7.924282407407407,0.1774074074074074
"skaner.com",7.919548611111111,1.4520833333333334
"gpsmanager.pl",7.909548611111111,1.403877314814815
"phototravellers.de",7.890405092592593,0.35616898148148146
"atrax4.com",7.864768518518519,0.8376851851851851
"kelikamerat.info",7.863726851851852,0.13777777777777778
"geosetter.de",7.85587962962963,2.3649537037037036
"rybalku.ru",7.846157407407407,1.3396643518518518
"caminhoesecarretas.com.br",7.840428240740741,0.13390046296296296
"meteocentrum.cz",7.812534722222222,0.0565162037037037
"familio.org",7.793969907407408,2.367175925925926
"geamap.com",7.79375,3.7329166666666667
"mobilauto.com.ua",7.744236111111111,0.23805555555555555
"monster.de",7.736840277777778,1.7426967592592593
"mapillary.com",7.734710648148148,3.166909722222222
"lvgmc.lv",7.722627314814815,0.22746527777777778
"e-turysta.pl",7.718657407407408,1.5334375
"webcam-binnenvaart.nl",7.717314814814815,0.3084375
"fireplug.be",7.708854166666667,0.025034722222222222
"atlantida2.mx",7.693668981481482,0.5302199074074074
"brasilrisk.com.br",7.672847222222222,0.4354282407407408
"touristgah.com",7.658657407407407,0.6255439814814815
"citas.med.ec",7.637928240740742,0.6521412037037037
"project-gc.com",7.593668981481481,0.8852314814814815
"sre.gob.mx",7.589780092592592,0.40809027777777784
"fuelo.net",7.586666666666665,0.5140046296296296
"tdc.dk",7.583287037037036,0.5042824074074074
"enelint.global",7.574224537037035,3.382534722222221
"nav.by",7.54576388888889,0.5584722222222223
"mapsdirections.info",7.484780092592593,0.8495138888888889
"usps.gov",7.475381944444445,1.1703240740740741
"viacargo.com.ar",7.404247685185185,0.19746527777777778
"www.gob.mx",7.380138888888889,0.25211805555555555
"m2bomber.com",7.379733796296297,0.43591435185185173
"geoportalgasolineras.es",7.35712962962963,0.47141203703703705
"pleinchamp.com",7.35525462962963,0.12484953703703704
"clubocean.org",7.35505787037037,1.2386805555555556
"cabs.gr",7.3314351851851844,0.10679398148148148
"powerbi.com",7.324953703703704,0.9039583333333333
"spravkaforme.com",7.292534722222222,0.4154976851851852
"133.242.64.233",7.255509259259259,0.1301388888888889
"infornet.com.br",7.220891203703704,0.5365509259259259
"tourister.ru",7.220682870370373,1.0893981481481507
"protezionecivile.it",7.2147800925925925,0.28218750000000004
"icomera.com",7.206261574074075,0.07606481481481481
"andreani.com.ar",7.197905092592593,0.7094907407407408
"numbeo.com",7.174814814814813,0.0944675925925926
"inpost.pl",7.159166666666666,0.6144560185185185
"sgcarmart.com",7.1554976851851855,0.3057523148148148
"treinposities.nl",7.141296296296297,0.3148726851851852
"reportaziende.it",7.128090277777778,0.07043981481481482
"34.65.252.39",7.119305555555556,1.3108680555555556
"niedersachsen.de",7.117141203703704,0.237962962962963
"cybo.com",7.074895833333334,0.7982523148148143
"skybrake.lv",7.0550347222222225,1.0677662037037037
"huawei.com",7.0440162037037,2.1162152777777776
"delengine.com",7.02775462962963,0.985625
"rigassatiksme.lv",6.982245370370371,0.26222222222222225
"realtsoft.net",6.974537037037036,0.4547337962962964
"gloryshole.com",6.960844907407408,0.486875
"asnetgps.net",6.94287037037037,0.8710648148148149
"ashrae-meteo.info",6.9319444444444445,0.7553009259259259
"hessen.de",6.914907407407408,0.24151620370370366
"altituderando.com",6.909652777777778,0.7831134259259259
"erobella.com",6.893703703703704,0.2926388888888889
"shalom.pe",6.877384259259259,0.4488773148148148
"ufficiocamerale.it",6.857141203703704,0.5555671296296296
"catastro.gov.py",6.853298611111111,1.4529050925925926
"rpdy.us",6.792893518518515,1.3538078703703706
"bargheman.com",6.7780555555555555,0.8472800925925927
"buscounchollo.com",6.769363425925927,0.27100694444444445
"regione.fvg.it",6.761886574074072,1.263703703703703
"frubana.com",6.753993055555555,0.602986111111111
"ufalinux.ru",6.751493055555556,0.01880787037037037
"mrud.ir",6.750543981481481,0.40611111111111114
"persat.com.ar",6.749675925925926,0.347962962962963
"mobilenumbertracker.com",6.748356481481482,0.31211805555555555
"skyfms.com",6.743819444444444,1.2752893518518518
"snet.gob.sv",6.706863425925926,0.2346875
"gpstrackerxy.com",6.697453703703704,0.6901041666666667
"bristol.com.py",6.690439814814815,0.2852777777777778
"cnr.gob.sv",6.682280092592592,1.9529050925925926
"realbus.pl",6.666712962962963,0.2136574074074074
"supercasa.pt",6.666388888888889,0.7283796296296297
"pets4homes.co.uk",6.665555555555556,0.22689814814814815
"mispicaderos.com",6.66400462962963,0.3058449074074074
"transittracking.us",6.655486111111111,3.2215046296296297
"cybermapa.com",6.651180555555555,0.515613425925926
"uzgps.uz",6.64037037037037,0.917789351851852
"unesonora.com",6.635486111111111,0.09814814814814815
"dgterritorio.gov.pt",6.631828703703704,1.1520949074074076
"radar-opadow.pl",6.626736111111111,0.309525462962963
"ambiente.sp.gov.br",6.570462962962963,0.5289467592592593
"lp-portal.pl",6.570069444444442,1.6316203703703702
"ligataxi.com",6.566284722222222,0.39025462962963
"vriskoapostasi.gr",6.538935185185185,0.48640046296296297
"nsw.gov.au",6.534988425925921,0.9652546296296292
"mondialrelay.be",6.529930555555556,0.6031481481481481
"huntermonitoreoperu.com",6.528090277777777,0.5676967592592592
"brunoespiao.com.br",6.517650462962963,0.4995717592592593
"ceb.lk",6.4985995370370375,1.005625
"fm-track.com",6.492870370370377,1.3429513888888884
"apvts-map.web.app",6.48994212962963,0.9556944444444444
"e-server.com.pl",6.48275462962963,0.738900462962963
"rateyourmusic.com",6.477546296296297,0.48990740740740746
"codecab.biz",6.470752314814815,0.07251157407407408
"army.mil",6.463611111111113,2.9179050925925925
"kensetumap.com",6.446550925925926,1.2197222222222222
"fuelgr.gr",6.443136574074074,0.28858796296296296
"klinikradar.de",6.442013888888889,0.1490277777777778
"parkinglist.de",6.439895833333333,0.7258449074074074
"divisiongps.com.ar",6.4075347222222225,0.17894675925925926
"ot76.ru",6.401701388888889,0.21810185185185185
"rastrosystem.com.br",6.3774421296296335,0.4499884259259262
"garage-gps.com",6.365,0.3861574074074074
"gps.az",6.363402777777777,0.2149074074074074
"lokalizatorgps24.pl",6.359953703703703,1.0651041666666665
"ports.com",6.3268402777777775,1.1779629629629629
"igis-transport.ru",6.322118055555555,0.09344907407407407
"comune.roma.it",6.307442129629629,0.3973032407407408
"tracedetrail.fr",6.284976851851851,0.9491087962962962
"bilkom.pl",6.283819444444444,0.22833333333333333
"prodigycad.com",6.282106481481481,1.3031828703703703
"esdm.go.id",6.2769560185185185,1.339027777777778
"acme.com",6.2633680555555555,1.9639351851851852
"thalysnet.com",6.2619444444444445,0.2890740740740741
"infobus.kz",6.260497685185185,0.17961805555555554
"agriturismo.it",6.25931712962963,0.7835069444444445
"motcmpb.gov.tw",6.248900462962963,1.317777777777778
"radiosondy.info",6.246388888888889,0.3792939814814815
"doity.com.br",6.245775462962963,0.23660879629629628
"104.com.tw",6.218796296296296,0.3397685185185185
"digitalglobe.com",6.206828703703703,2.6523842592592595
"reality.sk",6.2053125,0.6371412037037036
"hf.space",6.201562500000002,1.5939699074074074
"evolveodm.co.uk",6.195844907407407,0.0014467592592592592
"cloudtotvs.com.br",6.1906249999999945,0.19047453703703715
"lightningmaps.org",6.16212962962963,3.263923611111111
"tcdd.gov.tr",6.153692129629629,1.0494791666666667
"chowari.jp",6.139895833333333,0.40197916666666667
"grameenphone.com",6.1345370370370365,1.1530208333333334
"distanciacidades.net",6.130081018518518,0.4129861111111111
"linkfanel.net",6.098923611111111,0.21597222222222223
"met.ie",6.091875,0.005590277777777777
"quaeldich.de",6.0840046296296295,0.43180555555555555
"gddkia.gov.pl",6.069363425925926,0.9979745370370371
"visura.pro",6.054594907407408,1.5695601851851853
"digitalflu.co.uk",6.051041666666666,0.2741782407407407
"epolice.ir",6.045613425925926,0.24157407407407408
"metatrak.it",6.0453935185185195,0.8940162037037037
"adcombi.com",6.025706018518519,0.026504629629629628
"mytransics.com",6.023831018518519,0.532662037037037
"metropoliaztm.pl",5.998692129629629,0.49957175925925923
"zoomradar.net",5.994351851851852,0.3440509259259259
"wikimapia.org",5.975914351851852,1.7728125
"rappi.com",5.9743055555555555,0.37243055555555554
"altanredes.com",5.964687499999999,0.8432060185185185
"cocr.com.br",5.9516782407407405,0.02099537037037037
"fort-monitor.ru",5.942569444444445,1.261840277777778
"carbu.com",5.935601851851852,0.30997685185185186
"entree.nu",5.918298611111111,0.11219907407407408
"freedar.uk",5.911377314814814,0.2566550925925926
"fisch-hitparade.de",5.903483796296296,0.17422453703703702
"m3risk.com.br",5.8796180555555555,0.16960648148148147
"bikerouter.de",5.85025462962963,0.9260648148148148
"fleetlogiis",5.840439814814815,0.24769675925925927
"fish-search.ru",5.806354166666667,1.0650694444444444
"localizaregratis.ro",5.787222222222223,0.407650462962963
"territoryhelper.com",5.743993055555555,1.1877893518518519
"comunidad.madrid",5.742280092592592,0.21635416666666665
"jadlog.com.br",5.730706018518519,0.3068865740740741
"alio.lt",5.696053240740741,0.7436574074074074
"usgs.gov",5.665393518518519,1.3847685185185186
"spatialest.com",5.644108796296296,3.1150231481481483
"rentola.fr",5.630509259259259,0.8898148148148148
"stc.srv.br",5.624826388888889,0.27211805555555557
"twpkinfo.com",5.622094907407408,1.2941087962962963
"talabatey.com",5.616284722222222,0.22983796296296297
"lteitaly.it",5.600081018518519,0.8572222222222222
"traffic-update.co.uk",5.599131944444444,0.4542939814814815
"vau.aero",5.574502314814815,0.2162037037037037
"catalunya.com",5.570798611111111,0.845474537037037
"lescrous.fr",5.567708333333334,0.09225694444444445
"arvento.com",5.564224537037037,1.0687037037037037
"gpspace.app",5.542268518518519,0.37266203703703704
"saabtnt",5.532638888888889,1.0503472222222223
"69.172.241.230",5.527766203703703,0.8768171296296297
"minfin.com.ua",5.5156481481481485,0.5300347222222223
"heykorean.com",5.507604166666666,0.9083449074074075
"itstransdata.com",5.496319444444445,0.32496527777777784
"spx.co.id",5.4889120370370375,0.16305555555555556
"anube.es",5.483310185185185,0.8353819444444445
"info-only-men.com",5.466192129629629,0.17440972222222223
"gazoleen.com",5.452152777777784,0.13239583333333377
"casadellibro.com",5.442708333333333,0.2336689814814815
"kartagoroda.com.ua",5.434780092592592,0.8813425925925926
"linqo.io",5.418854166666667,0.8222453703703703
"ant-logistics.com",5.418020833333333,0.46251157407407406
"mondialrelay.nl",5.4040625,0.21064814814814814
"bwesglobal.com",5.396805555555556,0.7260300925925925
"sucursales.net",5.383622685185185,0.4557060185185185
"one.network",5.383206018518519,2.325578703703704
"codigopostal.gob.pe",5.370069444444444,0.09821759259259259
"mspyonline.com",5.367013888888889,0.5482291666666667
"activetrac.mx",5.361585648148148,1.4849074074074073
"inlog.com.br",5.35804398148148,0.758773148148148
"sistemarodar.com.br",5.355011574074076,0.6524305555555556
"koponyeg.hu",5.354247685185185,0.0027777777777777775
"topreality.sk",5.34861111111111,0.6699421296296295
"bursakart.com.tr",5.336863425925926,0.24832175925925926
"geoworld.space",5.334791666666667,0.4451967592592593
"tigo.net.bo",5.330775462962962,0.2584837962962963
"ipatrimonio.org",5.3062962962962965,0.4259837962962963
"vamostech.com",5.298587962962963,0.6143634259259259
"education.gouv.fr",5.291655092592593,0.21104166666666666
"geodac.com.ar",5.288506944444443,0.054444444444444434
"satelicom.com",5.276064814814815,0.5036458333333333
"eminflex.it",5.267905092592593,0.1653587962962963
"fleethunt.ca",5.250949074074074,1.0726157407407408
"mimamoru-kuruma.jp",5.245023148148148,1.152939814814815
"jcyl.es",5.241180555555555,0.1017476851851852
"firetms.com",5.237581018518521,0.1036226851851852
"autogari.ro",5.237025462962961,0.25048611111111124
"distancecalculator.net",5.221041666666666,1.1985185185185185
"bergtour-online.de",5.220277777777778,0.4083912037037037
