"country","ips","tps","tps_miss"
"US",3301000,1811.355300925926,417.17967592592595
"DE",2674699,1702.950162037037,257.95851851851853
"FR",2711573,1523.5991319444445,178.8467824074074
"RU",694528,1389.6542708333334,305.5692476851852
"BR",1256076,969.9343518518518,48.37699074074074
"PL",579814,835.2314930555556,164.84440972222222
"IT",1901405,827.7868402777777,121.57149305555555
"IN",777325,753.0211574074074,121.32745370370371
"GB",1097938,738.9038425925926,153.17853009259258
"NL",1007992,731.8834027777777,94.75079861111111
"ID",943636,608.0044212962963,34.674166666666665
"AR",337714,593.8352546296296,17.25815972222222
"MX",398452,576.4617129629629,54.66820601851852
"ES",701799,558.8350810185185,62.42741898148148
"IR",890804,554.5009953703703,45.89125
"UA",341118,461.1781134259259,53.14836805555556
"JP",531553,331.2507986111111,66.91748842592592
"KZ",156206,315.7310185185185,32.279525462962965
"TR",341446,312.84027777777777,52.62645833333333
"CA",431306,303.7572916666667,65.75965277777777
"CO",208266,256.5191203703704,22.177523148148147
"BE",313499,252.81561342592593,21.2846875
"PE",101529,212.7072337962963,13.421944444444444
"BY",113429,191.18938657407406,25.957048611111112
"AU",262422,190.4132060185185,33.17378472222222
"HU",230492,186.67699074074073,25.88962962962963
"AT",193571,178.6889351851852,33.401608796296294
"CZ",190628,175.941875,38.06458333333333
"SE",250361,162.32325231481482,26.683344907407406
"CH",152641,151.39587962962963,27.861238425925926
"RO",138410,150.26291666666665,27.539363425925927
"UZ",26620,148.05153935185186,30.763125
"FI",106062,145.20100694444446,26.450671296296296
"IE",353649,140.07400462962963,17.11488425925926
"GR",174553,131.60649305555555,14.248402777777779
"CL",99288,126.25355324074074,14.877951388888889
"EC",40285,123.52123842592593,5.342534722222222
"PT",166585,112.33247685185185,7.956122685185186
"RS",53781,108.2844212962963,24.883263888888887
"MD",35328,103.5278125,4.0859606481481485
"LT",60228,102.15127314814815,13.427083333333334
"DK",103077,99.14877314814815,16.71292824074074
"NO",100944,97.69105324074074,15.169560185185185
"PH",68797,95.5554050925926,26.910358796296297
"SK",108832,94.14067129629629,11.919016203703704
"TH",141760,91.60342592592593,13.696273148148148
"SG",49857,91.11027777777778,7.3193171296296295
"SA",125828,90.07347222222222,11.194675925925926
"TW",96008,86.30237268518519,20.847395833333334
"EG",60454,86.12796296296297,14.028344907407407
"PK",59504,83.07291666666667,11.593738425925926
"BG",79160,75.91549768518519,9.802025462962963
"KR",40291,75.90039351851851,21.6428125
"ZA",68804,67.49150462962963,19.643055555555556
"LV",47695,65.98064814814815,9.275358796296297
"BD",24396,63.90494212962963,11.442662037037037
"AZ",34553,62.180543981481485,6.092476851851852
"HR",73725,60.203912037037036,8.764212962962963
"IQ",27218,58.939421296296295,12.778877314814816
"IL",85204,58.456296296296294,12.228136574074075
"HK",50433,57.024421296296296,8.930625
"MY",70636,54.7646875,8.086805555555555
"BO",21861,54.32385416666666,5.8882060185185185
"NZ",77075,53.169837962962966,8.762002314814815
"GT",32452,45.647465277777776,7.622546296296297
"VE",46001,36.34840277777778,6.459675925925926
"EE",42663,35.73971064814815,6.502905092592592
"NG",23736,35.47884259259259,10.363923611111112
"UY",37377,34.33890046296296,1.7046527777777778
"SI",36568,34.294953703703705,10.766111111111112
"AE",35429,30.731203703703702,7.641817129629629
"BA",22531,30.171782407407406,4.094849537037037
"PY",21153,29.168240740740742,1.7721527777777777
"MA",37451,29.06741898148148,6.366921296296296
"KG",17910,29.061875,3.0175694444444443
"VN",56611,26.755347222222223,9.380208333333334
"DZ",30218,22.635601851851852,4.641724537037037
"TN",22279,22.102962962962962,2.8452199074074076
"ET",4130,20.558703703703703,1.4408796296296296
"MM",9615,19.559178240740742,4.559930555555556
"KW",16623,18.489583333333332,1.3175462962962963
"KE",14243,18.435335648148147,4.199780092592593
"LK",15655,17.85039351851852,2.8950925925925928
"NP",18712,17.81363425925926,2.6589583333333335
"ME",6405,16.572534722222223,1.5897337962962963
"GE",16145,15.714930555555556,3.4077777777777776
"JO",14282,15.28599537037037,1.6660648148148147
"AM",16151,14.415532407407408,2.5187962962962964
"DO",28843,13.816736111111112,2.4843055555555558
"SV",6531,13.533055555555556,2.373414351851852
"SY",6822,13.518055555555556,0.9206944444444445
"CR",11545,13.436122685185186,3.4960069444444444
"PA",8831,13.288368055555555,1.9860300925925927
"AL",13605,12.968738425925926,2.543321759259259
"MK",19138,11.2965625,2.433148148148148
"LU",15218,11.146539351851851,2.1022569444444446
"IS",24925,10.536921296296295,1.6632291666666668
"CY",12213,10.517893518518518,2.19306712962963
"NI",3913,10.1846875,4.407708333333333
"HN",7896,10.17667824074074,2.3140277777777776
"TZ",7934,9.822465277777777,2.580810185185185
"CI",7130,9.645173611111112,1.4430787037037036
"TJ",3591,9.63199074074074,0.8101273148148148
"KH",6203,9.07048611111111,1.9863310185185186
"OM",5448,9.056747685185185,4.201805555555556
"PS",3307,7.394675925925926,0.6067708333333334
"QA",7000,7.19886574074074,1.1923726851851852
"AF",2756,6.899930555555556,2.7568055555555557
"UG",4106,6.583449074074074,1.7400694444444444
"PR",7998,6.167071759259259,1.9987037037037036
"RE",14418,5.79181712962963,1.1346412037037037
"JM",3380,5.683055555555556,0.9499421296296297
"CN",16792,5.669560185185185,2.0102430555555557
"PG",494,5.42099537037037,3.8541898148148146
"GH",5186,4.839722222222222,1.5716435185185185
"TT",3968,4.654189814814814,0.6094560185185185
"CM",2629,4.291782407407408,1.624837962962963
"GP",3043,4.229293981481481,3.3008912037037037
"FO",2533,4.229236111111111,0.31828703703703703
"SN",5024,4.143553240740741,1.1030439814814814
"YE",2793,4.14324074074074,1.0760648148148149
"LA",2127,4.138993055555556,1.4035069444444443
"BH",3501,3.987013888888889,0.6256944444444444
"LY",3008,3.727152777777778,1.0832638888888888
"CD",2870,3.577777777777778,1.1694560185185185
"MT",5588,3.521400462962963,0.7128703703703704
"LB",3292,3.499791666666667,1.3594907407407408
"MN",3770,3.4949652777777778,0.6072569444444444
"RW",2198,3.4809027777777777,0.935
"AO",1963,3.337013888888889,0.4906828703703704
"MZ",1431,3.178101851851852,0.959212962962963
"ZM",1661,2.9676388888888887,0.726712962962963
"MG",2062,2.817800925925926,0.8503356481481481
"MO",1221,2.795138888888889,0.295787037037037
"ZW",1619,2.729837962962963,0.9271643518518519
"MU",4295,2.6971527777777777,0.6035879629629629
"ML",1235,2.6092939814814815,1.1142361111111112
"CU",4843,2.3991550925925926,0.7520254629629629
"MV",2202,2.342175925925926,0.3985300925925926
"CW",5049,2.290648148148148,0.32131944444444444
"TG",1478,2.2256597222222223,0.704224537037037
"BF",2010,2.209236111111111,0.5288773148148148
"KY",3566,2.1452546296296298,0.1255787037037037
"CG",814,2.0427314814814816,0.4399074074074074
"AD",2411,2.0316319444444444,0.2999074074074074
"BJ",1308,1.9153587962962964,0.9141550925925926
"GL",808,1.8353009259259259,0.14291666666666666
"NC",3944,1.679664351851852,0.16001157407407407
"PF",3457,1.4930787037037037,0.31707175925925923
"GN",592,1.3697106481481482,0.4524074074074074
"MQ",3731,1.3199305555555556,0.34569444444444447
"CV",1185,1.2028935185185186,0.1238888888888889
"FJ",1001,1.1852777777777779,0.07113425925925926
"TM",546,1.1680555555555556,0.3512037037037037
"SO",829,1.1377083333333333,0.3340740740740741
"BZ",1084,1.1168287037037037,0.3378935185185185
"NA",1129,1.0544791666666666,0.37653935185185183
"GI",1821,1.0168287037037036,0.06773148148148148
"BW",774,0.9453125,0.2537037037037037
"HT",834,0.8805787037037037,0.341875
"JE",1504,0.816412037037037,0.1276736111111111
"AW",1378,0.8162731481481481,0.24283564814814815
"GY",581,0.7864236111111111,0.2375810185185185
"GA",767,0.7846875,0.17418981481481483
"MR",751,0.7023495370370371,0.28248842592592593
"MW",707,0.7012962962962963,0.23929398148148148
"BN",1005,0.6797106481481482,0.3332638888888889
"BB",1007,0.6455555555555555,0.189375
"IM",1135,0.589212962962963,0.16871527777777778
"GG",1328,0.5452893518518519,0.0603587962962963
"TL",269,0.5445486111111111,0.1464814814814815
"BS",1121,0.5376851851851852,0.11875
"SL",329,0.5304282407407407,0.11481481481481481
"LI",1050,0.5106481481481482,0.11376157407407407
"MC",1084,0.47119212962962964,0.04849537037037037
"BM",1339,0.43016203703703704,0.06239583333333333
"SC",324,0.39373842592592595,0.1272222222222222
"SR",632,0.3907175925925926,0.1402662037037037
"NE",835,0.35630787037037037,0.1591087962962963
"DJ",232,0.3368171296296296,0.15560185185185185
"BQ",1082,0.3269328703703704,0.061585648148148146
"LC",402,0.32207175925925924,0.14097222222222222
"TD",285,0.2997800925925926,0.16483796296296296
"GU",646,0.27912037037037035,0.09362268518518518
"GM",343,0.2789351851851852,0.1323263888888889
"MF",534,0.2664930555555556,0.08550925925925926
"TC",235,0.26608796296296294,0.20179398148148148
"SM",608,0.2632060185185185,0.03898148148148148
"VI",340,0.25622685185185184,0.1621412037037037
"SB",82,0.2512037037037037,0.03420138888888889
"GF",990,0.24877314814814816,0.08002314814814815
"YT",458,0.23564814814814813,0.0861574074074074
"LR",185,0.20565972222222223,0.10708333333333334
"BI",491,0.2043287037037037,0.05863425925925926
"LS",248,0.1946875,0.09553240740740741
"AG",353,0.18753472222222223,0.08340277777777778
"SZ",192,0.16569444444444445,0.05939814814814815
"SS",184,0.1642824074074074,0.06550925925925925
"VC",276,0.1528935185185185,0.059675925925925924
"GD",532,0.15283564814814815,0.04857638888888889
"VU",121,0.1483449074074074,0.03423611111111111
"BT",174,0.14402777777777778,0.04251157407407408
"SX",416,0.14381944444444444,0.03847222222222222
"VG",197,0.13597222222222222,0.04553240740740741
"DM",150,0.12850694444444444,0.0647337962962963
"CK",44,0.1144212962962963,0.025729166666666668
"KN",191,0.10957175925925926,0.03855324074074074
"GQ",85,0.10875,0.03607638888888889
"AX",61,0.10490740740740741,0.012488425925925925
"CF",49,0.09607638888888889,0.01832175925925926
"KM",63,0.07401620370370371,0.034305555555555554
"FK",47,0.05831018518518519,0.03305555555555555
"ST",60,0.052256944444444446,0.013206018518518518
"SD",23,0.04998842592592593,0.027280092592592592
"PM",88,0.04850694444444444,0.016342592592592593
"MP",72,0.04449074074074074,0.016319444444444445
"FM",23,0.03648148148148148,0.016909722222222222
"KI",18,0.03420138888888889,0.024224537037037037
"GW",89,0.0334375,0.014444444444444444
"WS",46,0.02693287037037037,0.004525462962962963
"AI",84,0.01853009259259259,0.003414351851851852
"VA",43,0.016041666666666666,0.0007638888888888889
"TO",23,0.015601851851851851,0.005150462962962963
"PW",20,0.011087962962962963,0.006493055555555556
"AS",22,0.010694444444444444,0.0017939814814814815
"BL",31,0.009340277777777777,0.0021643518518518518
"WF",22,0.009155092592592593,0.0038657407407407408
"MH",11,0.008645833333333333,0.004085648148148148
"EU",9,0.00849537037037037,0.0004398148148148148
"NF",15,0.006493055555555556,0.002800925925925926
"NR",7,0.005520833333333333,0.004050925925925926
"MS",12,0.002384259259259259,0.0008101851851851852
"CX",4,0.00020833333333333335,6.944444444444444e-05
