"country","ips","tps","tps_miss"
"DE",2815832,1980.0985416666667,216.09662037037037
"US",2823506,1718.0069212962962,297.94255787037036
"FR",2400932,1484.4862152777778,149.73144675925926
"RU",701986,1477.6741782407407,266.35733796296296
"PL",649482,990.6931597222223,101.82540509259259
"GB",1013748,789.7232523148148,103.7682638888889
"NL",615496,702.2894097222222,47.79795138888889
"IT",1231980,658.4716203703704,67.23650462962964
"IR",1042123,558.985613425926,63.83986111111111
"BR",824118,509.8420601851852,37.85603009259259
"ES",612562,509.60452546296295,43.02090277777778
"IN",607407,405.4225578703704,50.78592592592592
"JP",591765,369.86518518518517,66.19761574074074
"AR",243072,351.9452083333333,11.798877314814815
"UA",249768,291.6396643518519,36.26121527777778
"ID",323752,290.1761226851852,28.89537037037037
"CA",349603,283.8180787037037,43.19872685185185
"HK",50877,282.97400462962963,163.90229166666666
"MX",256683,263.10422453703706,24.577256944444443
"BE",319719,244.98086805555556,24.89503472222222
"AU",240313,232.28952546296296,74.62241898148149
"SE",274941,212.09162037037038,17.89349537037037
"CO",197348,191.90017361111111,13.100162037037038
"TR",248559,190.16482638888888,20.81824074074074
"TW",128444,188.78552083333332,74.67015046296297
"CH",146499,187.5151273148148,25.335324074074073
"BY",95505,181.1369097222222,28.53550925925926
"FI",106145,171.48899305555557,22.00002314814815
"HU",200243,169.77061342592592,12.911365740740742
"CZ",184678,168.34512731481482,15.529814814814815
"SG",39054,163.81770833333334,136.01945601851853
"AT",184038,162.24253472222222,17.06300925925926
"PE",86203,125.08010416666667,6.990231481481482
"DK",87437,118.88643518518519,13.264988425925926
"PT",153673,109.83444444444444,7.804756944444445
"LT",52811,104.7478587962963,11.742592592592592
"NO",88741,93.61483796296297,15.518969907407408
"RO",125435,89.4850925925926,9.641226851851853
"KR",46025,87.18038194444445,19.98002314814815
"SK",99075,87.12043981481482,6.869108796296296
"IL",109272,83.15015046296297,7.935532407407408
"PH",62793,79.03061342592592,13.314386574074074
"UZ",21725,77.89263888888888,11.33144675925926
"KZ",60096,70.19972222222222,8.732280092592593
"IE",78963,69.22239583333334,13.607847222222222
"EC",38443,68.78239583333334,7.442731481481482
"CL",86641,67.9646875,5.3664351851851855
"GR",114602,67.23461805555556,6.37761574074074
"BD",22812,66.66993055555555,7.010625
"MY",94413,65.22888888888889,6.139189814814815
"VN",83866,64.87351851851852,9.241608796296296
"TH",116854,63.68396990740741,9.045439814814815
"LV",46882,62.2196875,7.216840277777778
"RS",45330,61.77078703703704,6.145335648148148
"HR",70216,58.99329861111111,5.372534722222222
"BG",68344,53.75070601851852,4.793958333333333
"IQ",24297,53.726655092592594,6.080648148148148
"SA",95401,51.67872685185185,6.147395833333333
"PK",36372,50.68744212962963,6.871087962962963
"NZ",63959,47.40952546296296,11.20673611111111
"EG",47994,43.43314814814815,6.133946759259259
"ZA",57861,38.77587962962963,7.954282407407407
"NG",19668,38.482025462962966,7.356643518518519
"EE",37259,33.27947916666667,3.728252314814815
"SI",37370,33.24241898148148,4.096666666666667
"AZ",26309,30.03002314814815,2.7274884259259258
"MA",101565,29.90914351851852,3.711099537037037
"BO",16392,24.627164351851853,2.32599537037037
"KG",20756,22.996770833333333,5.102650462962963
"DZ",32343,21.249039351851852,4.068321759259259
"AE",34360,19.370810185185185,3.881076388888889
"MD",24126,19.11164351851852,1.2933796296296296
"GT",17362,18.29835648148148,2.4279282407407408
"BA",24701,17.95599537037037,1.5287731481481481
"VE",33210,17.69584490740741,3.1627314814814813
"IS",25232,15.996979166666666,0.894375
"GE",13731,15.967199074074074,1.8844791666666667
"NP",19881,15.871261574074074,2.6097569444444444
"UY",20946,15.605706018518518,0.9757291666666666
"AM",8281,15.194618055555555,1.250914351851852
"KE",13188,15.077291666666667,2.283287037037037
"TN",19239,13.485138888888889,1.3388888888888888
"PY",14982,12.992662037037038,1.0495023148148148
"JO",13808,12.751550925925926,1.2538657407407408
"KW",14683,11.650219907407408,1.2225810185185184
"ME",4898,10.563460648148148,0.8839351851851852
"LU",14520,10.544050925925927,1.2145601851851853
"CR",9197,9.834224537037038,2.6651504629629628
"LK",14882,9.77824074074074,1.063923611111111
"SV",6382,9.590763888888889,1.1204050925925926
"AL",11935,9.190555555555555,1.1823148148148148
"CY",9709,8.94818287037037,1.5635532407407406
"MN",4741,8.628553240740741,1.621423611111111
"CN",21102,8.04832175925926,1.613576388888889
"PA",7614,7.833726851851852,0.921886574074074
"DO",16396,7.262708333333333,1.7186921296296296
"CI",5817,7.1671875,1.2049305555555556
"RE",13450,7.128576388888889,0.7532638888888888
"KH",4678,6.801458333333334,1.064525462962963
"OM",4966,6.451979166666667,1.0071643518518518
"MK",11861,6.380081018518519,0.8625810185185185
"PS",3598,6.339166666666666,0.4762268518518519
"MM",4022,6.257164351851852,1.778738425925926
"TJ",3314,5.8525,0.5217708333333333
"SN",7963,5.724918981481482,0.6381828703703704
"TZ",3138,5.591527777777777,1.3043518518518518
"HN",4558,5.168449074074074,1.0801851851851851
"GH",5163,5.1013773148148145,1.3801388888888888
"LA",1631,4.912361111111111,0.7348726851851852
"UG",2709,4.5252893518518515,1.0352893518518518
"QA",6204,4.370775462962963,0.5216666666666666
"NI",2467,4.314733796296296,0.8269097222222223
"MT",6262,4.259386574074074,0.7428587962962963
"BH",3237,4.055833333333333,0.5238657407407408
"PR",7176,3.706516203703704,0.5227662037037037
"TT",4093,3.6480208333333333,0.552349537037037
"CM",2710,3.4371412037037037,0.7276273148148148
"JM",3655,3.4181944444444445,0.45262731481481483
"SY",3220,3.134664351851852,0.4099421296296296
"CU",5802,2.5215277777777776,0.4574884259259259
"MZ",1164,2.503935185185185,0.5515393518518519
"NC",5713,2.452025462962963,0.38601851851851854
"LY",3124,2.3954976851851852,0.6135532407407407
"AF",2139,2.390625,1.0466435185185186
"TG",1829,2.3177546296296296,0.4504861111111111
"ML",1354,2.236736111111111,0.3614699074074074
"MU",3433,2.2039583333333335,0.4878240740740741
"NE",677,2.1755439814814816,0.1694212962962963
"MO",1531,2.1659722222222224,0.4357638888888889
"LB",3877,2.064351851851852,0.33243055555555556
"ET",1109,2.0550694444444444,0.4859953703703704
"YE",2949,1.9413425925925927,0.6826388888888889
"RW",1391,1.9108680555555555,0.3771759259259259
"MV",1632,1.874976851851852,0.25006944444444446
"ZW",1294,1.8688078703703703,0.4107175925925926
"AO",1721,1.691076388888889,0.44547453703703704
"ZM",1323,1.5593055555555555,0.5860185185185185
"CD",2244,1.5500694444444445,0.5409143518518519
"FO",2697,1.505601851851852,0.08452546296296297
"GL",897,1.495451388888889,0.08543981481481482
"GP",2702,1.407488425925926,0.26101851851851854
"MW",472,1.3499652777777778,0.4829861111111111
"MQ",3055,1.3258101851851851,0.26564814814814813
"FJ",571,1.3097569444444443,0.17872685185185186
"MG",1935,1.242013888888889,0.3383101851851852
"CW",1909,1.1970370370370371,0.1303125
"SO",704,1.1789930555555554,0.4599421296296296
"CV",934,1.1627430555555556,0.06050925925925926
"AD",1886,1.1577662037037038,0.1383449074074074
"GI",1462,1.1402314814814816,0.03646990740740741
"BJ",1037,1.079375,0.27666666666666667
"TM",741,1.045960648148148,0.29033564814814816
"GN",710,1.0073958333333333,0.4024652777777778
"BF",1328,0.9747569444444445,0.3434837962962963
"KY",3566,0.9519328703703703,0.06982638888888888
"NA",1145,0.9450810185185186,0.3369328703703704
"BS",1563,0.9209606481481482,0.1301388888888889
"SD",1099,0.9040972222222222,0.33144675925925926
"PF",1786,0.8751388888888889,0.21200231481481482
"IM",1244,0.8517708333333334,0.08327546296296297
"AW",915,0.812025462962963,0.11945601851851852
"GG",1359,0.8057060185185185,0.06005787037037037
"HT",1175,0.7858912037037037,0.2412615740740741
"CG",721,0.7445138888888889,0.16065972222222222
"JE",1538,0.7382407407407408,0.05693287037037037
"PG",380,0.7340393518518519,0.22761574074074073
"GA",967,0.7333333333333333,0.13905092592592594
"GY",465,0.6924305555555555,0.18987268518518519
"LI",1051,0.658900462962963,0.08114583333333333
"MR",1096,0.6570601851851852,0.17310185185185184
"BZ",888,0.6561689814814815,0.16804398148148147
"SC",328,0.6105671296296297,0.3217013888888889
"BB",760,0.5531828703703704,0.10875
"BM",1141,0.44925925925925925,0.07697916666666667
"BW",745,0.42194444444444446,0.1269560185185185
"GF",1038,0.4077546296296296,0.100625
"BN",626,0.38525462962962964,0.10804398148148148
"SX",324,0.38341435185185185,0.017280092592592593
"MC",853,0.3695833333333333,0.02462962962962963
"SL",325,0.35814814814814816,0.18108796296296295
"SS",161,0.32710648148148147,0.15981481481481483
"BT",235,0.29878472222222224,0.0774537037037037
"SR",599,0.29538194444444443,0.060787037037037035
"DJ",220,0.29302083333333334,0.05287037037037037
"VI",261,0.28649305555555554,0.09149305555555555
"SM",544,0.2820486111111111,0.018229166666666668
"TD",273,0.2778009259259259,0.09200231481481481
"LC",390,0.2669328703703704,0.05053240740740741
"BI",188,0.2595138888888889,0.09225694444444445
"TO",31,0.22077546296296297,0.024872685185185185
"YT",297,0.20694444444444443,0.030671296296296297
"GU",511,0.20288194444444443,0.06175925925925926
"AG",416,0.20265046296296296,0.05184027777777778
"VG",171,0.1995486111111111,0.050150462962962966
"LR",182,0.18981481481481483,0.0774537037037037
"GM",242,0.17822916666666666,0.04630787037037037
"GD",542,0.16819444444444445,0.017847222222222223
"CK",39,0.14804398148148148,0.07005787037037037
"VU",131,0.13921296296296296,0.03200231481481482
"MF",387,0.1361574074074074,0.03246527777777778
"BQ",421,0.1282986111111111,0.017314814814814814
"VC",194,0.11737268518518519,0.023634259259259258
"TL",107,0.10939814814814815,0.01476851851851852
"GQ",75,0.0972800925925926,0.02082175925925926
"SB",62,0.08760416666666666,0.03795138888888889
"KN",235,0.08644675925925926,0.021006944444444446
"LS",180,0.08421296296296296,0.03877314814814815
"SZ",181,0.07112268518518519,0.018518518518518517
"KI",23,0.06686342592592592,0.0568287037037037
"TC",246,0.06623842592592592,0.0134375
"FM",24,0.06105324074074074,0.04125
"AX",72,0.05717592592592593,0.004965277777777778
"CF",43,0.053287037037037036,0.019108796296296297
"PM",74,0.04986111111111111,0.012974537037037038
"WS",63,0.0471875,0.008888888888888889
"MP",60,0.04685185185185185,0.014560185185185185
"DM",162,0.042604166666666665,0.006828703703703704
"KM",58,0.04158564814814815,0.010532407407407407
"GW",129,0.03119212962962963,0.005069444444444444
"AS",31,0.022939814814814816,0.007974537037037037
"MH",10,0.01945601851851852,0.004768518518518518
"WF",29,0.017743055555555557,0.00818287037037037
"EU",19,0.01724537037037037,0.0020601851851851853
"AI",48,0.016296296296296295,0.0021412037037037038
"FK",45,0.01587962962962963,0.0009837962962962962
"ST",41,0.007627314814814815,0.0021643518518518518
"VA",19,0.007141203703703703,0.00018518518518518518
"NR",4,0.006921296296296296,0.004178240740740741
"BL",16,0.0062268518518518515,0.0007638888888888889
"CX",7,0.004629629629629629,6.944444444444444e-05
"PW",18,0.0038657407407407408,0.0006481481481481481
"MS",5,0.001990740740740741,0.0005324074074074074
"NF",5,0.0005208333333333333,3.472222222222222e-05
