"host","tps","tps_miss"
"openstreetmap.org",1274.835462962963,403.89624999999984
"openrailwaymap.org",183.1033680555556,40.287013888888886
"mondialrelay.fr",115.24459490740742,9.897673611111111
"localhost",113.60487268518519,19.861006944444444
"ilmeteo.it",98.35303240740741,0.6063657407407408
"gites-de-france.com",78.96100694444445,6.226168981481481
"tracksolidpro.com",74.52486111111111,12.69579861111111
"itspl.net",73.70020833333334,6.762916666666667
"onliner.by",63.262511574074075,3.2063657407407407
"trackingo.in",61.77363425925928,6.031793981481482
"grannyfinder.com",59.280462962962964,0.5666550925925926
"topographic-map.com",56.88070601851852,7.894999999999999
"masstimes.org",56.083645833333335,13.573125
"myrouteapp.com",55.83337962962963,19.658703703703704
"rip.ie",55.35380787037037,0.2431712962962963
"gays-cruising.com",50.37513888888889,3.8546875
"transdates.com",43.56175925925926,0.678599537037037
"medu.ir",40.11315972222223,0.8831481481481481
"127.0.0.1",39.9915162037037,3.739710648148148
"politiadefrontiera.ro",39.66481481481481,0.5172222222222222
"arcgis.com",39.18746527777779,7.735081018518517
"rainviewer.com",37.89868055555556,0.42313657407407407
"amazon.dev",37.369687500000005,22.61381944444445
"simrail.app",36.75668981481481,2.6449421296296296
"domoscope.com",36.669571759259235,6.758831018518518
"afstandmeten.nl",35.6909375,5.7612499999999995
"flightsim.to",34.54471064814815,8.006828703703707
"skelbiu.lt",34.319409722222225,4.777592592592592
"redbus.in",33.757986111111116,2.282511574074074
"sentinel-hub.com",33.40650462962963,7.620347222222223
"openstreetmap.fr",33.30658564814814,5.942650462962964
"nakarte.me",32.881759259259255,9.993460648148147
"cdsvyatka.com",32.48202546296296,0.45416666666666666
"adcombi.com",32.39303240740741,0.05637731481481482
"araskargo.com.tr",30.30744212962963,3.700717592592593
"tracksolid.com",30.20537037037037,3.7771296296296293
"capfun.com",29.966238425925926,1.2919328703703703
"rubmaps.ch",29.709699074074074,3.5514236111111113
"visugpx.com",29.439050925925926,5.516759259259259
"fishermap.org",28.126504629629636,11.274282407407407
"natuurmonumenten.nl",28.08644675925926,2.9272222222222224
"qualp.com.br",27.777037037037037,0.32322916666666673
"ima.sc.gov.br",27.207650462962963,0.3980324074074074
"groupalarm.com",26.955972222222222,0.04736111111111111
"calculitineraires.fr",26.820231481481482,4.8093055555555555
"radar-opadow.pl",26.676851851851854,0.633113425925926
"bmkg.go.id",26.603460648148136,0.44888888888888884
"visorando.com",26.299756944444443,3.6808564814814817
"tilannehuone.fi",26.075717592592593,0.9009490740740741
"wpfmobilemap.app",25.981180555555557,4.249606481481481
"mobiliz.com.tr",24.730381944444446,3.9886458333333334
"fleetx.io",23.44201388888889,3.1926504629629626
"openstreetmap.hu",23.436840277777776,3.8399189814814814
"boxnow.gr",23.418888888888887,1.1085763888888889
"mk.local",23.046041666666667,4.054872685185185
"spotwork.biz",22.90130787037037,1.5300462962962964
"astro.com",22.818842592592592,1.5708912037037037
"returns.international",22.35524305555554,1.098194444444442
"koponyeg.hu",22.27800925925926,0.2480787037037037
"drivetest.ca",21.575555555555553,0.30614583333333334
"la-spa.fr",21.19550925925926,0.1596875
"cruisingmap.net",21.093993055555554,1.3284027777777778
"vsco.top",20.92789351851852,4.973634259259259
"prasarana.com.my",20.87373842592593,0.47314814814814815
"weathercloud.net",20.277013888888888,1.2542708333333332
"nobat.ir",20.256875,1.6312037037037037
"footpathmap.co.uk",19.82028935185185,6.108854166666666
"nehnutelnosti.sk",19.811921296296298,1.297974537037037
"getquickride.com",19.7953125,0.0985185185185185
"plowtracker.com",19.713136574074074,13.528541666666666
"d-flight.it",19.660983796296296,5.336273148148148
"kpu.go.id",19.54321759259259,0.9139583333333333
"statshunters.com",19.48119212962963,2.4565625
"kerala.gov.in",19.43552083333334,1.8389467592592592
"",18.983472222222222,12.195092592592593
"119.235.249.45",18.892708333333335,0.060208333333333336
"simplaza.org",18.55664351851852,1.8073611111111112
"clubocean.org",18.463900462962965,2.4538541666666664
"mhn-cells-yk8s.vercel.app",18.256689814814816,1.4646296296296297
"minsktrans.by",17.886388888888888,0.3460416666666667
"metrocuadrado.com",17.765046296296298,0.4983680555555556
"opentechgr.com.br",17.577013888888892,0.9897337962962963
"atlasgr.com.br",17.43471064814815,1.4682523148148148
"ad-production-stage.com",17.21925925925926,0.05486111111111111
"atrbpn.go.id",17.136435185185192,1.9846412037037038
"czynaczas.pl",16.8503125,1.05375
"serravalle.it",16.79587962962963,0.00015046296296296297
"m2mbd.com",16.385439814814816,0.8016898148148148
"24hm.net",16.254791666666666,1.1360300925925924
"searates.com",15.937511574074074,0.43020833333333336
"te2.io",15.742731481481481,0.09048611111111111
"chowari.jp",15.667650462962962,1.4791666666666665
"autotrack.nl",15.639155092592592,0.45922453703703703
"vogtlandkreis.de",15.445532407407407,1.26125
"ipmetradar.com.br",15.324780092592594,0.3217476851851852
"sinopticoplus.com",15.322592592592592,0.3420138888888889
"trackbus.in",15.313090277777778,0.6446296296296296
"malangkota.go.id",15.095081018518519,0.09141203703703704
"skidspar.se",15.03787037037037,1.8036689814814817
"rce-event.de",14.883541666666666,0.011261574074074075
"orderlord.com",14.647465277777776,1.1817592592592592
"haart.co.uk",14.404016203703703,0.3636111111111111
"liverace.app",14.40136574074074,0.8290162037037037
"flightera.net",14.320787037037038,1.1021064814814816
"becasbenitojuarez.gob.mx",14.316446759259259,0.7247222222222223
"hinode.pics",14.307083333333333,1.9131712962962961
"nocowanie.pl",14.102546296296286,1.6991435185185086
"mapio.net",14.091851851851851,1.9165856481481482
"relaiscolis.com",13.959351851851851,0.9562731481481481
"otenko.com",13.872824074074074,1.2565046296296296
"floodmap.net",13.814097222222221,1.6020601851851852
"openrouteservice.org",13.678032407407407,3.0176967592592594
"kemdikbud.go.id",13.643935185185184,0.5058912037037037
"jabama.com",13.587881944444442,1.5322916666666666
"overpass-turbo.eu",13.526516203703704,3.161678240740741
"rutadirecta.com",13.459432870370371,0.4490046296296296
"geotree.ru",13.443807870370371,1.955636574074074
"moscarossa.biz",13.340474537037037,0.5440972222222222
"filae.com",13.224386574074073,0.7897106481481482
"sondehub.org",13.08474537037037,1.1332638888888888
"monitoreo360.com",12.958298611111111,1.081863425925926
"micronauta.dnsalias.net",12.927048611111111,0.19875
"latlong.net",12.871354166666666,5.27099537037037
"aqicn.org",12.865625,0.428125
"geotracks.co.uk",12.814016203703703,0.7891666666666667
"geotastic.net",12.710659722222221,0.6474074074074074
"nycpokemap.com",12.680069444444445,1.1300694444444443
"brouter.de",12.669479166666667,3.844525462962963
"eclipse2024.org",12.658437500000002,2.3399884259259256
"fishfacts.fo",12.572835648148148,1.2996759259259258
"abexacloud.com",12.545671296296296,0.06173611111111111
"poltrax.live",12.489467592592593,1.2024189814814814
"inpost.es",12.444791666666667,0.5930902777777778
"educamaisbrasil.com.br",12.348113425925925,0.6371296296296296
"woningnetregioamsterdam.nl",12.2646875,0.2645023148148148
"spain.info",12.225752314814814,2.0770254629629625
"ais.lv",12.214814814814815,0.9242708333333333
"wikiroutes.info",12.138078703703703,2.4308217592592594
"rescue1122.org",12.098344907407409,0.4159606481481482
"trackandsnap.com",12.00505787037037,1.4197685185185185
"freemaptools.com",11.98076388888889,1.6656712962962963
"wikiloc.com",11.962407407407403,3.8947106481481475
"itrack.top",11.885787037037037,0.9315625
"solutudo.com.br",11.851655092592592,0.15625
"gdedps.com",11.822858796296297,0.5648726851851852
"fourc.net",11.469409722222224,0.0062499999999999995
"lvgmc.lv",11.45741898148148,0.2941898148148148
"fireplug.be",11.401331018518519,0.030983796296296297
"tallinn.ee",11.338472222222222,0.4371759259259259
"codigopostal.gov.co",11.176412037037037,1.020625
"buonny.com.br",11.062025462962962,0.5361458333333333
"supercharge.info",11.043090277777779,1.9153703703703704
"historicaerials.com",11.022766203703705,5.62775462962963
"waymarkedtrails.org",11.00644675925926,2.4417824074074077
"riverlevels.uk",10.997719907407408,1.5439583333333333
"getrak.com",10.977546296296296,0.32917824074074076
"slowhop.com",10.898888888888889,1.0296990740740741
"familio.org",10.871631944444445,3.4874537037037037
"aqar.fm",10.848587962962961,0.38861111111111113
"mapcustomizer.com",10.796805555555556,2.16880787037037
"sitrack.com.mx",10.75099537037037,0.8006712962962963
"spartan.com",10.736249999999997,0.3466782407407409
"cirkwi.com",10.667314814814814,1.2424305555555555
"angazadesign.com",10.65931712962963,0.52875
"mrud.ir",10.642083333333334,0.5811574074074074
"huntermonitoreo.com",10.47446759259259,0.853900462962963
"haya.es",10.429236111111111,0.43505787037037036
"lefigaro.fr",10.294618055555556,1.2082870370370369
"elguardiero.com",10.221689814814816,0.000798611111111111
"treinposities.nl",10.044386574074073,1.1377546296296297
"buser.com.br",9.923738425925926,0.26690972222222226
"regacloud.ch",9.857407407407408,0.00018518518518518518
"codesa.com.uy",9.770335648148148,0.02021990740740741
"att.com",9.688229166666666,1.3562384259259255
"anglers.jp",9.685266203703703,0.3311458333333333
"lvceli.lv",9.673541666666665,0.5823495370370371
"regione.emilia-romagna.it",9.662939814814814,0.19074074074074082
"geocaching.com",9.633275462962962,1.7769328703703704
"senamhi.gob.pe",9.619039351851852,0.8126736111111111
"info-bbwbook.com",9.594375,0.20354166666666665
"bargheman.com",9.562928240740742,0.7356944444444444
"fff.fr",9.508124999999989,0.7850462962962962
"omnilink.com.br",9.457060185185185,0.7303935185185185
"epolice.ir",9.398472222222223,0.3012152777777778
"dhl.pl",9.38662037037037,2.750821759259259
"boxdelivery.com.br",9.290567129629629,0.10856481481481482
"shalom.pe",9.285034722222223,0.2624884259259259
"osp.tech",9.180405092592594,1.738252314814815
"doz.pl",9.17261574074074,0.47979166666666667
"linkfanel.net",9.142824074074074,0.34680555555555553
"annunci69.it",9.061608796296296,0.08015046296296297
"squareyards.com",9.042245370370368,0.4746412037037037
"pets4homes.co.uk",9.022349537037037,0.29233796296296294
"rotasbrasil.com.br",8.995,0.4215393518518519
"gpx.studio",8.983159722222222,2.808599537037037
"ministeriodelinterior.gob.ec",8.980023148148149,0.3988888888888889
"ktelbus.gr",8.978460648148149,0.7431134259259259
"inpost.pl",8.967152777777779,1.050300925925926
"tractive.com",8.961296296296297,5.815509259259259
"securitrac.net",8.939560185185185,0.0503587962962963
"cherryblossomwatch.com",8.919166666666667,2.2816319444444444
"mcls.gov.ir",8.90834490740741,0.7404513888888888
"vau.aero",8.89923611111111,0.3954166666666667
"logitracs.com",8.877974537037037,1.0210185185185185
"evolveodm.co.uk",8.855405092592592,0.0015046296296296296
"travic.app",8.846064814814815,1.0483101851851853
"iform.dk",8.769641203703705,2.0152893518518518
"worldpostalcode.com",8.760405092592592,2.4558564814814816
"busplus.com.ar",8.713993055555555,0.8625347222222223
"kpt.kyiv.ua",8.692430555555555,0.2912268518518519
"vrzen.org",8.684976851851848,0.30197916666666663
"rail.cc",8.640462962962962,0.5411805555555556
"johndee.com",8.623877314814814,0.5852893518518518
"met.no",8.604861111111111,0.01653935185185185
"shopee.co.id",8.596736111111111,0.11157407407407408
"streetcheck.co.uk",8.57449074074074,1.5565972222222222
"erobella.com",8.557719907407407,0.49292824074074076
"stigmap.gr",8.50505787037037,0.6701736111111111
"mappedometer.com",8.390405092592593,2.6451736111111113
"autobrennero.it",8.357210648148149,0.03439814814814815
"project-gc.com",8.307766203703704,1.185173611111111
"iplogger.org",8.30769675925926,0.5681481481481482
"ligataxi.com",8.263425925925926,0.4851967592592593
"navarra.es",8.187581018518518,0.2789699074074074
"mobilauto.com.ua",8.185150462962962,0.17890046296296297
"mijndak.nl",8.163831018518517,0.2901736111111111
"telkom.co.id",8.100381944444443,0.7144212962962964
"biji.co",8.095625,1.5437268518518519
"e-leiloes.pt",8.078645833333333,0.18214120370370368
"topreality.sk",8.074108796296294,0.7314814814814813
"verkehrslage.de",7.998831018518518,0.575625
"remoteeyeplsat.net",7.977650462962963,0.254375
"baly.iq",7.962002314814815,0.15074074074074076
"eurobydleni.cz",7.917175925925926,1.2920833333333333
"overseetracking.com",7.892719907407408,1.9362962962962964
"delengine.com",7.880844907407408,1.2913541666666666
"reality.sk",7.874444444444444,0.7371412037037036
"gaccom.jp",7.845833333333333,1.002175925925926
"osmer.fvg.it",7.830578703703703,0.38449074074074074
"anwb.nl",7.818090277777777,0.6281828703703703
"stops.lt",7.767106481481482,0.4148842592592593
"game.es",7.738287037037036,0.09171296296296297
"1maps.ru",7.733530092592592,2.615127314814815
"semob.df.gov.br",7.689155092592593,0.014351851851851852
"muttas.com.tr",7.656990740740741,0.14247685185185185
"motcmpb.gov.tw",7.651319444444445,1.1378356481481482
"e-turysta.pl",7.634189814814814,2.1188310185185184
"skaner.com",7.536145833333333,1.617361111111111
"radiosondy.info",7.509687499999999,0.5662962962962963
"unam.mx",7.495659722222221,1.0127893518518516
"10.206.1.210",7.4732060185185185,0.28506944444444443
"twpkinfo.com",7.439050925925926,1.6991435185185184
"rateyourmusic.com",7.418229166666666,0.7245023148148148
"deaddrops.com",7.343634259259259,0.2677314814814815
"logistic.tools",7.285798611111111,1.2088425925925925
"uztelecom.uz",7.2816435185185195,0.8232986111111111
"adultwork.com",7.231041666666666,0.7179976851851853
"cottagesincanada.com",7.2231597222222215,1.4582060185185186
"rpdy.us",7.220185185185187,1.498715277777778
"infonieve.es",7.2022106481481485,0.15538194444444445
"zditm.szczecin.pl",7.157511574074074,0.3705324074074074
"codecab.biz",7.150497685185186,0.05711805555555556
"smartmovepro.net",7.142060185185186,0.3677546296296297
"openict.be",7.1060185185185185,0.3088310185185185
"komparing.com",7.082650462962963,0.4657175925925926
"foundi.info",6.994594907407407,1.5019212962962962
"shipnow.ir",6.994340277777778,0.08324074074074074
"ridewithgps.com",6.935717592592592,2.166678240740741
"hcmr.gr",6.9226273148148145,0.9624074074074074
"bandung.go.id",6.921863425925927,0.13057870370370372
"tornadohq.com",6.890185185185185,0.3502314814814815
"compareschoolrankings.org",6.868807870370371,0.5080092592592592
"maiia.com",6.8669212962962956,0.819212962962963
"ac100.com",6.836180555555556,0.3524305555555556
"eminflex.it",6.833958333333333,0.10368055555555555
"cafeland.vn",6.78900462962963,0.7544097222222222
"territoryhelper.com",6.7865625000000005,1.7499305555555555
"thetransportpolitic.com",6.750081018518519,2.6865046296296295
"widetech.co",6.73011574074074,0.6313773148148148
"rungps.net",6.725231481481481,2.096273148148148
"fws.gov",6.717430555555556,1.203425925925926
"ravex.com.br",6.671678240740741,0.35228009259259263
"avval.ir",6.638321759259259,0.28725694444444444
"susudata.de",6.6189583333333335,1.9761458333333333
"it-wms.com",6.6131828703703714,0.05362268518518512
"gpsvisualizer.com",6.611724537037037,2.4666550925925925
"birdlife.cz",6.602430555555556,1.12875
"acme.com",6.553020833333333,2.369699074074074
"eltiempo.es",6.543240740740741,0.03362268518518518
"arpa.veneto.it",6.526469907407408,0.3501041666666667
"10.68.35.93",6.498460648148148,0.04438657407407407
"touristgah.com",6.491574074074074,0.6298958333333333
"spravkaforme.com",6.454594907407407,0.20859953703703704
"nits.com.bd",6.4303587962962965,0.5479166666666667
"komoot.de",6.403472222222223,2.457314814814815
"esri.com",6.390868055555555,3.124016203703704
"homeoutlet.com",6.389849537037037,0.10657407407407407
"capfun.nl",6.385625,0.5734143518518519
"e-wigo.co",6.327974537037037,1.2806134259259259
"gloryshole.com",6.2954282407407405,0.5174189814814815
"uzgps.uz",6.283263888888889,1.0044212962962964
"geosetter.de",6.280115740740741,1.8870601851851851
"mispicaderos.com",6.263460648148148,0.3472337962962963
"ot76.ru",6.257349537037037,0.2578125
"zamg.ac.at",6.251493055555555,0.01677083333333333
"museum-digital.org",6.249236111111111,0.4865393518518519
"nap-camp.com",6.232245370370371,0.34457175925925926
"parkhaus.hk",6.199525462962963,0.19244212962962962
"inmet.gov.br",6.196122685185186,0.1228125
"niedersachsen.de",6.192349537037037,0.33912037037037035
"aleo.com",6.1667708333333335,0.7146064814814815
"carsync.com",6.147685185185187,0.30954861111111104
"wikiway.com",6.134699074074074,0.7544675925925926
"e-plan.gov.tr",6.129861111111111,2.176840277777778
"blocket.se",6.086863425925926,0.5138425925925926
"atlantida2.mx",6.049942129629629,0.3000462962962963
"mobilenumbertracker.com",6.0234375,0.32329861111111113
"gps-webcam-binnenvaart.nl",6.001539351851852,0.39269675925925923
"acidoffers.com",5.961909722222222,0.014131944444444445
"tha.kz",5.954386574074074,0.326400462962963
"caminhoesecarretas.com.br",5.942164351851852,0.09784722222222222
"sptrans.com.br",5.911944444444445,0.1320023148148148
"distanciacidades.net",5.910127314814814,0.3641319444444444
"meteoam.it",5.878148148148148,0.5436574074074074
"timhiking.com",5.864340277777778,1.1165393518518518
"manfinder1.com",5.831701388888889,0.12993055555555555
"supercasa.pt",5.814421296296296,0.9256365740740741
"sonesta.com",5.809826388888889,0.3910532407407407
"apvts-map.web.app",5.800868055555555,0.7126041666666667
"liverace.no",5.799942129629629,0.18090277777777777
"maturespace.com",5.789236111111111,0.20077546296296298
"kelkkareitit.fi",5.777094907407408,0.9514351851851852
"cgos.info",5.762013888888889,0.02599537037037037
"agriturismo.it",5.722986111111111,0.9359837962962962
"pttn.com",5.690833333333334,0.6075578703703703
"birdguides.com",5.684108796296297,0.3612152777777778
"vamostech.com",5.683356481481481,0.19340277777777778
"protezionecivile.it",5.681064814814815,0.12803240740740743
"doe.ir",5.656770833333334,0.14744212962962963
"tranzy.ai",5.643344907407407,0.0842361111111111
"logirastreo.com",5.636863425925926,0.506087962962963
"phototrans.pl",5.633333333333334,1.6402777777777777
"goradar.ru",5.6321875,0.7836689814814815
"assistcargo.com",5.617199074074074,0.3455208333333333
"distances.io",5.616365740740741,0.2266087962962963
"ebill.coop",5.6133101851851865,0.04414351851851853
"kazantransport.ru",5.586620370370371,0.11965277777777777
"frubana.com",5.584097222222223,0.25751157407407405
"trackgps.ro",5.565613425925926,0.9002546296296297
"brono.com",5.547048611111111,0.836574074074074
"topuniversities.com",5.542210648148148,0.2659259259259259
"dgt.es",5.521226851851853,0.4800462962962963
"mimamoru-kuruma.jp",5.519641203703705,1.2833449074074077
"meteo.fvg.it",5.5104745370370365,0.28519675925925925
"icnf.pt",5.503402777777778,0.42645833333333333
"m2bomber.com",5.4953125,0.4738773148148149
"findlatitudeandlongitude.com",5.490104166666667,1.7604166666666667
"numbeo.com",5.486655092592593,0.06983796296296295
"epaka.pl",5.48204861111109,0.1359953703703707
"betrail.run",5.459710648148148,0.07335648148148148
"kupbilecik.pl",5.456203703703704,5.454780092592593
"brasilrisk.com.br",5.445358796296296,0.7262962962962963
"69.172.241.230",5.434039351851852,0.7622916666666667
"funliday.com",5.422835648148149,0.7306481481481482
"mondialrelay.be",5.413969907407408,0.3724074074074074
"geoworld.space",5.4115162037037035,0.35443287037037036
"leafletjs.com",5.3880787037037035,0.21077546296296296
"entree.nu",5.385636574074074,0.1537962962962963
"codigopostal.gob.pe",5.377488425925925,0.09996527777777778
"simrail-edr.de",5.345949074074074,0.22895833333333335
"inlog.com.br",5.334398148148151,0.5204745370370369
"cls.fr",5.291828703703705,0.3621180555555556
"amateursexdates.com",5.263113425925926,0.036875
"celesc.com.br",5.257662037037037,0.27894675925925927
"matrixiangroup.com",5.253553240740741,3.0707175925925925
"enre.gov.ar",5.245775462962963,0.15216435185185184
"singleflirt.com",5.234583333333333,0.2386574074074074
"iett.gov.tr",5.206944444444445,0.360625
"bazakolejowa.pl",5.184930555555556,1.178888888888889
"clevacances.com",5.119398148148148,0.2929976851851852
"mapmagic.app",5.118993055555555,1.4716087962962963
"10.10.20.18",5.097627314814815,0.047268518518518515
"fulltrackapp.com",5.093738425925927,0.6379050925925924
"doctoreto.com",5.091539351851852,0.7683217592592593
"ijsmeester.app",5.0909375,0.2590625
"m3risk.com.br",5.0757060185185185,0.5270370370370371
"geodac.com.ar",5.0632870370370355,0.05074074074074073
"10.201.194.230",5.0357060185185185,0.00016203703703703703
"geamap.com",5.015590277777778,2.5787037037037037
