"host","tps","tps_miss"
"openstreetmap.org",1680.1321875000008,568.5828703703703
"localhost",280.04125,38.77349537037037
"openrailwaymap.org",213.02758101851853,46.98197916666667
"plowtracker.com",140.57182870370372,89.55466435185183
"kpu.go.id",121.33840277777776,5.069247685185183
"tracksolidpro.com",118.52974537037038,22.603125000000002
"masstimes.org",114.19174768518519,22.241319444444443
"mondialrelay.fr",105.48521990740741,8.641400462962963
"qualp.com.br",99.55810185185184,1.0006365740740741
"ipmetradar.com.br",92.66351851851852,1.155787037037037
"arcgis.com",77.75853009259244,20.01650462962959
"onliner.by",74.47473379629629,3.9328125
"ad-production-stage.com",74.21393518518518,0.21689814814814815
"openguessr.netlify.app",72.17146990740741,11.690439814814814
"gites-de-france.com",70.47810185185186,5.651828703703704
"myrouteapp.com",68.74112268518519,23.634351851851854
"itspl.net",66.84013888888887,7.0002662037037044
"rip.ie",66.68442129629629,0.2798726851851852
"araskargo.com.tr",66.45471064814814,7.003773148148149
"127.0.0.1",66.12038194444445,7.584131944444445
"topographic-map.com",66.0804398148148,9.82921296296297
"adcombi.com",65.21393518518518,0.06814814814814815
"trackingo.in",58.65749999999988,6.0248148148148175
"amazon.dev",57.90386574074074,34.07136574074074
"nakarte.me",54.01877314814814,15.855659722222223
"gays-cruising.com",52.12153935185185,3.9503472222222222
"cdsvyatka.com",50.484444444444435,0.5332870370370372
"mobiliz.com.tr",49.039189814814804,8.305659722222224
"fishermap.org",45.241863425925935,18.324189814814815
"trackgps.ro",44.11496527777778,8.077384259259258
"vsco.top",39.96158564814815,8.888958333333333
"openstreetmap.fr",39.3441550925926,8.48846064814815
"d-flight.it",38.96344907407407,11.595613425925928
"skelbiu.lt",38.701712962962965,6.114907407407408
"czynaczas.pl",38.04101851851852,2.514201388888889
"afstandmeten.nl",37.124456018518515,6.444386574074074
"tracksolid.com",36.250543981481485,4.727106481481481
"boxnow.gr",34.772210648148146,1.733912037037037
"geotree.ru",33.084328703703704,6.375254629629629
"visugpx.com",32.395208333333336,6.160694444444444
"groupalarm.com",32.325752314814814,0.06717592592592592
"etit-eg.com",31.284537037037037,2.899143518518519
"wpfmobilemap.app",30.949189814814815,5.443657407407407
"rubmaps.ch",30.892800925925926,3.850300925925926
"imile.com",30.833391203703705,2.0040046296296294
"mapcustomizer.com",30.434953703703705,5.630659722222222
"visorando.com",30.37806712962963,4.464421296296297
"owaka.live",30.348715277777778,1.8711805555555556
"calculitineraires.fr",29.382685185185185,5.120405092592593
"medu.ir",27.936689814814816,0.6365972222222223
"rotasbrasil.com.br",27.85818287037037,0.9868171296296296
"24hm.net",27.650625,2.4026273148148145
"openstreetmap.hu",27.5053125,6.07099537037037
"rainviewer.com",27.320509259259257,0.245
"satwork.net",27.273842592592594,2.891875
"unam.mx",27.241724537037044,1.6271990740740732
"opentechgr.com.br",27.20813657407407,1.738773148148148
"prasarana.com.my",26.28789351851852,0.7207523148148147
"omnilink.com.br",25.823819444444446,1.8038078703703704
"esri.com",25.65803240740741,11.51730324074074
"drivetest.ca",25.585983796296297,0.39565972222222223
"fleetx.io",25.362789351851852,4.162280092592592
"getrak.com",25.244479166666668,0.8830092592592593
"navifleet.pl",24.865162037037038,4.3746064814814805
"inpost.es",24.79515046296296,1.211724537037037
"atlasgr.com.br",24.664340277777775,0.7022800925925925
"mercadolivre.com.br",24.425625,0.7481134259259259
"telekom.de",24.410682870370376,5.33988425925926
"eclipse2024.org",24.117615740740742,3.9641782407407407
"becasbenitojuarez.gob.mx",23.173217592592593,1.052199074074074
"minsktrans.by",23.171006944444443,0.5429976851851852
"mineducacion.gov.co",22.987731481481482,0.16270833333333334
"cherryblossomwatch.com",22.3525,3.7030439814814815
"metrocuadrado.com",22.18318287037037,0.6320138888888889
"flightsim.to",22.103668981481473,5.7266666666666675
"dhl.pl",22.043171296296297,6.847997685185185
"haya.es",21.963819444444447,0.6581712962962963
"woningnetregioamsterdam.nl",21.88244212962963,0.4220949074074074
"fishfacts.fo",21.78722222222222,2.3514583333333334
"cruisingmap.net",21.781238425925928,1.3894097222222221
"spotwork.biz",21.73212962962963,1.7313888888888889
"sinopticoplus.com",21.711770833333333,0.7873958333333333
"mk.local",21.577245370370363,4.0473495370370385
"buonny.com.br",21.553692129629628,1.167638888888889
"grannyfinder.com",21.457453703703703,0.46261574074074074
"distances.io",21.24306712962963,0.2849305555555556
"tilannehuone.fi",21.025891203703704,0.8492361111111111
"capfun.com",20.982870370370367,1.1675347222222223
"rutadirecta.com",20.876759259259266,0.5745138888888889
"housing.com",20.749849537037033,2.605208333333333
"apple.com",20.72658564814815,8.3456712962963
"digitrack.pl",20.519027777777776,2.564942129629629
"simrail.app",20.499988425925924,2.3273263888888884
"ravex.com.br",20.467546296296295,0.8684490740740741
"kerala.gov.in",20.149641203703705,2.419756944444445
"latlong.net",19.791261574074074,8.840300925925925
"fourc.net",19.727858796296296,0.01142361111111111
"overpass-turbo.eu",19.58115740740741,4.281574074074074
"sirap.fr",19.556493055555546,6.14018518518518
"redbus.in",19.319108796296295,1.5534375
"tekom.pl",19.231967592592593,3.004722222222222
"getquickride.com",19.124606481481482,0.08318287037037038
"returns.international",18.696319444444452,1.4304398148148154
"solutudo.com.br",18.616354166666667,0.34871527777777783
"freemaptools.com",18.53122685185185,2.7625810185185187
"natuurmonumenten.nl",18.325694444444444,2.163900462962963
"",18.27314814814815,5.8190625
"statshunters.com",18.236851851851853,2.679398148148148
"openrouteservice.org",18.038229166666664,4.109722222222222
"serravalle.it",18.022997685185185,0.0003356481481481481
"codigopostal.gov.co",18.017546296296295,1.4880208333333333
"itrack.top",18.01582175925926,1.4575462962962964
"supercharge.info",17.916574074074074,3.057094907407407
"brouter.de",17.876041666666666,5.462881944444444
"wikiroutes.info",17.79574074074074,3.4750578703703705
"monitoreo360.com",17.66923611111111,1.0943287037037037
"geotastic.net",17.503969907407406,1.055752314814815
"micronauta.dnsalias.net",17.412835648148146,0.3884837962962963
"mijndak.nl",17.327384259259265,0.4689467592592593
"bmkg.go.id",17.09012731481482,0.43310185185185196
"recorditalia.net",16.98815972222222,3.9538078703703703
"nobat.ir",16.962025462962963,0.7295138888888889
"mapio.net",16.790069444444445,2.2074189814814815
"datasystem.pl",16.782858796296296,3.8882291666666666
"lefigaro.fr",16.66943287037037,1.8956481481481477
"doz.pl",16.53550925925926,0.8582175925925926
"nehnutelnosti.sk",16.44934027777778,1.3720023148148148
"jabama.com",16.372476851851854,1.090625
"btsearch.pl",16.20388888888889,2.3812847222222224
"sondehub.org",16.09923611111111,1.6986689814814813
"att.com",15.941527777777768,3.212094907407407
"centraldofuncionario.com.br",15.932291666666666,0.2503587962962963
"senamhi.gob.pe",15.905844907407406,0.9010648148148147
"historicaerials.com",15.892372685185185,7.991273148148148
"sii.cl",15.808113425925926,3.7073611111111116
"service-public.fr",15.793634259259258,4.622511574074075
"geoworld.space",15.743553240740741,0.8455439814814815
"floodmap.net",15.733055555555556,2.136909722222222
"verkehrslage.de",15.684641203703704,1.1772222222222222
"spain.info",15.635972222222222,2.4118055555555555
"met.no",15.60478009259259,0.024675925925925924
"tallinn.ee",15.474537037037036,0.7357175925925926
"dgt.es",15.415381944444444,1.0079398148148149
"fireplug.be",15.383043981481482,0.05876157407407408
"fort-monitor.ru",15.314363425925926,3.3153240740740744
"adminml.com",15.247824074074073,1.634398148148148
"autotrack.nl",15.211388888888889,0.5324768518518519
"mercadolibre.com.mx",15.129861111111111,1.1312152777777778
"domoscope.com",15.057696759259265,4.702349537037038
"vrzen.org",15.022557870370372,0.7440393518518518
"registradores.org",15.002384259259257,2.6710763888888884
"trackbus.in",14.986319444444444,0.8136574074074073
"here.com",14.98053240740741,11.895648148148148
"kpt.kyiv.ua",14.94357638888889,0.3438425925925926
"10.206.1.210",14.90179398148148,1.091585648148148
"transdates.com",14.602581018518519,0.345474537037037
"gpx.studio",14.594270833333333,4.580416666666666
"angazadesign.com",14.52085648148148,0.7249189814814815
"statuspnr.in",14.51494212962963,1.3993171296296296
"shipxpert.de",14.4934375,6.763020833333333
"wikiloc.com",14.442442129629626,4.509652777777777
"m2mbd.com",14.353877314814815,1.1518402777777779
"carsync.com",14.337187499999997,0.6722337962962962
"logitracs.com",14.29270833333333,2.107870370370371
"la-spa.fr",14.261805555555556,0.15121527777777777
"inmet.gov.br",14.140243055555556,0.27949074074074076
"cnig.es",14.111481481481482,2.1888194444444444
"iform.dk",14.016516203703704,3.062048611111111
"footpathmap.co.uk",13.967384259259259,4.7898958333333335
"haart.co.uk",13.952800925925926,0.5763541666666666
"119.235.249.45",13.726284722222223,0.06797453703703704
"maiia.com",13.700729166666667,1.5974652777777778
"sitrack.com.mx",13.685694444444444,1.1356944444444443
"otenko.com",13.66045138888889,1.2924189814814813
"gdedps.com",13.432604166666666,0.6055787037037037
"ais.lv",13.381493055555556,1.1888657407407406
"truck-control.by",13.338437499999998,1.3027199074074072
"freetrack.com.ua",13.314085648148149,1.4597222222222221
"nycpokemap.com",13.31207175925926,0.8999537037037038
"weathercloud.net",13.218391203703703,0.8234953703703703
"semob.df.gov.br",13.186400462962963,0.051076388888888886
"inpost.pl",13.17087962962963,1.6739236111111109
"gpstracking.ro",13.070324074074074,2.118148148148148
"uaemex.mx",12.988125,0.8936342592592592
"infis.pl",12.953194444444446,3.1828935185185188
"meshmap.net",12.953078703703703,1.9874537037037037
"relaiscolis.com",12.933472222222223,0.7972800925925927
"getrak.com.br",12.82412037037037,0.47028935185185183
"gov.hu",12.759398148148147,0.4932175925925927
"fetchgis.com",12.749791666666665,3.9992476851851855
"aqar.fm",12.689398148148149,0.6091550925925926
"transmobil.pl",12.633796296296296,2.0449652777777776
"waymarkedtrails.org",12.594189814814813,3.134224537037037
"worldpostalcode.com",12.58667824074074,4.2283333333333335
"geoportal.co.me",12.535717592592592,1.0175
"flightera.net",12.486493055555558,0.9865856481481482
"orderlord.com",12.393761574074073,1.048125
"mappeweb.it",12.38486111111111,3.8466087962962967
"familio.org",12.3575,3.9514583333333335
"filae.com",12.355775462962962,0.7130555555555556
"aleo.com",12.342824074074073,1.4110185185185184
"aqicn.org",12.310266203703701,0.5412037037037037
"lontex.pl",12.264652777777778,1.9449305555555556
"neoris.io",12.188807870370368,2.560925925925926
"stops.lt",12.134710648148149,0.6351736111111111
"securitrac.net",12.101956018518518,0.10625
"nex.ba",11.992430555555556,0.685775462962963
"shalom.pe",11.98480324074074,0.31429398148148147
"url.edu.gt",11.984155092592593,0.01673611111111111
"nits.com.bd",11.976215277777778,1.349525462962963
"tranzy.ai",11.900474537037038,0.2009027777777778
"knightlab.com",11.899525462962963,2.1989004629629627
"epsb.ca",11.89380787037037,0.6875
"mtrack.eu",11.874733796296296,1.4972106481481482
"lardi-trans.com",11.831041666666666,0.21373842592592593
"abexacloud.com",11.821296296296296,0.06818287037037037
"ca.gov",11.774351851851854,0.6677893518518522
"simplaza.org",11.652488425925926,1.2192708333333333
"smartmovepro.net",11.649074074074074,0.692326388888889
"streetcheck.co.uk",11.615798611111112,2.215821759259259
"nocowanie.pl",11.570150462962943,1.6371064814814709
"educamaisbrasil.com.br",11.442222222222222,0.679837962962963
"epolice.ir",11.44113425925926,0.19231481481481483
"rescue1122.org",11.381863425925927,0.5992939814814815
"itrack.com.br",11.366064814814814,1.1284837962962964
"spartan.com",11.364282407407408,0.32398148148148154
"ufficiocamerale.it",11.304386574074075,0.9268055555555555
"brono.com",11.301956018518517,1.6605787037037034
"1maps.ru",11.185219907407408,3.9117824074074075
"registrosp.gob.bo",11.18025462962963,0.4309953703703704
"osp.tech",11.137557870370372,1.7731249999999996
"monmaster.gouv.fr",11.051712962962963,0.19621527777777778
"hinode.pics",11.027696759259259,1.8568981481481481
"komoot.com",10.994131944444444,4.1665625
"zditm.szczecin.pl",10.952928240740741,0.4264699074074074
"huntermonitoreo.com",10.944421296296296,0.5691782407407407
"celesc.com.br",10.930509259259264,0.7261689814814815
"koordinaten-umrechner.de",10.919768518518518,2.3950347222222224
"raic.ai",10.87184027777778,8.749988425925928
"goradar.ru",10.836307870370371,1.545798611111111
"track-pod.com",10.813900462962962,0.986238425925926
"smartivo.com",10.798333333333332,1.3399884259259258
"kazantransport.ru",10.549953703703704,0.22554398148148147
"tendersingles.net",10.549016203703705,1.5828819444444444
"rce-event.de",10.5446875,0.013009259259259259
"cirkwi.com",10.485555555555557,1.5127777777777776
"gls-czech.cz",10.391921296296296,0.8240740740740742
"treinposities.nl",10.389791666666666,0.9356597222222223
"intra.rs.gov.br",10.305277777777778,0.23666666666666666
"opekepe.gov.gr",10.266099537037038,2.6253703703703706
"agroinform.hu",10.21125,0.045474537037037036
"ridewithgps.com",10.204143518518519,3.562824074074074
"e-plan.gov.tr",10.145335648148148,3.3082291666666666
"evolveodm.co.uk",10.102002314814815,0.002337962962962963
"altitudeinfra.fr",10.065902777777776,1.7913425925925925
"e-turysta.pl",10.034999999999998,3.121597222222222
"e-leiloes.pt",9.98787037037037,0.22984953703703706
"boxdelivery.com.br",9.966261574074073,0.15216435185185187
"kemdikbud.go.id",9.943113425925928,0.6845833333333332
"astro.com",9.918564814814815,0.7235416666666666
"ministeriodelinterior.gob.ec",9.904270833333333,0.45916666666666667
"skaner.com",9.899513888888889,2.3881944444444447
"ima.sc.gov.br",9.89366898148148,0.5409837962962963
"abs.gov.au",9.867789351851853,0.7230439814814815
"anwb.nl",9.860185185185186,0.9345717592592593
"sptrans.com.br",9.813784722222223,0.16815972222222222
"compareschoolrankings.org",9.780694444444444,0.8196296296296296
"annunci69.it",9.775231481481482,0.09582175925925926
"biji.co",9.765092592592595,2.333460648148148
"policia.gov.co",9.764930555555555,0.430625
"nap-camp.com",9.761458333333334,0.7300462962962962
"remoteeyeplsat.net",9.733703703703705,0.31000000000000005
"ceb.lk",9.731041666666666,0.7671180555555557
"trackandsnap.com",9.639421296296296,1.5810763888888888
"yellowfox.de",9.626469907407408,1.3502314814814815
"coordinates-converter.com",9.624490740740741,2.0844212962962962
"gpsvisualizer.com",9.594583333333333,3.142256944444444
"glonasssoft.ru",9.584016203703701,2.0389814814814815
"tha.kz",9.501388888888888,0.4062615740740741
"drv-reha.de",9.494224537037036,0.10623842592592593
"kelkkareitit.fi",9.469409722222222,2.0056018518518517
"enre.gov.ar",9.44837962962963,0.17798611111111112
"atlantida2.mx",9.385532407407407,0.5056828703703704
"alarma.ro",9.376851851851855,1.037847222222222
"komparing.com",9.294560185185185,0.6026273148148148
"pttn.com",9.286215277777778,0.7125810185185185
"geocaching.com",9.279108796296297,2.0772453703703704
"uzgps.uz",9.190497685185184,1.5428703703703703
"buser.com.br",9.157337962962963,0.2331828703703704
"chowari.jp",9.13153935185185,0.9834027777777778
"gaccom.jp",9.128171296296294,1.425324074074074
"logistic.tools",9.12511574074074,1.2831481481481481
"enelint.global",9.10761574074074,4.471319444444443
"gpsmanager.pl",9.077499999999999,2.381712962962963
"overseetracking.com",9.059780092592591,2.3850694444444445
"ktelbus.gr",8.988587962962963,1.1499884259259259
"distanciasentrecidades.com",8.980555555555556,0.12774305555555557
"atrbpn.go.id",8.964155092592591,1.4517824074074073
"dlubal.com",8.886284722222221,2.007488425925926
"sab.gov.co",8.880868055555556,0.0891087962962963
"adressa.no",8.879583333333334,0.05894675925925926
"cartoradio.fr",8.879537037037037,3.1363541666666666
"slowhop.com",8.779027777777777,1.062673611111111
"dgterritorio.gov.pt",8.776550925925928,1.2159722222222227
"shipnow.ir",8.759837962962964,0.03274305555555555
"infornet.com.br",8.74900462962963,0.8447337962962963
"geamap.com",8.739398148148148,4.050590277777777
"fulltrackapp.com",8.728206018518524,1.1793981481481481
"skyfms.com",8.72136574074074,1.633761574074074
"agriturismo.it",8.691226851851852,1.4736458333333333
"delengine.com",8.689953703703704,1.565914351851852
"widetech.co",8.684837962962964,0.8931365740740741
"uztelecom.uz",8.682465277777778,0.9990046296296297
"autosatnet.eu",8.619293981481482,1.747974537037037
"geomappe.org",8.581944444444446,3.4557060185185184
"infoclimat.fr",8.516909722222222,0.04496527777777778
"leafletjs.com",8.493472222222222,0.40328703703703705
"inlog.com.br",8.426863425925928,0.8050694444444444
"flota-online.pl",8.420706018518516,1.9329050925925921
"busplus.com.ar",8.408981481481481,0.8292476851851852
"topgeometri.it",8.397083333333333,4.226412037037037
"assistcargomx.com",8.349143518518519,0.6375578703703704
"force.com",8.344097222222226,1.2775694444444416
"codecab.biz",8.339155092592591,0.09540509259259258
"igis-transport.ru",8.31119212962963,0.05893518518518519
"e-server.com.pl",8.293576388888889,1.2765046296296296
"lasy.gov.pl",8.292037037037026,2.8014004629629627
"koponyeg.hu",8.282222222222222,0.1553240740740741
"mappedometer.com",8.282199074074073,2.609398148148148
"stigmap.gr",8.258599537037037,0.8615393518518518
"lyft.net",8.256157407407407,4.652488425925926
"bargheman.com",8.25138888888889,0.2782060185185185
"redremax.com",8.24883101851852,0.062268518518518515
"rateyourmusic.com",8.241550925925925,0.8721759259259259
"tractive.com",8.240208333333333,5.573240740740741
"locator.ua",8.192939814814814,1.7518287037037032
"mobilauto.com.ua",8.174270833333333,0.30355324074074075
"lp-portal.pl",8.165219907407405,2.6393171296296303
"fff.fr",8.096863425925923,0.7570486111111112
"mongolderby.com",8.085972222222223,1.8452662037037038
"lvceli.lv",8.038530092592593,1.0331944444444443
"regacloud.ch",8.021574074074074,0.00030092592592592595
"assistcargo.com",8.016805555555557,0.2967013888888889
"seyirmobil.com",8.009837962962964,1.5221064814814815
"cnr.gob.sv",8.00056712962963,1.7380671296296297
"gpsserver.xyz",7.996793981481482,0.15359953703703702
"linkfanel.net",7.986875,0.39997685185185183
"mrud.ir",7.909050925925926,0.24875
"skybrake.lv",7.8792476851851845,1.310300925925926
"regione.fvg.it",7.872766203703704,1.6980787037037033
"radar-opadow.pl",7.86644675925926,0.43690972222222224
"eurobydleni.cz",7.866284722222222,1.6030208333333333
"mapmagic.app",7.85625,2.303425925925926
"andreani.com.ar",7.824791666666666,0.7218634259259259
"activetrac.mx",7.8239930555555555,1.1922685185185184
"rail.cc",7.805636574074074,0.5743981481481482
"buscounchollo.com",7.787476851851852,0.39105324074074077
"erobella.com",7.684375,0.4242824074074074
"e-wigo.co",7.663101851851853,0.7944907407407408
"nav.by",7.653020833333334,0.6986458333333334
"squareyards.com",7.63380787037037,0.4446412037037037
"ligataxi.com",7.609618055555556,0.4935763888888889
"muttas.com.tr",7.601597222222222,0.16622685185185185
"gestya.com",7.586504629629628,0.7944675925925927
"grameenphone.com",7.546458333333333,0.6960648148148149
"pappers.fr",7.538090277777778,0.19131944444444443
"supercasa.pt",7.5359375,1.0527430555555555
"mapsdirections.info",7.415543981481481,1.0852083333333333
"acme.com",7.403217592592593,2.8004050925925927
"telkom.co.id",7.40025462962963,0.772175925925926
"iplogger.org",7.392210648148148,0.5356018518518518
"anglers.jp",7.352719907407407,0.4732291666666667
"niedersachsen.de",7.328530092592595,0.6046643518518519
"citas.med.ec",7.317314814814814,0.12752314814814814
"klinikradar.de",7.313726851851852,0.1592361111111111
"asnetgps.net",7.282256944444445,1.505451388888889
"adultwork.com",7.274594907407407,0.8473032407407407
"tracergps.com",7.216967592592593,0.4931365740740741
"realtsoft.net",7.2002199074074,0.8115972222222223
"mapillary.com",7.1959837962962965,3.2659375
"cyclingprodata.com",7.186863425925926,0.16914351851851853
"prochitecture.com",7.1849537037037035,1.365150462962963
"hesgdv.de",7.176736111111111,0.22327546296296297
"cloudtotvs.com.br",7.175057870370375,0.2695717592592596
"sygetrack.fr",7.147523148148148,1.1929050925925928
"kensetumap.com",7.1105787037037045,1.9468518518518518
"viacargo.com.ar",7.109328703703704,0.24081018518518518
"sd-sfr.fr",7.10324074074074,0.6887152777777777
"pathfindsistema.com.br",7.076805555555556,1.009699074074074
"localizaregratis.ro",7.0670370370370375,0.6685185185185185
"rpdy.us",7.05137731481482,1.5738657407407408
"motcmpb.gov.tw",7.048020833333333,1.242939814814815
"traffic-update.co.uk",7.040625,0.45472222222222225
"gesinflot.com",7.028715277777778,0.7422222222222223
"travic.app",7.016099537037037,0.9102199074074074
"speedy.com.ar",7.01505787037037,0.40034722222222224
"project-gc.com",6.995694444444444,1.0488310185185186
"zzs-net.local",6.979907407407407,0.989548611111111
"caminhoesecarretas.com.br",6.96011574074074,0.17033564814814814
"radiosondy.info",6.9590046296296295,0.5433680555555556
"ashrae-meteo.info",6.933194444444444,0.9058912037037037
"kcscout.net",6.9215277777777775,0.6761342592592592
"mytransics.com",6.902638888888888,0.8208449074074073
"entree.nu",6.899293981481481,0.2136574074074074
"sonesta.com",6.88037037037037,0.5331828703703704
"infobus.kz",6.868148148148148,0.23326388888888888
"atrax4.com",6.796331018518519,1.276863425925926
"codesa.com.uy",6.786782407407407,0.039467592592592596
"politichegiovanili.gov.it",6.7865162037037035,1.0367708333333334
"elcar-online.pl",6.775810185185186,1.413657407407407
"mispicaderos.com",6.761921296296296,0.3702199074074074
"ant-logistics.com",6.756851851851851,1.0436689814814815
"brasilrisk.com.br",6.754004629629629,0.5096296296296297
"woningnetregioutrecht.nl",6.7510763888888885,0.1942361111111111
"reportaziende.it",6.738738425925925,0.07334490740740741
"reality.sk",6.726076388888889,0.8978472222222222
"bristol.com.py",6.712824074074073,0.22586805555555556
"persat.com.ar",6.689490740740741,0.2674189814814815
"fsifmhosting.com",6.6733564814814805,0.07219907407407408
"topreality.sk",6.652824074074075,0.9642939814814815
"edk.org.pl",6.651030092592593,0.480775462962963
"novapost.world",6.64525462962963,1.2918634259259258
"tigo.net.bo",6.641782407407407,0.804050925925926
"nsw.gov.au",6.637627314814814,0.9704513888888888
"casualdating.com",6.634201388888889,0.21355324074074075
"garage-gps.com",6.624074074074074,0.7416782407407407
"usgs.gov",6.576874999999998,1.8071874999999993
"zivefirmy.cz",6.560590277777778,1.2870023148148149
"numbeo.com",6.551956018518519,0.0942361111111111
"unesonora.com",6.548703703703704,0.09149305555555555
"fisch-hitparade.de",6.548263888888889,0.1716550925925926
"comune.roma.it",6.525254629629629,0.4865277777777778
"gloryshole.com",6.522754629629629,0.554074074074074
"carbu.com",6.506759259259259,0.3430787037037037
"sgcarmart.com",6.476180555555556,0.2579976851851852
"siblu.fr",6.468425925925926,0.24916666666666665
"logisticadcn.com",6.463703703703704,0.6604050925925926
"pets4homes.co.uk",6.452071759259259,0.23560185185185184
"malangkota.go.id",6.4503125,0.11230324074074075
"mondialrelay.be",6.449594907407407,0.4624537037037037
"touristgah.com",6.441504629629629,0.4582407407407407
"bilestopy.cz",6.434050925925925,0.5338425925925926
"ridingazua.cc",6.426643518518519,0.34658564814814813
"cybo.com",6.42571759259259,0.836157407407407
"gps.az",6.416458333333333,0.4565740740740741
"icnf.pt",6.413587962962963,0.5532986111111111
"homeoutlet.com",6.407476851851852,0.09018518518518519
"topuniversities.com",6.3661111111111115,0.3358101851851852
"performance-al.com.br",6.358159722222222,0.40966435185185185
"fulltrack2.com",6.325358796296297,1.0014351851851853
"anuntul.ro",6.298483796296296,0.3173842592592592
"geoportalgasolineras.es",6.292037037037037,0.3572916666666667
"satelicom.com",6.284097222222222,0.6159490740740741
"smh.com.au",6.258738425925926,0.12505787037037036
"vworld.kr",6.255775462962963,0.16596064814814815
"blocket.se",6.2421875,0.5524421296296296
"geotrainai.com",6.214143518518519,0.33435185185185184
"clubocean.org",6.209641203703704,1.409513888888889
"geolocation.com",6.182997685185185,0.938587962962963
"10.10.20.18",6.172002314814815,0.03019675925925926
"army.mil",6.15962962962963,2.2626620370370363
"69.172.241.230",6.127997685185186,1.0738310185185185
"iett.gov.tr",6.109907407407408,0.4914236111111111
"arvento.com",6.108611111111111,1.2493518518518518
"geojson.io",6.100798611111111,1.7841898148148148
"firetms.com",6.099212962962962,0.18105324074074072
"atbmarket.com",6.08962962962963,0.37646990740740743
"rastrosystem.com.br",6.084560185185183,0.38236111111111126
"thelandapp.com",6.06730324074074,2.4296180555555553
"m2bomber.com",6.055266203703703,0.5273726851851852
"decea.mil.br",6.028043981481482,0.25953703703703707
"ztm.gda.pl",6.027326388888889,0.7842824074074074
"kozut.hu",6.01306712962963,1.3736342592592592
"rigassatiksme.lv",6.009791666666667,0.3023032407407407
"itstransdata.com",6.0045370370370375,0.3474305555555556
"comune.milano.it",5.999872685185184,0.4545833333333333
"prodigycad.com",5.97582175925926,1.1825462962962963
"usps.gov",5.9602662037037035,1.0545833333333334
"tourister.ru",5.943564814814816,1.32025462962963
"museum-digital.org",5.932395833333332,0.6533564814814812
"lokalizatorgps24.pl",5.919606481481481,1.255659722222222
"geodac.com.ar",5.918657407407406,0.07663194444444446
"houjin.jp",5.917523148148148,0.2938541666666667
"ruptela.com",5.90568287037037,1.5044907407407409
"logirastreo.com",5.887013888888889,0.5731828703703703
"tcdd.gov.tr",5.85019675925926,1.2700231481481485
"avval.ir",5.847534722222222,0.21908564814814815
"balikesirulasim.com.tr",5.84300925925926,0.26718749999999997
"andalucia.org",5.830717592592593,1.1543402777777778
"tdc.dk",5.817708333333333,0.40825231481481483
"www.gob.mx",5.783657407407407,0.17177083333333334
"cajalosandes.cl",5.76957175925926,0.04158564814814815
"lvgmc.lv",5.755613425925926,0.26795138888888886
"elguardiero.com",5.7246875,0.0006134259259259259
"10.68.35.93",5.717986111111111,0.05616898148148148
"ondroad.net",5.715729166666667,0.5559490740740741
"utmb.world",5.7097453703703716,0.818194444444444
"bursakart.com.tr",5.709594907407407,0.33274305555555556
"geodnet.com",5.700162037037037,0.41974537037037035
"altanredes.com",5.699502314814815,0.7927314814814814
"geosetter.de",5.688553240740741,1.8788773148148148
"ebill.coop",5.683020833333333,0.111550925925926
"timhiking.com",5.677986111111111,1.0753125000000001
"missioncall.app",5.6774305555555555,0.46196759259259257
"m3risk.com.br",5.6759606481481475,0.19049768518518517
"woonnet-haaglanden.nl",5.674085648148148,0.09875
"gpspace.app",5.671423611111111,0.3255324074074074
"vau.aero",5.667037037037037,0.39284722222222224
"openstreetmap.de",5.663090277777778,1.1727777777777777
"qboard.app",5.659386574074074,0.6859027777777778
"comunidad.madrid",5.6550462962962955,0.23292824074074076
"jadlog.com.br",5.641666666666667,0.26858796296296295
"locatorlogix.com",5.636701388888888,2.6930671296296294
"metatrak.it",5.633668981481481,0.839386574074074
"lteitaly.it",5.624814814814815,0.9842592592592593
"digitalglobe.com",5.619884259259259,2.791400462962963
"findlatitudeandlongitude.com",5.609641203703704,1.7848726851851853
"minedu.gob.pe",5.603252314814814,0.502662037037037
"mardelplata.gob.ar",5.596469907407407,0.10508101851851852
"pasport.org.ua",5.589317129629628,0.675949074074074
"ports.com",5.584340277777778,1.250011574074074
"apvts-map.web.app",5.581053240740741,0.7266435185185185
"mimamoru-kuruma.jp",5.5800231481481495,1.470613425925926
"rappi.com",5.5797337962962965,0.38938657407407407
"sw-management.at",5.57605324074074,0.947175925925926
"haritamap.com",5.5711458333333335,2.846087962962963
"visura.pro",5.564895833333333,1.8074768518518518
"dedas.local",5.547337962962963,1.3962847222222223
"embalses.net",5.514733796296296,0.19989583333333333
"chaldal.com",5.478900462962963,0.27791666666666665
"catastro.gov.py",5.478611111111111,0.9185416666666667
"gddkia.gov.pl",5.453252314814815,1.289652777777778
"brunoespiao.com.br",5.447905092592593,0.33805555555555555
"twpkinfo.com",5.414722222222222,1.2150115740740741
"wialon.com",5.4076504629629625,1.0808912037037037
"policia.gob.pe",5.3934953703703705,0.4785300925925926
"cowi.com",5.3861689814814815,1.8431481481481482
"bring.com",5.3785185185185185,0.6823263888888889
"sadalestikls.lv",5.378240740740741,0.5200231481481482
"tabletki.ua",5.373333333333333,1.0221180555555556
"parkhaus.hk",5.370115740740741,0.2707523148148148
"susudata.de",5.365983796296296,1.4021064814814814
"multialarm.hu",5.362141203703703,0.7216435185185186
