"country","ips","tps","tps_miss"
"US",2023587,1828.5423495370371,250.12292824074075
"DE",1567709,1451.4293287037037,181.3540162037037
"FR",1837774,1422.0783680555555,173.8645949074074
"RU",568942,1396.0321527777778,332.9315162037037
"PL",596502,833.3119097222223,74.89627314814815
"GB",832055,669.7201041666667,99.04938657407408
"NL",490717,615.6204282407407,39.78502314814815
"IT",1130186,564.472175925926,53.08606481481481
"BR",533785,471.5629513888889,25.655752314814816
"ES",526673,403.39711805555555,32.893125
"IR",877725,396.28667824074074,66.19087962962963
"IN",465294,320.4120949074074,43.73827546296296
"ID",250182,307.3132523148148,29.38474537037037
"JP",450556,295.7814699074074,32.540474537037035
"AR",199322,282.25228009259257,10.353703703703705
"CN",79357,273.8170949074074,168.42993055555556
"CA",339198,266.36791666666664,30.611539351851853
"MX",190803,249.10244212962962,22.33454861111111
"TW",250133,247.0888888888889,12.158391203703705
"UA",204574,223.52734953703703,25.34491898148148
"BE",212305,188.86128472222222,24.694108796296295
"SE",240128,188.0303935185185,16.641898148148147
"CO",173811,186.9853009259259,9.39048611111111
"HK",50753,160.50599537037036,9.776840277777778
"AU",182576,158.35876157407407,22.801724537037035
"HU",167586,145.57799768518518,13.401516203703704
"BY",84401,145.50986111111112,7.967037037037037
"TR",196210,142.7792939814815,18.480173611111113
"CH",115734,141.42462962962964,20.211145833333333
"CZ",160100,140.56256944444445,16.6715625
"FI",100128,138.89886574074075,13.97193287037037
"AT",152512,137.89019675925925,18.634421296296296
"VN",91699,136.39971064814816,16.15425925925926
"RO",110418,108.73122685185186,10.584386574074074
"KZ",62212,94.57978009259259,6.836620370370371
"GR",138787,88.5271875,7.468460648148148
"PT",121636,87.98197916666666,7.374548611111111
"DK",75563,86.92898148148149,10.918009259259259
"NO",70628,86.2524074074074,12.607199074074074
"PE",56635,83.15524305555556,4.301921296296296
"SK",75829,74.18273148148148,6.7816782407407405
"CL",80491,67.85452546296297,5.350081018518519
"IL",75397,63.80841435185185,6.9354861111111115
"IE",50228,63.07304398148148,7.547824074074074
"EC",25825,61.475335648148146,4.458252314814815
"PH",51605,60.75805555555556,9.753472222222221
"SG",31249,51.01435185185185,5.948738425925926
"TH",86788,50.683993055555554,7.603553240740741
"BG",56568,50.398842592592594,3.7201041666666668
"RS",38190,48.36304398148148,5.094861111111111
"SA",114015,47.049733796296294,6.825694444444444
"LV",32060,46.87605324074074,6.328391203703704
"LT",36813,46.85283564814815,5.565763888888889
"KR",29830,45.64880787037037,7.7475810185185185
"BD",17189,45.540046296296296,5.791354166666666
"HR",53502,44.05879629629629,3.955150462962963
"MY",77849,42.382476851851855,6.258912037037037
"PK",24745,42.32283564814815,4.518078703703703
"UZ",14400,40.392175925925926,2.973877314814815
"NZ",48419,37.37640046296296,6.003229166666666
"IQ",16742,36.81112268518518,4.98199074074074
"NG",13601,33.698055555555555,6.56068287037037
"EG",44676,31.839560185185185,5.016944444444444
"ZA",46857,28.984733796296297,6.089571759259259
"LK",99230,28.656990740740742,1.2382060185185184
"AZ",21279,27.084131944444444,4.898738425925926
"MA",116386,26.98525462962963,2.112951388888889
"SI",31257,24.53013888888889,3.1573148148148147
"EE",30432,21.99590277777778,2.3391550925925926
"GT",15126,20.275625,1.9458796296296297
"GE",15697,18.884120370370372,1.6543518518518519
"DZ",34452,18.825405092592593,3.8149305555555557
"BO",12256,17.999537037037037,1.6343518518518518
"AE",30993,16.73116898148148,3.3111342592592594
"BA",20134,15.87295138888889,1.2640856481481482
"KG",17156,14.305671296296296,1.5343055555555556
"UY",16078,13.930011574074074,0.7320833333333333
"MD",20380,13.48667824074074,2.1103935185185185
"IS",19279,13.264236111111112,0.9471527777777777
"PY",11124,11.848310185185186,0.9959953703703703
"JO",15452,11.847719907407408,1.286099537037037
"KE",11550,11.501956018518518,1.9211805555555554
"CI",4401,11.182766203703704,0.9329166666666666
"LU",11368,11.021631944444444,1.5468055555555555
"VE",14386,10.915543981481482,1.1611574074074074
"AM",6467,10.134108796296296,0.7899189814814814
"SV",5786,9.795092592592592,1.0505208333333333
"TN",17778,9.549965277777778,1.6423263888888888
"ME",4094,9.386597222222223,1.0544675925925926
"NP",8846,9.282754629629629,2.1771527777777777
"KW",10781,9.249780092592593,0.7477546296296296
"MN",3422,9.211157407407407,1.3489814814814816
"CY",9292,8.781354166666667,0.8782175925925926
"KH",5080,7.670810185185185,1.3764814814814814
"CR",7895,7.524583333333333,0.8957060185185185
"PA",6832,7.161423611111111,0.7449652777777778
"PS",4156,6.475543981481482,0.5011921296296297
"DO",10372,6.444363425925926,1.0369675925925925
"MK",11081,6.362777777777778,1.461099537037037
"AL",7791,6.100740740740741,0.5652199074074075
"RE",10362,6.08332175925926,0.7828703703703703
"TZ",3570,5.854340277777778,1.6437152777777777
"MM",4036,5.5184953703703705,1.4486689814814815
"HN",3200,5.476469907407408,0.4240509259259259
"TJ",2621,5.122627314814815,0.4121412037037037
"QA",4746,4.736273148148148,0.5392939814814814
"GH",5244,4.618125,0.8120023148148148
"NI",2420,4.599189814814815,0.5728472222222222
"OM",4670,4.460543981481481,0.8112962962962963
"TT",3091,4.130844907407408,0.3040162037037037
"YE",3010,3.7603819444444446,1.7609953703703705
"PR",5323,3.5488425925925924,0.3791203703703704
"SN",3895,3.317337962962963,0.4833101851851852
"MT",4578,3.2925810185185185,0.3082986111111111
"BH",2634,3.147453703703704,0.46813657407407405
"ET",1993,2.8982407407407407,0.4854513888888889
"NC",3891,2.599826388888889,0.796863425925926
"LY",3276,2.5663310185185186,0.5849652777777777
"JM",2595,2.411099537037037,0.2942013888888889
"UG",2028,2.406134259259259,0.5091666666666667
"LA",953,2.267476851851852,0.4169675925925926
"SD",1797,2.097916666666667,0.48375
"CM",1576,2.0652430555555554,0.39494212962962966
"GL",899,1.747789351851852,0.1241550925925926
"LB",2923,1.7439814814814816,0.2506597222222222
"BJ",1001,1.691087962962963,0.45415509259259257
"MU",2565,1.6440046296296296,0.3425578703703704
"AF",1218,1.6116898148148149,0.7758564814814815
"AO",1442,1.5015393518518518,0.4290625
"ML",769,1.4144791666666667,0.19796296296296295
"MO",855,1.3392708333333334,0.1082638888888889
"CU",3575,1.2747569444444444,0.21596064814814814
"GP",2433,1.2565162037037036,0.20043981481481482
"BS",1700,1.2416087962962963,0.10142361111111112
"SY",1903,1.2094212962962962,0.2887268518518519
"MQ",2392,1.2079398148148148,0.21746527777777777
"FO",2517,1.204525462962963,0.11645833333333333
"MZ",1017,1.183113425925926,0.4071296296296296
"RW",1061,1.1619907407407408,0.3215162037037037
"JE",1342,1.134675925925926,0.07378472222222222
"PF",1778,1.0747222222222221,0.2862615740740741
"CD",1734,1.0399305555555556,0.4383796296296296
"CW",1486,0.9913657407407407,0.08819444444444445
"AD",1173,0.9880208333333333,0.06688657407407407
"ZM",1177,0.9762268518518519,0.2885300925925926
"GI",1253,0.9558912037037037,0.0419212962962963
"MG",1028,0.9264930555555555,0.2846180555555556
"FJ",440,0.9141898148148148,0.30898148148148147
"CV",576,0.9027430555555556,0.07333333333333333
"ZW",1069,0.884525462962963,0.31925925925925924
"BZ",643,0.8708564814814815,0.38722222222222225
"TG",995,0.8223958333333333,0.241875
"TM",631,0.8222569444444444,0.1945601851851852
"GY",403,0.8219907407407407,0.10630787037037037
"GN",524,0.795150462962963,0.27324074074074073
"MV",1015,0.7453472222222223,0.21930555555555556
"AG",412,0.7403703703703703,0.09056712962962964
"HT",1441,0.7116898148148149,0.11140046296296297
"LI",707,0.7025925925925925,0.12150462962962963
"MR",806,0.6966319444444444,0.1842476851851852
"BF",799,0.6886342592592593,0.264212962962963
"SO",639,0.6603240740740741,0.17547453703703703
"GG",1361,0.6359953703703703,0.050138888888888886
"PG",259,0.6175347222222223,0.1669212962962963
"AW",732,0.5521296296296296,0.06575231481481482
"NA",827,0.5116203703703703,0.17811342592592594
"CG",445,0.5105555555555555,0.11491898148148148
"IM",940,0.48659722222222224,0.058541666666666665
"MW",358,0.4854976851851852,0.20314814814814816
"MC",752,0.47715277777777776,0.04625
"BW",525,0.43145833333333333,0.12763888888888889
"NE",627,0.41833333333333333,0.16967592592592592
"SR",368,0.3995023148148148,0.08804398148148149
"GA",561,0.3864236111111111,0.06912037037037037
"BM",1264,0.3512962962962963,0.0642361111111111
"SC",372,0.34619212962962964,0.1441087962962963
"GF",784,0.3062962962962963,0.05582175925925926
"BN",493,0.3051041666666667,0.0840162037037037
"BB",579,0.2644097222222222,0.03706018518518518
"KY",548,0.2585648148148148,0.05050925925925926
"BI",126,0.2487037037037037,0.09947916666666666
"YT",230,0.2313310185185185,0.03425925925925926
"SL",224,0.22868055555555555,0.036412037037037034
"GU",477,0.2268865740740741,0.06131944444444445
"LR",191,0.21454861111111112,0.047337962962962964
"DJ",165,0.2071412037037037,0.03259259259259259
"VI",202,0.20533564814814814,0.07271990740740741
"BT",120,0.20068287037037036,0.060162037037037035
"GQ",57,0.19681712962962963,0.048622685185185185
"BQ",867,0.17439814814814814,0.017974537037037035
"TD",311,0.1558912037037037,0.05189814814814815
"MF",346,0.15467592592592594,0.02789351851851852
"SX",228,0.1469675925925926,0.008877314814814815
"SM",357,0.13875,0.004456018518518519
"LC",188,0.12765046296296295,0.030208333333333334
"VG",111,0.12402777777777778,0.03539351851851852
"GM",177,0.1131712962962963,0.03037037037037037
"GD",411,0.11184027777777777,0.007627314814814815
"EU",123,0.0977662037037037,0.010104166666666666
"SS",130,0.09592592592592593,0.05414351851851852
"AX",113,0.07841435185185185,0.011064814814814816
"VU",54,0.07770833333333334,0.024212962962962964
"SB",36,0.07415509259259259,0.026493055555555554
"DM",72,0.0716087962962963,0.01965277777777778
"TC",218,0.06598379629629629,0.0069328703703703705
"PM",76,0.06497685185185186,0.01670138888888889
"KN",107,0.06467592592592593,0.022581018518518518
"TL",68,0.05238425925925926,0.013784722222222223
"VC",134,0.05125,0.014988425925925926
"KM",40,0.04853009259259259,0.010648148148148148
"MP",71,0.04783564814814815,0.011122685185185185
"WS",24,0.045717592592592594,0.02841435185185185
"SZ",119,0.04059027777777778,0.016041666666666666
"CF",36,0.03962962962962963,0.018726851851851852
"TV",8,0.03923611111111111,0.029456018518518517
"ST",34,0.03785879629629629,0.01929398148148148
"LS",166,0.03484953703703704,0.008032407407407408
"TO",18,0.028182870370370372,0.021747685185185186
"PW",26,0.027002314814814816,0.010601851851851852
"GW",69,0.02486111111111111,0.005231481481481481
"FM",14,0.02454861111111111,0.015034722222222222
"AI",37,0.018877314814814816,0.004930555555555555
"WF",29,0.016979166666666667,0.006689814814814815
"CK",41,0.014016203703703704,0.004884259259259259
"KI",14,0.012407407407407407,0.008229166666666666
"FK",34,0.00920138888888889,0.0024305555555555556
"AS",13,0.007974537037037037,0.0016666666666666668
"NR",6,0.004398148148148148,0.0027083333333333334
"BL",8,0.004189814814814815,0.0006712962962962962
"ER",6,0.003912037037037037,0.0006712962962962962
"MH",4,0.0035300925925925925,0.0006712962962962962
"VA",7,0.0028587962962962963,0.0002546296296296296
"CX",10,0.0016550925925925926,3.472222222222222e-05
