"host","tps","tps_miss"
"openstreetmap.org",1594.1804050925928,553.9368865740742
"localhost",218.35126157407407,22.91730324074074
"fogos.pt",166.47792824074074,1.9984837962962962
"routesmart.com",159.3148958333333,46.26414351851852
"openrailwaymap.org",154.07862268518517,24.056377314814814
"myrouteapp.com",96.05407407407408,16.243703703703705
"anwb.nl",89.72725694444443,2.0840625
"onliner.by",87.60409722222222,1.2441087962962962
"radar-opadow.pl",80.85424768518519,1.1634375
"mondialrelay.fr",79.48511574074074,2.6967939814814814
"sentinel-hub.com",72.66042824074074,13.44832175925926
"arcgis.com",71.6265509259259,13.463020833333395
"kadastr.live",69.06016203703703,18.77577546296296
"opekepe.gov.gr",67.25594907407407,11.308668981481482
"tracksolid.com",66.97226851851852,7.952858796296296
"tvil.ru",63.301319444444445,1.341736111111111
"nakarte.me",57.54686342592593,12.410381944444444
"127.0.0.1",56.27688657407408,4.313321759259259
"qualp.com.br",55.14515046296296,0.7546064814814815
"gites-de-france.com",55.08006944444444,2.1144444444444446
"fishermap.org",54.90680555555556,17.455787037037037
"rainviewer.com",53.316805555555554,0.29983796296296295
"trail.live",51.03798611111111,1.4228819444444445
"topographic-map.com",50.4588425925926,4.316898148148147
"drivetest.ca",48.50063657407407,0.2874074074074074
"mobiliz.com.tr",47.48966435185185,5.05107638888889
"nocowanie.pl",46.69699074074058,1.667546296296288
"skelbiu.lt",44.86820601851852,4.3455208333333335
"afstandmeten.nl",44.71980324074074,2.5838194444444444
"floridarambler.com",42.135925925925925,4.070972222222222
"calculitineraires.fr",41.73880787037037,5.741643518518518
"rubmaps.ch",40.77399305555556,1.269201388888889
"atrbpn.go.id",39.72431712962963,8.621458333333333
"cpk.pl",39.60421296296296,1.4981828703703703
"trackingo.in",39.37222222222214,2.831990740740744
"lightningmaps.org",39.19457175925926,4.569618055555556
"solutudo.com.br",38.8062037037037,0.5731944444444445
"openstreetmap.fr",37.64649305555555,3.421747685185185
"sinopticoplus.com",35.39144675925926,0.8582986111111112
"imobiliare.ro",35.31355324074074,1.4376967592592593
"windfinder.com",34.9249537037037,2.703344907407408
"ilmeteo.it",34.895949074074075,0.18048611111111112
"atlasgr.com.br",34.88707175925926,0.9986342592592593
"gays-cruising.com",34.80537037037037,1.2810416666666666
"fires.ru",34.42881944444444,2.0052314814814816
"all-routes.ru",34.222175925925924,3.198113425925926
"araskargo.com.tr",34.12940972222222,1.8898726851851853
"wikiroutes.info",34.01373842592593,4.260740740740741
"ibge.gov.br",33.4770023148148,5.554085648148151
"visugpx.com",33.37023148148148,4.9227083333333335
"mundraub.org",32.68105324074074,4.08837962962963
"d-flight.it",32.16357638888889,5.235868055555556
"geotree.ru",32.00239583333333,3.7277199074074074
"omnicomm.ru",31.865601851851853,4.429537037037037
"adcombi.com",31.724895833333335,0.01747685185185185
"busti.me",31.2259375,0.8602430555555556
"",30.068738425925925,8.83925925925926
"statshunters.com",28.83171296296296,1.9484722222222222
"hsc.gov.ua",28.734988425925927,0.23525462962962962
"rutadirecta.com",28.670706018518526,0.4216898148148148
"trackgps.ro",27.70766203703704,2.697465277777778
"la-spa.fr",27.05144675925926,0.1064699074074074
"cdsvyatka.com",26.989791666666665,0.2025925925925926
"adsbexchange.com",26.6777662037037,1.6806018518518517
"openseamap.org",26.457835648148148,6.010289351851851
"retromap.ru",25.81741898148148,5.171064814814815
"mapcustomizer.com",25.704780092592593,3.0121990740740743
"pastvu.com",25.620891203703703,3.027673611111111
"att.com",25.59234953703703,1.9054629629629627
"itspl.net",25.48740740740741,1.0554861111111111
"telkom.co.id",25.178750000000004,0.7630787037037037
"navifleet.pl",24.459791666666664,2.420138888888889
"brouter.de",24.42269675925926,4.017997685185185
"cruisingmap.net",24.353564814814813,0.7943171296296296
"glonasssoft.ru",24.087037037037035,2.682523148148148
"cirkwi.com",23.810196759259263,1.1867129629629627
"gpstrackerxy.com",23.796516203703707,2.3994328703703705
"m2mbd.com",23.084444444444443,0.8968402777777778
"wpfmobilemap.app",22.86778935185185,3.1371990740740743
"openrouteservice.org",22.74905092592592,3.21150462962963
"openstreetmap.hu",22.64644675925926,3.2173726851851856
"opentechgr.com.br",22.38862268518519,1.2661226851851852
"codigopostal.gov.co",22.36835648148148,1.4090393518518518
"omnilink.com.br",22.327974537037036,1.834363425925926
"marinetraffic.live",22.106458333333332,1.7605555555555557
"monitoreo360.com",21.918506944444445,1.5340625
"jajiga.com",21.86210648148148,0.2909490740740741
"dhl.pl",21.805578703703702,2.9566319444444447
"ruptela.com",21.726689814814815,2.2820601851851854
"huntermonitoreo.com",21.59761574074074,1.421886574074074
"rotasbrasil.com.br",21.54284722222222,0.9706944444444444
"royallepage.ca",21.115104166666665,0.8806597222222222
"tourdelain.com",21.048078703703705,0.5353819444444444
"owaka.live",20.913981481481482,1.1182291666666666
"satwork.net",20.90107638888889,1.8631134259259259
"natuurmonumenten.nl",20.618784722222223,0.7945138888888889
"ad-production-stage.com",20.56599537037037,0.009467592592592593
"xuesoo.com",20.447997685185186,0.00032407407407407406
"tracksolidpro.com",20.257997685185185,3.326631944444444
"komparing.com",20.24019675925926,0.644525462962963
"aqar.fm",20.15667824074074,1.4641435185185185
"findlatitudeandlongitude.com",19.826550925925925,4.623425925925926
"inpost.es",19.583148148148148,0.4419097222222222
"metrocuadrado.com",19.36074074074074,0.3122916666666667
"esri.com",19.05880787037037,7.374756944444444
"phototravellers.de",19.0334375,0.3239930555555556
"verkehrslage.de",19.002719907407407,0.9342939814814815
"moscarossa.biz",18.668703703703702,0.33457175925925925
"fuelgr.gr",18.478622685185186,0.5654282407407408
"mindat.org",18.378182870370374,3.46125
"ravex.com.br",18.3034375,0.7036805555555555
"fort-monitor.ru",18.126724537037035,2.135034722222222
"footpathmap.co.uk",18.12556712962963,4.915474537037037
"latlong.net",17.88986111111111,5.902824074074074
"kosmosnimki.ru",17.868518518518517,2.8977430555555563
"makemydrivefun.com",17.767627314814813,0.8694907407407407
"activetrip.me",17.582939814814814,2.791238425925926
"searates.com",17.497916666666665,0.13528935185185187
"altituderando.com",17.442372685185187,0.8332986111111111
"ruta0.com",17.435277777777777,1.2920486111111111
"rail.cc",17.421180555555555,0.5526504629629629
"floodmap.net",17.331863425925928,1.0162615740740741
"nap-camp.com",17.308506944444446,0.8007986111111111
"nycpokemap.com",17.26935185185185,0.7861111111111111
"freedar.uk",17.172372685185188,0.5567245370370371
"vriskoapostasi.gr",17.126284722222223,0.9723495370370371
"tidetimes.org.uk",17.053506944444443,0.14855324074074075
"ministeriodegobierno.gob.ec",17.04148148148148,0.9721643518518518
"cargorun.ru",17.014513888888885,0.6929513888888889
"slowhop.com",16.9878125,0.4507523148148148
"agriturismo.it",16.715497685185184,0.9016087962962963
"lyft.net",16.696689814814814,5.399907407407405
"ridewithgps.com",16.63386574074074,4.606539351851852
"bilkom.pl",16.578831018518517,0.18118055555555557
"mapio.net",16.473599537037035,1.5754166666666667
"worldpostalcode.com",16.327037037037037,3.232037037037037
"hinode.pics",16.264259259259262,1.3565393518518518
"celesc.com.br",16.035868055555557,1.1202662037037039
"tilannehuone.fi",15.763379629629629,0.31872685185185184
"digitrack.pl",15.68462962962963,1.1899189814814815
"fourc.net",15.103032407407408,0.01119212962962963
"freemaptools.com",15.075231481481481,1.291550925925926
"flixbus.com",15.03759259259259,0.09484953703703704
"mutu-kgn.ru",15.02545138888889,0.20877314814814815
"infis.pl",14.999872685185185,2.771400462962963
"getrak.com",14.809814814814814,0.5321874999999999
"kooora.com",14.603668981481482,0.3169675925925926
"policia.gov.co",14.493020833333334,0.8028009259259259
"carbu.com",14.30167824074074,0.23310185185185187
"minsktrans.by",14.193391203703705,0.09136574074074075
"buscounchollo.com",14.188240740740742,0.24887731481481482
"doz.pl",14.181944444444444,0.24734953703703705
"samsung.com",14.163287037037037,5.697627314814815
"sitrack.mx",14.136400462962962,1.179525462962963
"semob.df.gov.br",14.134351851851852,0.032442129629629626
"waymarkedtrails.org",14.056157407407406,2.3088078703703703
"becasbenitojuarez.gob.mx",14.039340277777779,0.6644675925925926
"119.235.249.45",14.003576388888888,0.07364583333333333
"sii.cl",13.995324074074073,2.233287037037037
"prasarana.com.my",13.92716435185185,0.13047453703703704
"apple.com",13.83820601851852,5.813043981481483
"ifood.com.br",13.7140625,0.09140046296296296
"rega.ch",13.444027777777778,0.00016203703703703703
"glidernet.org",13.349699074074072,0.7413310185185186
"haya.es",13.296354166666667,0.2465625
"sirap.fr",13.25189814814815,3.8556018518518522
"mappedometer.com",13.231111111111112,2.908310185185185
"wikiloc.com",13.219108796296293,3.6933564814814814
"remoteeyeplsat.com",13.177337962962962,0.8028472222222223
"stigmap.gr",13.106770833333334,0.7613773148148149
"e-turysta.pl",13.030347222222222,1.6111458333333335
"kojaro.com",13.005844907407408,0.2788425925925926
"abs.gov.au",12.966967592592594,0.6512152777777778
"nehnutelnosti.sk",12.957627314814815,1.064537037037037
"lefigaro.fr",12.937881944444445,0.8039467592592593
"10.206.1.210",12.84491898148148,0.4101388888888889
"kemdikbud.go.id",12.826712962962961,0.4508101851851851
"capfun.com",12.72005787037037,0.306724537037037
"fuelo.net",12.694398148148146,0.5099884259259259
"historicaerials.com",12.588078703703705,4.854699074074074
"gloryshole.com",12.574421296296297,0.5154282407407408
"statuspnr.in",12.51795138888889,0.8471180555555555
"simplaza.org",12.451064814814815,0.7687731481481481
"talabatey.com",12.370486111111111,0.2116898148148148
"itrack.com.br",12.295335648148148,1.4765277777777779
"gpsvisualizer.com",12.199930555555556,3.7110879629629627
"astro.com",12.089664351851852,0.4629976851851852
"protezionecivile.it",12.021400462962964,0.33019675925925923
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.978252314814815,3.8382638888888887
"overpass-turbo.eu",11.900358796296295,1.857037037037037
"gov.hu",11.855335648148145,0.23438657407407404
"datasystem.pl",11.841516203703705,1.7001851851851852
"lylcrc.cn",11.841412037037037,0.001712962962962963
"locator.ua",11.770081018518523,0.7111805555555555
"manuaisescolares.pt",11.742939814814815,0.09578703703703703
"streetcheck.co.uk",11.732789351851851,1.0312152777777779
"greyhound.com",11.732662037037038,1.0694328703703704
"fetchgis.com",11.72829861111111,3.112939814814815
"tha.kz",11.62045138888889,0.1463773148148148
"emporis.com",11.61758101851852,3.1764467592592593
"marvalsa.com",11.615439814814815,0.005011574074074074
"orientering.se",11.566180555555556,0.7580671296296296
"glidertracker.de",11.542916666666667,0.8594444444444445
"komoot.de",11.49380787037037,3.0435995370370366
"angazadesign.com",11.46443287037037,0.4418287037037037
"geotastic.net",11.398703703703704,0.3071412037037037
"nits.com.bd",11.394224537037037,1.2728819444444444
"stops.lt",11.383715277777778,0.38547453703703705
"maklarhuset.se",11.358032407407409,0.18708333333333332
"visir.is",11.347326388888888,0.4598263888888889
"biji.co",11.333981481481482,1.314849537037037
"1nitetent.com",11.317928240740741,0.4136574074074074
"iform.dk",11.30587962962963,1.1005092592592594
"supercharge.info",11.157928240740741,0.9673726851851852
"normandie-tourisme.fr",11.156516203703704,0.23326388888888885
"autotrack.nl",11.13398148148148,0.12885416666666666
"touristgah.com",11.091354166666667,0.5044097222222222
"detectme.net",10.94658564814815,0.08209490740740741
"traseo.pl",10.939745370370371,1.284699074074074
"eurobydleni.cz",10.932939814814814,0.9469097222222222
"mk.local",10.923240740740741,0.5064351851851852
"geoportalgasolineras.es",10.86574074074074,0.504849537037037
"kpt.kyiv.ua",10.808483796296295,0.0853125
"truck-control.by",10.803136574074074,1.1037962962962964
"abexacloud.com",10.790891203703703,0.012719907407407407
"gpstracking.ro",10.716828703703705,1.011724537037037
"spain.info",10.702685185185185,0.9471643518518519
"fpln.ru",10.686643518518519,0.9094791666666666
"world-weather.ru",10.646145833333334,0.8835069444444444
"m2bomber.com",10.535590277777777,0.29999999999999993
"orderlord.com",10.512418981481481,0.5496875
"nextbike.de",10.477719907407407,0.8775694444444444
"fleetx.io",10.472557870370371,1.7075347222222221
"lescrous.fr",10.44287037037037,0.08457175925925926
"boxdelivery.com.br",10.442418981481481,0.04310185185185185
"filae.com",10.421296296296296,0.29214120370370367
"tekom.pl",10.338738425925925,1.5066898148148147
"dotmaker.eu",10.327407407407408,0.5322916666666667
"civico.com",10.322025462962964,0.07130787037037037
"tractive.com",10.303703703703704,5.173599537037037
"foundi.info",10.297199074074074,1.7709837962962962
"iplogger.org",10.22960648148148,0.5046296296296295
"gpsmanager.pl",10.195347222222221,2.078472222222222
"tallinn.ee",10.189270833333333,0.2207638888888889
"politiadefrontiera.ro",10.168043981481482,0.13778935185185184
"itrack.top",10.16013888888889,0.7168402777777778
"addressesandpostcodes.co.uk",10.148275462962962,2.1982060185185186
"axega112.gal",10.130173611111113,0.018437500000000002
"ozon.ru",10.084305555555556,0.1692013888888889
"amazon.com",10.049606481481481,2.5518749999999994
"anglers.jp",10.04324074074074,0.1871759259259259
"fulltrackapp.com",10.025636574074072,1.5406597222222211
"snet.gob.sv",10.003449074074075,0.17755787037037035
"url.edu.gt",9.927210648148149,0.008657407407407407
"bus62.ru",9.919131944444445,0.38017361111111114
"recorditalia.net",9.839490740740741,1.900960648148148
"brono.com",9.839305555555555,1.0651388888888889
"ligataxi.com",9.82989583333333,0.291712962962963
"vau.aero",9.782627314814816,0.23652777777777778
"smartivo.com",9.774930555555557,0.8654282407407408
"malangkota.go.id",9.769270833333334,0.12004629629629629
"groupalarm.com",9.76457175925926,0.02333333333333333
"watsen.info",9.726319444444444,0.42377314814814815
"rybalku.ru",9.690752314814814,1.3461458333333334
"dgt.es",9.615567129629628,0.47228009259259257
"sre.gob.mx",9.60236111111111,0.2239236111111111
"k2track.in",9.589791666666665,0.5819212962962963
"smartmovepro.net",9.56349537037037,0.3880092592592593
"tracergps.com",9.534212962962963,0.5198611111111111
"annunci69.it",9.512465277777777,0.040810185185185185
"rescue1122.org",9.370833333333334,0.35160879629629627
"reality.sk",9.34636574074074,0.544050925925926
"hac.hr",9.269016203703703,0.401875
"project-gc.com",9.220601851851852,0.7424884259259259
"transport.cv.ua",9.188726851851852,0.08239583333333333
"telekom.de",9.169918981481484,1.7822916666666664
"fws.gov",9.145810185185185,0.7998032407407407
"speedy.com.ar",9.118090277777778,0.8012847222222221
"cottagesincanada.com",9.116840277777778,0.8253472222222222
"scout-gps.ru",9.094652777777776,0.9376967592592593
"koordinaten-umrechner.de",9.072511574074074,1.5038078703703703
"rpdy.us",9.021747685185192,1.382777777777772
"compareschoolrankings.org",9.008831018518517,0.4812962962962963
"201.140.100.144",9.004849537037037,0.3221527777777778
"urentbike.ru",8.983622685185185,0.7719907407407407
"polskieszlaki.pl",8.961655092592592,0.5998726851851851
"geocaching.com",8.89712962962963,1.035763888888889
"brunoespiao.com.br",8.895,0.8219675925925926
"eais.go.kr",8.88412037037037,0.7383217592592592
"kazantransport.ru",8.866180555555555,0.12414351851851851
"logitracs.com",8.814155092592593,1.3605902777777776
"gestya.com",8.78395833333333,0.6582291666666668
"weathercloud.net",8.77763888888889,0.3570023148148148
"educamaisbrasil.com.br",8.750231481481482,0.6221412037037037
"bergtour-online.de",8.732962962962963,0.4215277777777778
"pochivka.bg",8.71224537037037,0.45261574074074074
"mapsdirections.info",8.669456018518519,0.7274421296296296
"meteocentrum.cz",8.644467592592592,0.029583333333333333
"geoportal.co.me",8.636782407407408,0.801412037037037
"gdedps.com",8.533252314814815,0.20841435185185186
"mtrack.eu",8.502916666666668,0.40488425925925925
"zjzfcj.com",8.477523148148148,0.00019675925925925926
"transmobil.pl",8.435729166666667,0.8180439814814815
"e-leiloes.pt",8.324375,0.17342592592592593
"ceb.lk",8.296331018518517,0.2976736111111111
"freetrack.com.ua",8.236805555555556,0.47560185185185194
"centraldofuncionario.com.br",8.178078703703704,0.07905092592592593
"deine-berge.de",8.157361111111111,0.9146643518518518
"haritamap.com",8.154282407407408,2.183333333333333
"bargheman.com",8.066956018518518,0.6838541666666667
"leafletjs.com",8.053159722222222,0.22739583333333332
"infobus.eu",8.051736111111111,0.1253125
"hcmr.gr",8.051435185185184,0.5009953703703703
"overseetracking.com",8.05079861111111,1.878101851851852
"otenko.com",8.014606481481481,0.6757523148148148
"sapo.pt",7.969374999999999,1.063449074074074
"traffic-update.co.uk",7.95667824074074,0.26
"teenfinder.com",7.942418981481482,0.26253472222222224
"wifispc.com",7.860358796296296,0.2699537037037037
"la-flamme-rouge.eu",7.841585648148148,1.6838310185185186
"greenbuses.gr",7.79337962962963,0.5130092592592592
"zoomradar.net",7.770763888888889,0.27060185185185187
"finder-portal.com",7.758738425925926,0.7370833333333333
"gps.id",7.7357407407407415,0.46509259259259267
"ridingazua.cc",7.7255671296296295,0.7867476851851852
"radiosondy.info",7.718310185185185,0.32640046296296293
"yellowfox.de",7.714305555555556,0.7418287037037037
"micronauta.dnsalias.net",7.705555555555556,0.19060185185185186
"atlantida2.mx",7.690520833333333,0.3525231481481481
"mapillary.com",7.689733796296296,2.4199189814814814
"koponyeg.hu",7.676747685185185,0.000775462962962963
"webcam-binnenvaart.nl",7.6640625,0.17357638888888888
"nobat.ir",7.640138888888889,0.032685185185185185
"programasintegrales.gob.mx",7.632708333333333,1.0003703703703704
"nex.ba",7.575173611111111,0.27899305555555554
"firetree.net",7.573819444444444,0.6386689814814814
"wassertemperatur.org",7.5246759259259255,0.14528935185185185
"logisticadcn.com",7.521030092592593,0.7614930555555556
"openstreetmap.de",7.45195601851852,1.4366087962962963
"masstimes.org",7.429571759259259,1.091087962962963
"rightech.io",7.35675925925926,0.7455902777777778
"ktrack.ro",7.35287037037037,0.4119097222222222
"bestmaps.ru",7.351956018518519,1.3500231481481482
"topreality.sk",7.348622685185185,0.5907638888888889
"pathfindsistema.com.br",7.319143518518518,0.687962962962963
"maxoptra.ru",7.318414351851851,0.18761574074074075
"grameenphone.com",7.314560185185185,0.8511574074074074
"kukarta.ru",7.2960416666666665,0.2768055555555556
"flota-online.pl",7.28425925925926,1.059537037037036
"shipxpert.de",7.281458333333333,2.4258333333333333
"adultwork.com",7.274710648148147,0.38100694444444444
"cybo.com",7.250335648148144,0.8627199074074069
"originalcottages.co.uk",7.245532407407407,0.2894791666666667
"smprojects.ru",7.1587499999999995,0.2048263888888889
"parking.spb.ru",7.157824074074074,0.08627314814814815
"tcdd.gov.tr",7.123807870370371,0.7519212962962963
"vk-hunt.com",7.093668981481481,0.010219907407407407
"ot76.ru",7.090509259259259,0.11016203703703704
"prodigycad.com",7.0858333333333325,1.3408912037037037
"sw-management.at",7.083576388888889,0.6992592592592592
"lastsecond.ir",7.039224537037037,0.5338888888888889
"apisul.com.br",6.978553240740741,0.3759837962962963
"track-pod.com",6.975659722222222,0.3846990740740741
"lontex.pl",6.971759259259259,0.7371296296296296
"spotwork.biz",6.9712962962962965,0.2704398148148148
"registradores.org",6.9688541666666675,1.2521759259259257
"schiffsradar-marinetraffic.de",6.939421296296296,0.166875
"relive.cc",6.937303240740741,0.3773958333333333
"gps-viewer.com",6.934976851851852,0.559861111111111
"sucursales.net",6.932465277777778,0.22375
"360radar.co.uk",6.92994212962963,0.12828703703703706
"googleusercontent.com",6.927905092592609,0.7752430555555546
"cabaigne.net",6.885127314814815,0.05695601851851852
"lokalizatorgps24.pl",6.8717245370370375,1.251886574074074
"rce-event.de",6.8707060185185185,0.002002314814814815
"bulurum.com",6.8650925925925925,1.0998148148148148
"simple-dating.life",6.8617939814814815,0.34737268518518516
"tide.ws",6.857893518518518,0.3542939814814815
"autogari.ro",6.8375,0.1857986111111111
"lardi-trans.com",6.834513888888889,0.05488425925925926
"nav.by",6.834317129629629,0.4023148148148148
"huawei.com",6.827025462962959,0.9879166666666669
"mobilenumbertracker.com",6.805856481481482,0.22211805555555555
"rambler.ru",6.758622685185185,0.052141203703703703
"czaswlas.pl",6.749826388888889,1.5096412037037037
"trackbus.in",6.742708333333333,0.3876736111111111
"pttn.com",6.721701388888889,0.18376157407407406
"momenta.cn",6.714178240740741,2.072395833333333
"randogps.net",6.689456018518518,0.9521990740740741
"chowari.jp",6.6843055555555555,0.16365740740740742
"citypoint.ru",6.678125,0.76
"cartoradio.fr",6.628738425925926,1.7369444444444444
"dokladno.com",6.627037037037038,0.6961458333333335
"rigassatiksme.lv",6.621828703703704,0.10355324074074074
"paradisu.de",6.602048611111111,0.2303125
"contact.page",6.598912037036169,0.4926851851852153
"securitrac.net",6.591342592592593,0.07965277777777777
"rotamapas.com.br",6.589502314814815,0.4127777777777778
"ivao.aero",6.584895833333334,0.5162962962962964
"mobilauto.com.ua",6.579097222222222,0.18128472222222222
"satelitalmonterrey.com",6.573229166666668,0.19225694444444444
"skybrake.lv",6.5706597222222225,0.7079166666666667
"service-public.fr",6.563611111111111,1.332361111111111
"gpx.studio",6.556643518518518,1.6128587962962964
"e-server.com.pl",6.551458333333333,0.7351157407407408
"skaner.com",6.539953703703704,1.2452546296296296
"wikimapia.org",6.508125,1.8391087962962964
"easylocator.net",6.484918981481481,0.2516319444444444
"acme.com",6.484293981481481,1.4994097222222222
"senamhi.gob.pe",6.480243055555556,0.4794097222222223
"kemenkopukm.go.id",6.4727199074074075,1.4932291666666666
"geamap.com",6.470613425925926,2.2150578703703703
"alio.lt",6.456574074074074,0.6685069444444445
"vrzen.org",6.440324074074074,0.10609953703703703
"utagawavtt.com",6.427581018518518,0.7684837962962963
"skyfms.com",6.41048611111111,0.5971643518518518
"fish-search.ru",6.409490740740741,0.9050925925925926
"cnig.es",6.371493055555556,1.0297222222222222
"remoteeyeplsat.net",6.323171296296296,0.3091550925925926
"asnetgps.net",6.319328703703705,0.7063888888888887
"tourister.ru",6.3027546296296295,0.7107638888888896
"yamahack.com",6.275358796296296,0.18048611111111112
"quaeldich.de",6.259444444444445,0.1526388888888889
"gaccom.jp",6.256770833333333,0.6149305555555556
"weathermeister.com",6.2403356481481485,0.002916666666666667
"elcar-online.pl",6.229375,0.7489930555555555
"ckenerji.com.tr",6.217488425925926,0.1688773148148148
"69.172.241.230",6.214965277777778,0.8057060185185185
"zmenu.com",6.194398148148147,1.0353703703703705
"citas.med.ec",6.174571759259259,0.07461805555555555
"osm4wiki.toolforge.org",6.173078703703704,1.8611805555555556
"loeberute.dk",6.136053240740741,0.45557870370370374
"zditm.szczecin.pl",6.128506944444444,0.17181712962962964
"sitrack.com",6.128368055555556,0.4207986111111111
"mispicaderos.com",6.12144675925926,0.24824074074074073
"darksky.org",6.116574074074074,0.15376157407407406
"glideandseek.com",6.094328703703704,0.2492939814814815
"373soft.ru",6.034050925925926,0.28534722222222225
"mimamoru-kuruma.jp",6.028645833333333,0.8679166666666667
"mytransics.com",5.996296296296297,0.4470486111111111
"sondehub.org",5.989375,0.4093981481481481
"lp-portal.pl",5.988194444444448,1.9807175925925926
"decea.mil.br",5.963229166666666,0.4143865740740741
"digitalglobe.com",5.960439814814815,1.9260069444444445
"hamgardi.com",5.946770833333333,0.5861805555555556
"mappeweb.it",5.937592592592593,1.4500578703703704
"ports.com",5.935949074074074,0.8698032407407408
"eb.mil.br",5.925428240740743,0.5267824074074074
"192.168.27.9",5.908090277777778,0.2669097222222222
"noticiasaominuto.com",5.901284722222222,0.022349537037037036
"annuaire-mairie.fr",5.898425925925926,0.7206018518518519
"cabs.gr",5.890625,0.06895833333333334
"catastro.gov.py",5.886921296296296,1.2942592592592592
"nsw.gov.au",5.872071759259259,0.8346180555555552
"russianpost.ru",5.87193287037037,0.35481481481481486
"transfinder.com",5.809432870370371,1.2680555555555555
"10.10.20.18",5.76787037037037,0.10131944444444445
"tishineh.com",5.7578356481481485,0.18975694444444444
"104.com.tw",5.74068287037037,0.0869212962962963
"calcularruta.com",5.727037037037037,0.34574074074074074
"buste.in",5.698935185185185,0.6275231481481481
"mineducacion.gov.co",5.6895949074074075,0.0318287037037037
"lardi-trans.ua",5.689560185185186,0.048993055555555554
"cfeteit.mx",5.687210648148148,0.1905324074074074
"alliance-catalog.ru",5.667129629629629,0.06194444444444445
"infofinderi.com",5.663819444444444,0.7433912037037037
"grupabiwakowa.pl",5.663738425925926,0.2917939814814815
"geomappe.org",5.642453703703704,1.8465624999999999
"gpsserver.xyz",5.635787037037035,0.14276620370370374
"sevtransport-online.ru",5.62875,0.17207175925925927
"force.com",5.620254629629634,0.740729166666667
"vworld.kr",5.613148148148148,0.5956365740740741
"topuniversities.com",5.6081712962962955,0.13837962962962963
"infornet.com.br",5.604386574074074,0.4448726851851852
"gooddealgps.com",5.597754629629629,2.545138888888889
"distancecalculator.net",5.584583333333334,0.8837268518518518
"m3risk.com.br",5.582685185185185,0.42814814814814817
"elguardiero.com",5.56957175925926,0.0004976851851851852
"cityzeum.com",5.54724537037037,0.21930555555555556
"distancefromto.net",5.545740740740741,0.7696412037037037
"saabtnt",5.525138888888889,1.4923958333333334
"hesgdv.de",5.51556712962963,0.04251157407407408
"gpvweather.com",5.513703703703704,0.007766203703703704
"squareyards.com",5.497673611111111,0.1795949074074074
"catalunya.com",5.494826388888889,0.7316782407407407
"bst.digital",5.4888425925925945,0.32288194444444446
"naviki.org",5.4866319444444445,0.8483796296296297
"rateyourmusic.com",5.486041666666667,0.3165046296296296
"singleflirt.com",5.47474537037037,0.10996527777777777
"paca-ate.fr",5.474733796296296,0.019710648148148147
"widetech.co",5.447268518518519,0.3518865740740741
"alarma.ro",5.4447106481481455,0.2843981481481483
"fm-track.com",5.443726851851857,0.5114236111111105
"fmlist.org",5.437997685185185,0.011886574074074074
"epaka.pl",5.4339930555555505,0.2299768518518522
"stc.srv.br",5.432407407407408,0.3506481481481482
"motcmpb.gov.tw",5.432372685185186,0.4539236111111111
"zoznam.sk",5.424791666666667,0.7715277777777778
"codigopostal.gob.pe",5.424143518518519,0.12358796296296297
"caminhoesecarretas.com.br",5.4148148148148145,0.05604166666666666
"divisiongps.com.ar",5.413425925925925,0.09771990740740741
"usgs.gov",5.400081018518518,1.1584606481481483
"metatrak.it",5.391331018518518,0.47197916666666667
"brandstof-zoeker.nl",5.389675925925926,0.19525462962962964
"jalisco.gob.mx",5.384907407407407,0.3245949074074074
"logistic.tools",5.374606481481481,0.4865509259259259
"ingress.com",5.373368055555556,0.39893518518518517
"runningstatus.in",5.368275462962964,0.41974537037037035
"linkfanel.net",5.363472222222223,0.08646990740740741
"spatialest.com",5.356377314814815,2.6476041666666665
"performance-al.com.br",5.349409722222222,0.26506944444444447
"persat.com.ar",5.328472222222221,0.16083333333333333
"maproulette.org",5.327048611111111,2.3822685185185186
"avval.ir",5.320243055555555,0.07827546296296296
"mspyonline.com",5.3184375,0.34895833333333337
"ambiente.sp.gov.br",5.315787037037037,0.5465162037037037
"supercasa.pt",5.315578703703704,0.39501157407407406
"mosgortrans.com",5.283483796296297,0.1633564814814815
"busy-krk.pl",5.280185185185185,0.1984837962962963
"disatelgps.com",5.272337962962963,0.8100925925925925
"maiia.com",5.270300925925926,0.29578703703703707
"o3.ru",5.250451388888889,0.20800925925925928
"muzyczneradio.pl",5.237210648148148,0.0067708333333333336
"shinyapps.io",5.234710648148146,0.19923611111111114
"distanciacidades.net",5.230844907407407,0.31152777777777774
"dyreposisjoner.no",5.2257291666666665,0.4618402777777778
"unesonora.com",5.224537037037037,0.059270833333333335
"healthpoint.co.nz",5.219120370370371,0.16866898148148146
"cleardarksky.com",5.209456018518519,0.6458101851851852
"xn--ntomrden-0zao.se",5.191168981481481,0.1656712962962963
"133.242.64.233",5.178634259259259,0.09643518518518518
"piste-ciclabili.com",5.171458333333334,0.26555555555555554
"epolice.ir",5.1610300925925925,0.11318287037037036
"findstarlink.com",5.158622685185185,0.12626157407407407
"lteitaly.it",5.157476851851852,0.6076041666666666
"autosatnet.eu",5.1353587962962965,0.6351388888888889
"nucleo.pro",5.132685185185185,0.07570601851851852
"anonymedates.com",5.130324074074074,0.04678240740740741
