"host","tps","tps_miss"
"openstreetmap.org",1388.5320486111113,576.5494675925927
"anwb.nl",125.03111111111112,2.328842592592592
"openrailwaymap.org",122.32587962962964,18.85122685185185
"routesmart.com",111.5492824074074,20.86386574074074
"fogos.pt",100.32765046296295,0.8960532407407408
"localhost",99.62113425925926,12.179039351851852
"myrouteapp.com",98.65049768518519,15.345972222222223
"radar-opadow.pl",86.78383101851853,1.2311226851851853
"onliner.by",74.76759259259259,1.3302430555555556
"floridarambler.com",66.50583333333333,5.792708333333334
"mondialrelay.fr",63.33424768518519,2.1297337962962963
"rainviewer.com",57.33136574074074,0.30917824074074074
"gites-de-france.com",54.66996527777778,1.8657291666666667
"lightningmaps.org",51.68768518518519,5.217106481481482
"ilmeteo.it",49.7347337962963,0.1792476851851852
"tvil.ru",49.485613425925926,0.8782523148148148
"afstandmeten.nl",47.09320601851852,2.250613425925926
"fishermap.org",45.00712962962963,12.333761574074074
"calculitineraires.fr",44.500162037037036,5.4292592592592595
"skelbiu.lt",43.41077546296297,3.9432754629629634
"topographic-map.com",41.30685185185183,3.4931250000000005
"nakarte.me",40.166041666666665,8.382476851851852
"rubmaps.ch",39.20710648148148,1.0055671296296296
"sentinel-hub.com",39.19915509259259,7.808356481481481
"tracksolid.com",38.14826388888889,3.7277314814814813
"natuurmonumenten.nl",37.86314814814815,1.4026967592592592
"nocowanie.pl",36.10369212962948,1.1094907407407342
"visugpx.com",35.563483796296296,4.712314814814815
"127.0.0.1",35.41115740740741,2.3927314814814813
"arcgis.com",34.453703703703624,4.146863425925944
"trackingo.in",34.172048611111116,2.6573263888888903
"mobiliz.com.tr",32.4557175925926,2.49212962962963
"openstreetmap.fr",32.31532407407407,2.3150347222222227
"gays-cruising.com",32.276863425925924,1.0700347222222222
"drivetest.ca",31.99355324074074,0.11996527777777778
"tilannehuone.fi",30.545914351851852,0.5185648148148149
"geocache.fi",29.666944444444447,1.742800925925926
"trackcourse.com",29.50167824074074,3.5070023148148146
"jajiga.com",28.548032407407405,0.24635416666666665
"all-routes.ru",28.073599537037037,2.481851851851852
"windfinder.com",27.53278935185185,1.7223842592592593
"cirkwi.com",26.956701388888888,1.140138888888889
"la-spa.fr",26.76185185185185,0.08399305555555556
"statshunters.com",26.672777777777778,1.4582407407407407
"busti.me",26.646006944444444,0.6946064814814815
"telkom.co.id",26.562928240740742,0.5565162037037036
"wikiroutes.info",25.752025462962962,3.044976851851852
"atlasgr.com.br",25.563703703703702,0.4845023148148148
"webtracking.se",24.757974537037036,0.6693981481481482
"marvalsa.com",24.598206018518518,0.0034953703703703705
"d-flight.it",24.568796296296295,3.7596296296296297
"aqar.fm",24.096805555555555,0.9407291666666667
"cdsvyatka.com",24.08005787037037,0.19453703703703704
"footpathmap.co.uk",23.990694444444443,6.066678240740741
"arpa.veneto.it",23.33424768518518,0.3263773148148148
"masstimes.org",22.857199074074074,2.8337037037037036
"brouter.de",22.700023148148148,3.0286226851851854
"openseamap.org",22.29365740740741,4.847465277777777
"geotree.ru",22.17824074074074,2.142337962962963
"marinetraffic.live",21.989953703703705,1.2760416666666667
"xuesoo.com",21.902141203703703,0.00015046296296296297
"cruisingmap.net",21.866736111111113,0.6742592592592592
"rutadirecta.com",21.5032523148148,0.23569444444444448
"makemydrivefun.com",21.489074074074075,0.7639236111111111
"fires.ru",20.887523148148148,0.9942013888888889
"royallepage.ca",20.831192129629628,0.6624768518518519
"",20.659016203703704,6.266493055555555
"sinopticoplus.com",20.653020833333333,0.371087962962963
"hsc.gov.ua",20.58763888888889,0.1457638888888889
"legendstracking.com",20.30232638888888,0.9613888888888886
"adsbexchange.com",19.93333333333333,1.2978819444444445
"imobiliare.ro",19.74483796296296,0.7282060185185185
"opekepe.gov.gr",19.38515046296296,3.1953472222222223
"ad-production-stage.com",19.16991898148148,0.010416666666666666
"araskargo.com.tr",19.019756944444445,0.9306481481481481
"protezionecivile.it",18.909247685185186,0.3647222222222222
"itspl.net",18.673935185185186,0.5396990740740741
"openstreetmap.hu",18.579930555555556,2.519212962962963
"moscarossa.biz",17.936226851851853,0.2601967592592593
"altituderando.com",17.783854166666668,0.7920833333333334
"phototravellers.de",17.781967592592594,0.34302083333333333
"retromap.ru",17.78105324074074,3.3068055555555556
"pastvu.com",17.696550925925926,2.038125
"openrouteservice.org",17.6325,2.5645601851851847
"m2mbd.com",17.62994212962963,0.45817129629629627
"monitoreo360.com",17.58827546296296,0.6556018518518518
"agriturismo.it",17.5271875,0.8482291666666667
"qualp.com.br",17.49696759259259,0.23283564814814814
"politiadefrontiera.ro",17.338761574074073,0.10363425925925926
"mindat.org",17.114525462962963,3.075127314814815
"ifood.com.br",17.06092592592593,0.12734953703703705
"solutudo.com.br",16.838622685185186,0.20560185185185184
"gpstrackerxy.com",16.798402777777778,1.3238888888888891
"nycpokemap.com",16.595069444444444,0.6986111111111111
"detectme.net",16.586550925925927,0.022152777777777778
"rail.cc",16.37894675925926,0.462337962962963
"flixbus.com",16.356145833333333,0.11263888888888889
"wpfmobilemap.app",15.911122685185186,2.029421296296296
"atrbpn.go.id",15.807569444444443,2.0809837962962967
"metrocuadrado.com",15.538333333333334,0.20289351851851853
"nap-camp.com",15.452905092592593,0.8434837962962963
"elguardiero.com",15.353912037037038,0.0005324074074074074
"opentechgr.com.br",15.340312500000003,0.8116666666666668
"orientering.se",15.295590277777778,0.8222569444444445
"komparing.com",15.24738425925926,0.4199189814814815
"ligataxi.com",15.100092592592588,0.3406712962962963
"kooora.com",14.845625,0.35670138888888886
"fourc.net",14.71025462962963,0.016493055555555556
"boxdelivery.com.br",14.561238425925925,0.0757638888888889
"arpae.it",14.509074074074073,0.12020833333333333
"codigopostal.gov.co",14.464108796296296,0.9956597222222222
"vriskoapostasi.gr",14.393761574074073,0.6723958333333333
"huntermonitoreo.com",14.342500000000001,0.6323958333333334
"capfun.com",14.288865740740741,0.3022685185185185
"tracksolidpro.com",14.246284722222223,2.13375
"119.235.249.45",14.106215277777778,0.06765046296296297
"ridewithgps.com",14.07744212962963,3.61375
"policia.gov.co",14.004328703703704,0.8161342592592593
"glidernet.org",13.793784722222222,0.7574537037037037
"slowhop.com",13.742233796296297,0.3134375
"lylcrc.cn",13.692708333333334,0.00011574074074074075
"orderlord.com",13.644664351851851,0.5924305555555556
"mapio.net",13.641469907407407,1.301226851851852
"simplaza.org",13.609340277777777,0.6491550925925926
"samsung.com",13.176412037037037,5.18318287037037
"mappedometer.com",13.059849537037037,2.98625
"gloryshole.com",13.011331018518518,0.45064814814814813
"att.com",12.959675925925929,0.8205324074074075
"dotmaker.eu",12.93605324074074,1.1759606481481482
"talabatey.com",12.930127314814815,0.21925925925925926
"mutu-kgn.ru",12.88574074074074,0.16850694444444445
"waymarkedtrails.org",12.789733796296296,1.750358796296296
"rega.ch",12.766099537037038,4.6296296296296294e-05
"ruta0.com",12.749560185185185,0.8962152777777778
"buscounchollo.com",12.623090277777777,0.1761226851851852
"omnicomm.ru",12.538576388888888,1.389050925925926
"regione.emilia-romagna.it",12.489664351851848,0.09973379629629632
"normandie-tourisme.fr",12.46244212962963,0.22019675925925927
"glidertracker.de",12.425104166666666,0.8427430555555556
"kojaro.com",12.38363425925926,0.31472222222222224
"fuelgr.gr",12.35855324074074,0.31527777777777777
"verkehrslage.de",12.245844907407408,0.4787152777777778
"latlong.net",12.228738425925926,3.6891435185185184
"sitrack.mx",12.18068287037037,0.6875578703703704
"brieftaube.de",12.177118055555555,0.6129166666666667
"ozon.ru",12.121550925925925,0.16341435185185185
"komoot.de",12.110740740740741,2.8411689814814816
"tidetimes.org.uk",12.109907407407407,0.09456018518518519
"axega112.gal",12.031898148148148,0.021238425925925924
"anube.es",11.944212962962963,1.2889930555555555
"stigmap.gr",11.941284722222223,0.5195949074074074
"tallinn.ee",11.879039351851851,0.24501157407407406
"findlatitudeandlongitude.com",11.839351851851852,2.4946064814814815
"ministeriodegobierno.gob.ec",11.747939814814815,0.5090046296296297
"greyhound.com",11.69369212962963,0.9179745370370371
"floodmap.net",11.672106481481482,0.6709953703703704
"groupalarm.com",11.65454861111111,0.007638888888888889
"remoteeyeplsat.com",11.62457175925926,0.5425347222222222
"vau.aero",11.595416666666667,0.1111111111111111
"wikiloc.com",11.42680555555556,2.941643518518519
"ceb.lk",11.320023148148147,0.2654513888888889
"traseo.pl",11.272280092592593,1.2350578703703703
"iplogger.org",11.236793981481481,0.48141203703703705
"iform.dk",11.149849537037037,1.1413078703703703
"geotastic.net",11.029085648148149,0.3487037037037037
"mundraub.org",10.917905092592592,1.12125
"searates.com",10.88162037037037,0.06414351851851852
"mk.local",10.578078703703703,0.4206481481481481
"setetrack.it",10.544247685185185,0.5956134259259259
"becasbenitojuarez.gob.mx",10.535729166666666,0.3537847222222222
"touristgah.com",10.459606481481481,0.46621527777777777
"rescue1122.org",10.439849537037038,0.2039236111111111
"inpost.es",10.41278935185185,0.20093750000000002
"minsktrans.by",10.392372685185185,0.04497685185185185
"hinode.pics",10.370219907407407,1.0324421296296296
"anglers.jp",10.361620370370371,0.1634375
"freedar.uk",10.30935185185185,0.27621527777777777
"paca-ate.fr",10.292534722222221,0.04069444444444444
"activetrip.me",10.287175925925927,1.9740972222222222
"supercharge.info",10.264560185185186,0.7675462962962963
"semob.df.gov.br",10.211168981481482,0.03166666666666667
"bus62.ru",10.207395833333335,0.30769675925925927
"meteocentrum.cz",10.175636574074074,0.07540509259259259
"maklarhuset.se",10.15587962962963,0.15309027777777778
"geocaching.com",10.127245370370371,1.2422337962962964
"worldpostalcode.com",10.118715277777778,1.5825694444444445
"freemaptools.com",10.06238425925926,0.8797685185185186
"zjzfcj.com",10.023530092592592,0.0001273148148148148
"filae.com",9.989560185185185,0.22741898148148149
"201.140.100.144",9.937743055555556,0.1140625
"world-weather.ru",9.93329861111111,0.6355439814814815
"autotrack.nl",9.790520833333334,0.10208333333333333
"nextbike.de",9.724108796296296,0.8640393518518519
"astro.com",9.607418981481482,0.3832638888888889
"biji.co",9.551145833333333,1.0520949074074073
"otenko.com",9.489791666666665,0.6358333333333334
"project-gc.com",9.462118055555555,0.9264236111111112
"e-turysta.pl",9.395752314814814,1.1556481481481482
"tractive.com",9.38005787037037,4.894189814814815
"m2bomber.com",9.361296296296297,0.23306712962962964
"nehnutelnosti.sk",9.257326388888888,0.7470601851851851
"nits.com.bd",9.174571759259258,0.8481481481481481
"ivao.aero",9.169930555555553,0.7462384259259258
"bilkom.pl",9.166400462962963,0.08796296296296297
"statuspnr.in",9.163842592592593,0.5626967592592592
"rpdy.us",9.119849537037043,1.2887615740740714
"sucursales.net",9.105497685185185,0.1962384259259259
"spain.info",9.073113425925927,0.6537268518518519
"historicaerials.com",9.023344907407408,3.3981712962962964
"angazadesign.com",8.985208333333333,0.16354166666666667
"koponyeg.hu",8.984212962962964,4.6296296296296294e-05
"juravli.help",8.924467592592592,0.15540509259259258
"eurobydleni.cz",8.914513888888889,0.6860532407407407
"ufalinux.ru",8.885034722222223,0.030844907407407408
"rce-event.de",8.837465277777778,0.004837962962962963
"rightech.io",8.832418981481482,0.7632523148148149
"urentbike.ru",8.825451388888888,0.5267708333333333
"prasarana.com.my",8.808761574074074,0.08502314814814815
"streetcheck.co.uk",8.767974537037038,0.7672453703703703
"dhl.pl",8.715578703703704,1.130613425925926
"annunci69.it",8.711828703703704,0.04142361111111111
"kadastr.live",8.690335648148148,2.469409722222222
"carbu.com",8.652291666666667,0.1375925925925926
"fuelo.net",8.641597222222222,0.2501736111111112
"mapcustomizer.com",8.640520833333333,0.9943171296296296
"cottagesincanada.com",8.622083333333332,0.7546875000000001
"reality.sk",8.52962962962963,0.47655092592592596
"weathercloud.net",8.498715277777778,0.2803703703703704
"cabs.gr",8.495740740740741,0.06136574074074074
"fmlist.org",8.457164351851851,0.010462962962962962
"lefigaro.fr",8.457060185185187,0.4750462962962963
"abexacloud.com",8.323865740740741,0.0075
"itrack.top",8.320439814814815,0.6101967592592593
"tha.kz",8.316979166666666,0.09004629629629629
"sncf.fr",8.306631944444444,0.018090277777777778
"nobat.ir",8.283090277777777,0.033993055555555554
"rybalku.ru",8.214849537037036,0.9606365740740741
"poltrax.live",8.205532407407407,0.5135995370370371
"gdedps.com",8.179837962962964,0.22917824074074075
"motcmpb.gov.tw",8.141539351851852,0.5244560185185185
"hac.hr",8.02681712962963,0.40177083333333335
"brunoespiao.com.br",7.994108796296296,0.6853819444444444
"relive.cc",7.964224537037037,0.35252314814814817
"bergtour-online.de",7.917048611111111,0.4171875
"civico.com",7.887719907407408,0.036145833333333335
"kemdikbud.go.id",7.8736805555555565,0.24414351851851848
"randogps.net",7.842268518518519,1.0906481481481483
"kukarta.ru",7.763125,0.23005787037037037
"la-flamme-rouge.eu",7.7166550925925925,1.6333217592592593
"doz.pl",7.706828703703704,0.1225
"greenbuses.gr",7.670543981481481,0.412962962962963
"pochivka.bg",7.658634259259259,0.44725694444444447
"kosmosnimki.ru",7.656516203703704,0.8316898148148147
"watsen.info",7.6282407407407415,0.20211805555555556
"emporis.com",7.623587962962963,2.0689467592592594
"squareyards.com",7.594675925925925,0.1887037037037037
"gpsvisualizer.com",7.586099537037036,1.665289351851852
"in-pocasi.cz",7.553599537037036,0.15957175925925926
"mobilenumbertracker.com",7.533761574074074,0.20922453703703703
"polskieszlaki.pl",7.517604166666667,0.5478472222222223
"haya.es",7.5145023148148145,0.18885416666666666
"kpt.kyiv.ua",7.490833333333334,0.04195601851851852
"utagawavtt.com",7.487291666666667,0.8152662037037037
"amazon.com",7.430578703703703,0.514363425925926
"overpass-turbo.eu",7.408935185185185,1.0898958333333333
"fpln.ru",7.38650462962963,0.4217708333333333
"owaka.live",7.263321759259259,0.4827314814814815
"glonasssoft.ru",7.159710648148147,0.7675578703703705
"brono.com",7.13775462962963,0.607962962962963
"lastsecond.ir",7.1084375,0.5667013888888889
"originalcottages.co.uk",7.0962499999999995,0.2499074074074074
"visir.is",7.0877083333333335,0.3480902777777778
"securitrac.net",7.077418981481482,0.041493055555555554
"paradisu.de",7.077083333333333,0.21413194444444444
"373soft.ru",7.059189814814815,0.2744212962962963
"compareschoolrankings.org",7.0447800925925925,0.3447453703703704
"mapsdirections.info",7.019675925925926,0.46684027777777776
"bargheman.com",7.00443287037037,0.4804166666666666
"spotwork.biz",7.000243055555556,0.2545949074074074
"foundi.info",6.976458333333333,1.092048611111111
"simple-dating.life",6.948125,0.27782407407407406
"locator.ua",6.930543981481481,0.37309027777777776
"adultwork.com",6.9275,0.3433333333333333
"infobus.eu",6.918125,0.1021875
"schiffsradar-marinetraffic.de",6.899571759259259,0.21173611111111112
"lescrous.fr",6.873854166666667,0.07349537037037036
"zoomradar.net",6.835046296296296,0.2717824074074074
"radareu.cz",6.806597222222222,0.1802314814814815
"pogoda.by",6.7825347222222225,0.0830787037037037
"youton-wiki.com",6.760324074074074,0.7834722222222222
"cargorun.ru",6.754328703703704,0.2570833333333334
"paradisu.info",6.73005787037037,0.14221064814814816
"mtbroutes.nl",6.722638888888889,0.13799768518518518
"fish-search.ru",6.721898148148148,0.8629398148148149
"kazantransport.ru",6.718171296296297,0.03324074074074074
"fws.gov",6.680104166666666,0.6135879629629629
"omnilink.com.br",6.662696759259259,0.6681828703703704
"ingress.com",6.645740740740741,0.5796180555555556
"haritamap.com",6.643912037037037,1.6778125
"sre.gob.mx",6.6343402777777785,0.1197337962962963
"shadowfax.in",6.627453703703704,0.2336689814814815
"fort-monitor.ru",6.59125,0.7513194444444444
"getrak.com",6.591087962962963,0.20966435185185184
"snet.gob.sv",6.586400462962962,0.12354166666666666
"radiosondy.info",6.568356481481482,0.2358449074074074
"gps-viewer.com",6.549502314814815,0.4459259259259259
"linkfanel.net",6.525393518518518,0.17640046296296297
"smartmovepro.net",6.525150462962964,0.22261574074074073
"hcmr.gr",6.503622685185185,0.34243055555555557
"sapo.pt",6.479050925925926,0.8711921296296297
"rotasbrasil.com.br",6.469201388888889,0.23439814814814816
"mobilauto.com.ua",6.440138888888889,0.1527199074074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.405057870370371,2.0906018518518517
"satwork.net",6.375324074074074,0.4715856481481482
"rambler.ru",6.336828703703704,0.031956018518518516
"gaccom.jp",6.301805555555555,0.5053125
"chowari.jp",6.295763888888889,0.17781249999999998
"transport.cv.ua",6.284201388888889,0.04
"mxlobbyview.live",6.271284722222222,0.0008564814814814815
"autobrennero.it",6.25375,0.0035416666666666665
"cap-sources.s3.amazonaws.com",6.242673611111111,0.22078703703703703
"rotamapas.com.br",6.215891203703704,0.4260763888888889
"educamaisbrasil.com.br",6.197627314814815,0.6306712962962963
"logitracs.com",6.172604166666667,0.8109953703703703
"alio.lt",6.147534722222222,0.5990277777777778
"malangkota.go.id",6.140706018518519,0.0815625
"trackgps.ro",6.124745370370371,0.6579976851851851
"wassertemperatur.org",6.079155092592592,0.08113425925925925
"tide.ws",6.074652777777778,0.33369212962962963
"topreality.sk",6.058090277777778,0.3919675925925926
"ot76.ru",6.052465277777777,0.08348379629629629
"avval.ir",6.03537037037037,0.07085648148148148
"fireplug.be",6.014467592592593,0.023958333333333335
"quaeldich.de",5.990671296296296,0.21363425925925927
"tcdd.gov.tr",5.989270833333333,0.5053935185185185
"trackbus.in",5.965868055555555,0.3645138888888889
"micronauta.dnsalias.net",5.953576388888889,0.12734953703703702
"mimamoru-kuruma.jp",5.913587962962963,0.8297569444444444
"teenfinder.com",5.88693287037037,0.15715277777777778
"sdis80.fr",5.875856481481482,0.04908564814814815
"addressesandpostcodes.co.uk",5.851608796296296,1.1530555555555555
"vk-hunt.com",5.839953703703704,0.005439814814814815
"lwz-vorarlberg.at",5.821840277777778,0.017233796296296296
"osm4wiki.toolforge.org",5.815613425925926,1.6716550925925926
"easylocator.net",5.7966898148148145,0.2286226851851852
"loeberute.dk",5.771875,0.39006944444444447
"pieterpad.nl",5.758310185185185,0.09436342592592592
"grofers.com",5.757719907407407,0.1434375
"ruptela.com",5.7412731481481485,0.6660879629629629
"deine-berge.de",5.72505787037037,0.5070486111111111
"blackmap.org",5.721539351851852,0.8105902777777778
"alberta.ca",5.716724537037037,0.025694444444444443
"grameenphone.com",5.699166666666666,0.6036689814814814
"40ton.net",5.6921180555555555,0.21377314814814816
"cabaigne.net",5.6880092592592595,0.022141203703703705
"shipnow.ir",5.666944444444445,0.06241898148148148
"autogari.ro",5.64875,0.13784722222222223
"weathermeister.com",5.640335648148149,0.004606481481481481
"wifispc.com",5.63525462962963,0.2632175925925926
"mispicaderos.com",5.6117939814814815,0.17875
"k2track.in",5.597164351851852,0.3374421296296296
"buste.in",5.591909722222222,0.5418171296296296
"tourister.ru",5.590416666666658,0.414143518518518
"stops.lt",5.582222222222222,0.14828703703703705
"epolice.ir",5.571331018518518,0.15527777777777776
"overseetracking.com",5.566944444444444,1.0077430555555555
"hurra-draussen.de",5.558773148148148,0.22109953703703702
"naviki.org",5.5247222222222225,0.7580787037037037
"gps.id",5.523796296296297,0.2901967592592592
"leafletjs.com",5.507118055555556,0.2433449074074074
"remoteeyeplsat.net",5.456192129629629,0.23041666666666666
"10.10.20.18",5.453483796296296,0.04224537037037037
"192.168.180.159",5.449479166666666,0.28445601851851854
"primaltracking.com",5.390462962962963,0.1324884259259259
"lake-link.com",5.359143518518518,1.0837152777777779
"tishineh.com",5.339560185185185,0.22167824074074075
"yamahack.com",5.338564814814815,0.17855324074074075
"hamgardi.com",5.3196412037037035,0.5319907407407407
"runningstatus.in",5.275648148148148,0.36821759259259257
"dokladno.com",5.264537037037038,0.5838078703703705
"singleflirt.com",5.2617824074074075,0.14158564814814814
"ipmetradar.com.br",5.235428240740741,0.1229050925925926
"parking.spb.ru",5.212615740740741,0.04056712962962963
"distanciacidades.net",5.210555555555556,0.34069444444444447
"territoryhelper.com",5.190787037037038,0.8883680555555556
"bestmaps.ru",5.189328703703704,0.9637962962962963
"visitzuidlimburg.nl",5.187939814814815,0.08797453703703703
"tnxqso.com",5.180219907407407,0.5404861111111111
"10.68.35.93",5.177708333333333,0.03121527777777778
"sentiers-en-france.eu",5.161435185185185,0.6794907407407408
"sondehub.org",5.148310185185187,0.2990277777777777
"pzm.pl",5.1301041666666665,0.32752314814814815
"iett.gov.tr",5.1292939814814815,0.06152777777777778
"geoworld.space",5.103402777777778,0.2990625
"celesc.com.br",5.084756944444445,0.35689814814814813
"ibge.gov.br",5.080057870370369,0.6193287037037039
"caminhoesecarretas.com.br",5.077326388888889,0.05037037037037037
"ondroad.net",5.07025462962963,0.2489236111111111
"free.fr",5.0361689814814845,0.5776504629629632
"itrack.com.br",5.01837962962963,0.6486342592592592
"fleetlogiis",5.002291666666666,0.14815972222222223
"webcam-binnenvaart.nl",5.0008333333333335,0.09689814814814815
