"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1467.6503819444445,570.8436805555556
"flutter_map (*)",419.3341550925926,26.018368055555555
"com.atlas.eturjawali.dirty",367.9667592592593,0.8529282407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",360.7960648148148,17.75028935185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",282.58646990740743,41.47849537037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",188.48841435185184,2.793784722222222
"kz.taksiregion.driver",136.92728009259258,5.770925925925926
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",119.28193287037037,22.260347222222222
"com.online.radar.kaf",117.83186342592593,56.75939814814815
"Dart/* (dart:io)",116.60399305555555,11.024618055555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",110.27313657407407,17.2940625
"com.tx.driver",75.45597222222223,0.46413194444444444
"Mozilla/5.0 (compatible; Marble/*)",70.50784722222222,29.176319444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",65.45083333333334,3.2964583333333333
"com.tx.driver.ru.ru",65.05443287037038,0.6861689814814815
"com.maps.android.trafficradarapp",51.99186342592593,18.52554398148148
"ArcGIS Client Using WinInet",50.17534722222222,27.094328703703702
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",48.85734953703704,5.191574074074074
"com.tx.driver.newizmail.glob.al",48.08901620370371,0.031747685185185184
"com.maps.radar.navigation.android2023",43.923171296296296,17.53611111111111
"com.tx.driver.izmail.izmail",41.964502314814816,0.0833912037037037
"Graph Messenger T* - P*",41.529780092592596,9.01494212962963
"ar.org.pami.prestadores",39.86159722222222,3.1533449074074076
"JOSM/1.5 *",38.268252314814816,16.649756944444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",37.802337962962966,2.360150462962963
"ru.fmore.samaratransport",35.24258101851852,0.2989236111111111
"appinventor.ai_kayipkayik.Maps",33.571550925925926,0.9347800925925925
"eu.akting.lurraldebus",33.28453703703704,0.06896990740740741
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",32.954791666666665,6.725104166666667
"MapProxy-*",32.46363425925926,17.898391203703703
"com.radarapp.trip.speedometer",31.180983796296296,10.285775462962963
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.67855324074074,9.788391203703704
"com.vrlgroup.digitalvrl/*",29.363680555555554,3.9826157407407408
"com.sailgrib4vr",27.77798611111111,0.04199074074074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.49537037037037,6.615266203703704
"com.luzdelsur.fac.geslec.lectura",26.837766203703705,0.18244212962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",24.853171296296296,24.209664351851853
"Amazon CloudFront",24.804444444444446,15.351793981481482
"zqnx8jbk297g34fr5jfd1iki",23.874016203703704,11.076273148148148
"com.facebook.katana",23.67716435185185,1.284861111111111
"Mapbox iOS SDK (*)",23.61148148148148,0.8794675925925926
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",23.409953703703703,1.1185416666666668
"com.totvs.hr.mobile",23.306967592592592,0.4734027777777778
"Maperitive/*",22.759016203703705,17.445868055555554
"libshumate/*",21.407650462962962,4.770810185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",21.29337962962963,2.5483680555555557
"com.tx.driver.radiocom.dnestr",21.263761574074074,0.1334375
"cgeo",21.143969907407406,2.1239351851851853
"If you use BruTile please specify a user-agent specific to your app",20.68608796296296,7.584583333333334
"qfield|*|*|*| QGIS/*",20.60042824074074,6.95775462962963
"Nemo Outdoor",20.468356481481482,0.2203587962962963
"com.secullum.pontoweb.centraldofuncionario",20.309131944444445,0.5445138888888889
"gps.navigation.maps.directions.location.finder.pro/*",20.12064814814815,6.729340277777778
"3DWING",20.08357638888889,0.004710648148148148
"com.tx.driver.izmail.glob.al",19.760625,0.02221064814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",19.272129629629628,2.7952662037037035
"ir.bmi.bam.nativeweb/*",18.91425925925926,4.159259259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",18.20171296296296,1.0505439814814814
"prod.bakikart.az",18.187372685185185,0.12392361111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",17.125486111111112,2.5537615740740742
"sipreti.malangkota.com",16.969224537037036,0.363275462962963
"com.google.android.apps.searchlite",16.86630787037037,1.479375
"com.instagram.android",16.744039351851853,0.6503356481481481
"edu.mit.appinventor.aicompanion3",16.53681712962963,0.2853472222222222
"com.mivselltech.mobilesales2",16.123703703703704,1.9421064814814815
"com.earthmap.location.tracker.shareaddress.routefinder/*",15.948009259259258,5.744884259259259
"com.ssts.hms",15.545902777777778,0.7666087962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",15.155844907407408,3.009537037037037
"com.tx.driver.ofoz.kn",14.758090277777777,0.049930555555555554
"com.winkgo",14.389791666666667,0.4282986111111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.316354166666667,2.1077083333333335
"FM-a-a",14.157673611111111,1.5021412037037036
"com.cartrack.fleet",14.026076388888889,4.689837962962963
"com.saudibus",13.994849537037037,0.11299768518518519
"com.number.locator.gps.location.family.locator.live.numberlocator",13.80181712962963,3.945590277777778
"com.xitonix.www/*",13.681643518518518,4.7303125
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.521412037037036,1.0100347222222221
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",13.496435185185184,0.35104166666666664
"com.duckduckgo.mobile.android",13.47167824074074,1.4636111111111112
"com.mgp.cuandoLlega",13.3,0.050138888888888886
"absensi.estamina",13.222048611111111,1.7749768518518518
"ru.sblogistica.compass/*",13.177280092592593,2.855590277777778
"com.tacom.siumobilebh",12.927337962962962,0.19519675925925925
"com.bkppdklaten.saenaga/*",12.902025462962962,2.6875925925925928
"ncim8opmzlgmu5",12.652025462962962,5.785856481481481
"com.tx.driver.sms.uman",12.407847222222221,0.05681712962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.279733796296297,1.8188078703703703
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",12.131122685185185,1.238587962962963
"tamin.ir.inspection",12.098217592592592,3.4148958333333335
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",12.077268518518519,9.863819444444445
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.076018518518518,6.355844907407407
"it.biesse.smarttaxidriverbs",12.066018518518518,0.23645833333333333
"jxmapviewer2/2.5-SNAPSHOT",12.004837962962963,1.3139930555555555
"Kivy-garden.mapview",11.932094907407407,0.07737268518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",11.915289351851852,1.6915856481481482
"pl.jmpolska.clos0.mojabiedronka",11.78704861111111,1.099525462962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.736238425925926,1.5750462962962963
"uz.unical.salom.taxi.driver",11.561875,1.3484722222222223
"OpenStreetMap in Mapsui",11.532395833333334,1.4726041666666667
"Taksimetre/* Mapbox/*",11.462442129629629,1.1303125
"com.saphamrah/*",11.213252314814815,3.943761574074074
"ua.taxipilot.fordriver",11.20755787037037,0.05783564814814815
"br.com.jadlogmobile",11.16148148148148,0.10824074074074073
"project.listick.fakegps",11.133969907407407,3.8810069444444446
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.059988425925926,0.5055671296296296
"flutter_map_tile_caching for flutter_map (unknown)",11.05150462962963,6.553865740740741
"com.shopee.id",11.034976851851852,0.18577546296296296
"com.maps.radar.trafficappfordriving",11.016145833333333,2.592986111111111
"app.ouvidoria.ouvidoriaept",10.882743055555556,0.06263888888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.709641203703704,0.47202546296296294
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",10.636469907407408,1.5098842592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.110 Safari/537.36",10.530034722222222,0.022534722222222223
"Qt Location based application",10.279351851851851,2.5274537037037037
"MapGraphics",10.231527777777778,0.04290509259259259
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.20849537037037,0.5163310185185185
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",10.10255787037037,1.5343287037037037
"com.vts.flitrack.vts",9.856875,1.5833680555555556
"Mozilla/4.0 (compatible;)",9.845219907407408,1.373773148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",9.759178240740741,1.0250694444444444
"com.unipos.axsg/*",9.667291666666667,5.216516203703704
"OruxMaps *",9.4659375,3.8923842592592592
"com.acsyt.feria",9.461805555555555,0.13645833333333332
"ru.assoft.taxi_taxist",9.326620370370371,0.04877314814814815
"com.karumi.dexter",9.209525462962963,1.2687847222222222
"com.elevenminds.citi",9.203773148148148,0.2657175925925926
"ShippingExplorerAndroid",9.197789351851851,1.1220138888888889
"com.tiskel.tma.lodzgreencab2hotel",9.184826388888888,3.472222222222222e-05
"railon.vonatDroid/*",8.867060185185185,1.7638194444444444
"android.taxi/*",8.782361111111111,1.3142592592592592
"pl.assecods.innompa.m2go",8.700023148148148,0.33369212962962963
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.631493055555556,0.5637615740740741
"ru.tmdriver.new/*",8.471134259259259,1.5759375
"TkinterMapView",8.408912037037037,1.2144560185185185
"TECNativeMap/4.8\r\n",8.382314814814816,0.4761458333333333
"com.facebook.orca",8.312453703703703,0.6768171296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",8.123645833333333,0.8358564814814815
"com.target.md/*",8.109768518518518,0.859988425925926
"com.ism.adecco.ismMap/*",8.066273148148149,2.3241435185185186
"com.fogs.detransport/*",7.814456018518518,0.23957175925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.750844907407408,0.7364351851851851
"u2jak74tijx5",7.621168981481482,2.4169328703703705
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.616967592592593,0.24309027777777778
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.40619212962963,1.0074305555555556
"com.cineplanet/*",7.377372685185185,0.05564814814814815
"GeoTiler/*",7.250243055555556,0.30711805555555555
"com.bouygues.teov2/*",7.23269675925926,1.4804513888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",7.229652777777778,0.4288078703703704
"Wikiloc/* Mapbox/*",7.185902777777778,0.5979976851851851
"dcc-taxi-driver",7.146944444444444,0.29618055555555556
"com.softartstudio.carwebguru/*",7.140520833333333,1.3529166666666668
"com.lcwaikiki.android",7.1008101851851855,0.12563657407407408
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.916296296296296,2.890775462962963
"com.netinformatika.pinktaxibeogradtg/*",6.908148148148148,0.8965046296296296
"bx74nu7jokrnuaeptgzyyibx",6.901898148148148,5.713460648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",6.835833333333333,0.31829861111111113
"com.sebbia.delivery/*",6.773819444444444,0.6621180555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.76431712962963,0.5008564814814814
"GuzzleHttp/*",6.750104166666667,2.4242708333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.708368055555556,0.8698032407407408
"prasasti.mojokerto",6.593310185185185,0.9367939814814815
"GLONASSsoft/* Mapbox/*",6.572939814814815,0.6651736111111111
"app.baly.passenger",6.451053240740741,0.19527777777777777
"net.gpsserver.gpsservermobile",6.4063888888888885,0.47680555555555554
"DevExpress WPF Map Control Main Demo",6.371388888888889,5.779120370370371
"tj2dx3oe6q",6.342546296296296,6.342164351851852
"com.pickacab.driver",6.310601851851852,0.038703703703703705
"com.gdedps.app",6.231145833333334,0.101875
"Taxomet",6.184097222222222,1.1815972222222222
"ar.com.tracer",6.135578703703704,0.3261921296296296
"com.mobiliha.badesaba/*",6.063425925925926,1.7225578703703703
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",6.041550925925926,0.8980324074074074
"com.proint.hc.mobile",6.021770833333333,0.09357638888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.971018518518519,0.22746527777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",5.943553240740741,0.8862384259259259
"com.luzdelsur.bt.inspecciones.ui",5.928726851851851,0.1269560185185185
"com.digikala",5.928101851851852,0.7652546296296296
"mbdl",5.840127314814815,2.5044675925925928
"NaviCar GPS software",5.819861111111111,1.3596527777777778
"com.applikationsprogramvara.osmviewer/*",5.792430555555556,2.0953703703703703
"iTrackApp/* Mapbox/*",5.791273148148148,0.9449768518518519
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.741122685185185,2.553657407407407
"Wget/1.19.4 (linux-gnu)",5.731284722222222,4.698703703703703
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.622465277777778,0.20582175925925925
"lv.nordeka.serviss.utab/*",5.585844907407408,0.9296875
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.566863425925926,0.007349537037037037
"mb.paresa.ventas",5.537337962962963,0.10883101851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.495185185185186,0.8729629629629629
"adsbexchange.com; mapproxy",5.4864699074074075,4.187592592592592
"ir.otaghak.app/*",5.481689814814815,1.0053472222222222
"axios/*",5.441736111111111,3.042824074074074
"AirMate/* CFNetwork/* Darwin/*",5.428726851851851,1.772372685185185
"de.schildbach.oeffi",5.37037037037037,0.3503819444444444
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.334594907407407,2.3285069444444444
"Mozilla/3.0 (compatible; HD-DXMap)",5.295983796296296,1.583425925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.28818287037037,0.13229166666666667
"com.evermorelabs.polygonsharp/*",5.277465277777778,1.2816550925925927
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.274710648148148,0.8036805555555555
"com.southgnss.egstar3",5.250474537037037,0.23482638888888888
"tech.tcpip.woden",5.244131944444445,0.08649305555555556
"org.traccar.manager",5.24275462962963,0.672488425925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.209560185185185,0.5367824074074075
"com.pixel.art.coloring.color.number",5.196053240740741,0.0042824074074074075
"Mozilla/3.0 (compatible; Oper)",5.194050925925926,0.2194212962962963
"mb.embol.rtm",5.191284722222222,0.26261574074074073
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",5.182083333333333,0.7100462962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.127789351851852,0.2909259259259259
"uz.unical.startaxi.driver",5.124270833333333,1.043587962962963
"got (https://github.com/sindresorhus/got)",5.119965277777778,1.090613425925926
"io.makeroid.companion",5.116319444444445,0.03627314814814815
"com.digikala.flex",5.095671296296296,0.27399305555555553
"com.tacom.siumobilethe",5.08375,0.09609953703703704
"TECNativeMap/*",5.0548726851851855,0.42836805555555557
"bk2mu6534jin5mkxn8qjsc",5.031793981481481,4.808761574074074
"Atoll",5.011342592592593,1.4525115740740742
