"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1319.2974537037037,489.3352199074074
"flutter_map (*)",375.0713425925926,18.492974537037036
"com.atlas.eturjawali.dirty",339.2659722222222,0.996724537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",258.8592476851852,12.511087962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",248.87363425925926,34.7378125
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",198.55017361111112,2.779189814814815
"kz.taksiregion.driver",135.11974537037037,6.070925925925926
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",127.20631944444445,22.647766203703704
"Dart/* (dart:io)",121.63885416666666,10.694456018518519
"com.online.radar.kaf",116.47085648148148,55.68106481481482
"com.tx.driver",97.3104513888889,0.4058101851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",95.94739583333333,13.339884259259259
"com.tx.driver.ru.ru",88.04940972222222,0.7180092592592593
"Mozilla/5.0 (compatible; Marble/*)",72.83054398148148,30.557314814814816
"MapProxy-*",64.28883101851852,50.413020833333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",63.75005787037037,2.9812962962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",55.23461805555556,5.496180555555555
"com.sailgrib4vr",47.13181712962963,0.05630787037037037
"com.maps.radar.navigation.android2023",44.11204861111111,17.53471064814815
"Graph Messenger T* - P*",42.713738425925925,7.0012384259259255
"ArcGIS Client Using WinInet",39.517928240740744,18.966851851851853
"ar.org.pami.prestadores",35.57513888888889,4.598391203703704
"com.maps.android.trafficradarapp",33.8178125,11.771643518518518
"Maperitive/*",33.17899305555556,25.33271990740741
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",32.45645833333333,6.013969907407407
"JOSM/1.5 *",32.365520833333335,15.175393518518518
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",32.30125,9.842291666666666
"ru.fmore.samaratransport",31.56533564814815,0.28412037037037036
"com.vrlgroup.digitalvrl/*",29.208449074074075,4.352106481481481
"com.facebook.katana",28.63744212962963,1.2918518518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",27.268981481481482,1.5112962962962964
"com.tx.driver.radiocom.dnestr",26.921724537037036,0.13381944444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",26.309398148148148,1.0955092592592592
"appinventor.ai_kayipkayik.Maps",25.625011574074072,0.6496412037037037
"com.radarapp.trip.speedometer",25.432997685185185,9.012164351851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",24.57099537037037,23.633530092592594
"com.totvs.hr.mobile",23.946238425925927,0.8877199074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",22.99900462962963,3.442824074074074
"eu.akting.lurraldebus",22.658958333333334,0.05866898148148148
"com.tx.driver.izmail.izmail",22.650671296296295,0.06578703703703703
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",22.331435185185185,4.953564814814815
"cgeo",21.978391203703705,1.811226851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",20.634641203703705,2.4294212962962964
"libshumate/*",20.24136574074074,3.852511574074074
"Amazon CloudFront",19.080277777777777,10.056481481481482
"com.google.android.apps.searchlite",18.53212962962963,1.3566550925925926
"com.instagram.android",18.425509259259258,0.8625
"com.secullum.pontoweb.centraldofuncionario",17.659074074074073,1.022199074074074
"Kivy-garden.mapview",17.52488425925926,16.777997685185184
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",17.159375,0.8227662037037037
"com.ssts.hms",17.139050925925925,0.5403703703703704
"Nemo Outdoor",16.205208333333335,0.14560185185185184
"com.number.locator.gps.location.family.locator.live.numberlocator",16.070578703703703,4.734606481481482
"ua.taxipilot.fordriver",15.97423611111111,0.0804861111111111
"com.bkppdklaten.saenaga/*",15.817280092592593,4.799375
"ir.bmi.bam.nativeweb/*",15.642233796296296,3.227013888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36 Edg/105.0.1343.27",15.446793981481482,14.641736111111111
"hk.gov.mardep.eSeaGo",15.298773148148149,0.023344907407407408
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",15.227002314814815,2.3049189814814817
"com.mivselltech.mobilesales2",14.84579861111111,1.3579976851851852
"com.tx.driver.raion.aa",14.823541666666667,0.03820601851851852
"qfield|*|*|*| QGIS/*",14.6821875,5.277291666666667
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.2; .NET CLR 1.0.3705;)",14.273055555555555,12.914733796296296
"it.biesse.smarttaxidriverbs",13.861909722222222,0.2582523148148148
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",13.623217592592592,4.507361111111111
"com.duckduckgo.mobile.android",13.622268518518519,1.3142592592592592
"prod.bakikart.az",13.298738425925926,0.10833333333333334
"jxmapviewer2/2.5-SNAPSHOT",13.202199074074073,0.5403703703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",13.06179398148148,0.6794212962962963
"com.winkgo",12.987638888888888,0.2162962962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.696203703703704,2.384525462962963
"Mapbox iOS SDK (*)",12.615497685185185,1.0810416666666667
"com.mgp.cuandoLlega",12.37861111111111,0.08725694444444444
"com.ideal_group.recensement",12.364791666666667,0.019212962962962963
"com.tacom.siumobilebh",12.12732638888889,0.5668171296296296
"FM-a-a",12.0275,1.0859375
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.822453703703705,1.2843055555555556
"absensi.estamina",11.78212962962963,2.5660185185185185
"com.xitonix.www/*",11.625960648148148,4.280590277777778
"ru.sblogistica.compass/*",11.514212962962963,2.2857986111111113
"Taksimetre/* Mapbox/*",11.268275462962963,1.2069212962962963
"com.vts.flitrack.vts",11.252418981481481,1.5038773148148148
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.198483796296296,0.31373842592592593
"com.shopee.id",11.191516203703705,0.14657407407407408
"com.tx.driver.newizmail.glob.al",11.115092592592593,0.032060185185185185
"OruxMaps *",11.01587962962963,4.617604166666666
"app.ouvidoria.ouvidoriaept",11.00548611111111,0.1361574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.903148148148148,2.086099537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.746967592592593,0.4582407407407407
"sq2r9hv9p94odm77oa",10.638842592592592,10.636712962962964
"pl.jmpolska.clos0.mojabiedronka",10.534652777777778,0.6734027777777778
"com.acsyt.feria",10.523194444444444,0.1091087962962963
"project.listick.fakegps",10.439699074074074,3.587627314814815
"If you use BruTile please specify a user-agent specific to your app",10.376273148148147,1.6047222222222222
"pl.assecods.innompa.m2go",10.24957175925926,0.35109953703703706
"Wikiloc/* Mapbox/*",10.03787037037037,0.7474884259259259
"br.com.jadlogmobile",9.871087962962964,0.21684027777777778
"com.cartrack.fleet",9.812233796296296,3.302997685185185
"com.mobiliha.badesaba/*",9.742858796296296,2.640185185185185
"com.tx.driver.ofoz.kn",9.728877314814815,0.0428125
"uz.unical.salom.taxi.driver",9.608483796296296,1.572199074074074
"com.unipos.axsg/*",9.571655092592593,4.153958333333334
"Qt Location based application",9.48829861111111,1.9684027777777777
"OpenStreetMap in Mapsui",9.474641203703703,1.3424305555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",9.353981481481481,1.386122685185185
"ru.tmdriver.new/*",9.341585648148149,1.508888888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",9.241076388888889,0.7343981481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",9.206319444444444,0.9076967592592593
"app.baly.passenger",9.199583333333333,0.17396990740740742
"GeoTiler/*",8.92869212962963,0.3588310185185185
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",8.928472222222222,0.4726388888888889
"railon.vonatDroid/*",8.887002314814815,1.30375
"android.taxi/*",8.817488425925927,1.252025462962963
"com.tx.driver.sms.uman",8.768645833333334,0.06119212962962963
"com.tx.driver.izmail.glob.al",8.628969907407408,0.025891203703703704
"com.facebook.orca",8.3215625,0.5139583333333333
"Mozilla/4.0 (compatible;)",8.254548611111112,0.8683912037037037
"MapGraphics",8.208344907407408,0.1391087962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",8.089629629629629,1.1000115740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.910925925925926,0.26601851851851854
"com.netinformatika.pinktaxibeogradtg/*",7.906122685185185,0.7323032407407407
"com.elevenminds.citi",7.745810185185185,0.16258101851851853
"com.digikala",7.723761574074074,0.7891898148148148
"com.fogs.detransport/*",7.62150462962963,0.20354166666666668
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.613009259259259,0.9325347222222222
"TkinterMapView",7.60943287037037,2.1767824074074076
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.590740740740741,2.7915046296296295
"mb.paresa.ventas",7.539560185185185,0.15837962962962962
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Safari/605.1.15",7.383425925925926,1.0976736111111112
"eSeaGo/* Mapbox/*",7.366076388888889,0.2580208333333333
"1ooxc7hia5elaef85s",7.149120370370371,7.146689814814815
"Taxomet",7.040706018518518,1.321261574074074
"caller.location.mobile.tracker.phone.locator/*",6.894664351851852,0.6591898148148149
"com.cineplanet/*",6.887048611111111,0.046875
"dcc-taxi-driver",6.839467592592593,0.26079861111111113
"arrow.svgorsk",6.758599537037037,0.02925925925925926
"TECNativeMap/4.8\r\n",6.756145833333333,0.306875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.84.2 Chrome/114.0.5735.289 Electron/25.9.2 Safari/537.36",6.749375,1.0593402777777778
"prasasti.mojokerto",6.685717592592592,1.5242824074074075
"com.pickacab.driver",6.650798611111111,0.06318287037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",6.631967592592592,0.7145486111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.447071759259259,0.9194907407407408
"de.schildbach.oeffi",6.390370370370371,0.39644675925925926
"com.skymet.indianweather",6.354375,0.05199074074074074
"emf1ye1ho1",6.335844907407408,5.040717592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.329189814814815,0.35596064814814815
"ru.assoft.taxi_taxist",6.323738425925926,0.006215277777777778
"mbdl",6.279375,2.3338425925925925
"com.ism.adecco.ismMap/*",6.269386574074074,2.0878587962962962
"ShippingExplorerAndroid",6.264270833333334,0.7112847222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",6.175277777777778,6.170243055555556
"com.digikala.diagon",6.149490740740741,0.5725578703703704
"CartoPy/*",6.12625,0.21837962962962962
"Mozilla/3.0 (compatible; HD-DXMap)",6.120069444444445,1.4065162037037038
"ar.com.tracer",6.081342592592593,0.4012615740740741
"ir.otaghak.app/*",6.064710648148148,0.829375
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:52.0) Gecko/20100101 Firefox/52.0",6.046631944444444,3.428472222222222
"sipreti.malangkota.com",6.035995370370371,0.24574074074074073
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.022824074074074,0.00880787037037037
"Mozilla/3.0 (compatible; Oper)",6.010555555555555,0.25166666666666665
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.982025462962963,0.5081712962962963
"com.home.weather.radar",5.951574074074074,0.4618171296296296
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.887569444444445,3.215914351851852
"com.bouygues.teov2/*",5.837905092592592,0.8348263888888889
"curl/*",5.790277777777778,5.088935185185186
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",5.7551041666666665,3.1469560185185186
"com.tx.driver.ekonom.zdno",5.742708333333334,0.051770833333333335
"iTrackApp/* Mapbox/*",5.732511574074074,0.9306134259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",5.685717592592592,0.544699074074074
"net.gpsserver.gpsservermobile",5.6328125,0.4889699074074074
"de.telekom.t_online_de",5.618738425925926,0.0017939814814814815
"GLONASSsoft/* Mapbox/*",5.5667939814814815,0.3877199074074074
"GuzzleHttp/*",5.558263888888889,0.7681944444444444
"com.tiskel.tma.lodzgreencab",5.5087268518518515,0.0008101851851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",5.458263888888889,0.42974537037037036
"org.traccar.manager",5.4424421296296295,0.5688657407407407
"com.proint.hc.mobile",5.441412037037037,0.09166666666666666
"adsbexchange.com; mapproxy",5.4175,4.502569444444444
"com.evermorelabs.polygonsharp/*",5.416805555555555,1.2963194444444444
"NaviCar GPS software",5.411481481481482,1.3985648148148149
"com.digikala.flex",5.303645833333333,0.1682523148148148
"it.Beta80Group.whereareu",5.244305555555556,3.6582060185185186
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.223564814814814,2.0307523148148148
"sinet.startup.inDriver",5.214270833333333,0.5278703703703703
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",5.176678240740741,1.6640972222222221
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.151284722222222,0.5424189814814815
"com.karumi.dexter",5.092638888888889,1.1198032407407408
"com.gdedps.app",5.038032407407408,0.06363425925925927
