"country","ips","tps","tps_miss"
"US",3222981,2143.9063078703703,273.7527662037037
"DE",2280876,2004.7120486111112,219.23037037037037
"FR",3098528,1935.2756828703705,121.06378472222222
"RU",689808,1340.0640162037037,207.20818287037036
"PL",653931,1037.0697685185185,87.95254629629629
"IT",1828425,857.0131481481482,79.49861111111112
"NL",795703,807.4073726851852,57.65612268518519
"GB",1068416,767.4548611111111,102.42668981481482
"BR",1039495,740.1844212962963,35.41770833333333
"IR",932249,726.8905787037037,50.255127314814814
"IN",665286,637.1052893518519,72.79186342592592
"ES",755384,623.4673263888889,38.736921296296295
"UA",308140,501.3305671296296,45.10181712962963
"ID",327383,450.87016203703706,25.285625
"AR",260718,400.8308912037037,14.577268518518519
"JP",519114,365.67155092592594,47.177766203703705
"MX",258836,354.54774305555554,32.364560185185184
"CA",445654,336.0042824074074,51.02533564814815
"BE",332544,293.36752314814817,25.810983796296295
"TR",312265,290.68702546296294,30.67304398148148
"AU",288708,287.6147337962963,60.22353009259259
"KZ",200085,275.6904050925926,15.795578703703704
"CL",180521,225.06090277777778,12.542638888888888
"HU",257951,219.73305555555555,16.94097222222222
"AT",221671,217.8851388888889,24.420567129629628
"BY",108378,216.62181712962962,22.160150462962964
"SE",262957,199.07746527777778,19.46896990740741
"CH",184867,190.13068287037038,21.31447916666667
"CO",182775,187.50643518518518,13.264224537037038
"TW",150403,186.76663194444444,28.517083333333332
"CZ",204596,181.24784722222222,14.451122685185185
"FI",111690,168.78774305555555,21.859641203703703
"RO",159490,159.8584375,12.585891203703703
"GR",171301,143.2430324074074,9.508310185185184
"UZ",28339,139.9086111111111,19.123680555555556
"PE",91684,135.0070949074074,6.428923611111111
"IE",335695,130.01746527777777,11.836712962962963
"MD",29209,129.77953703703704,2.4577430555555555
"DK",108865,121.73211805555556,12.444907407407408
"PH",79255,111.33607638888888,17.760324074074074
"SK",125274,110.10490740740741,6.263657407407408
"NO",109050,108.24782407407407,14.081956018518518
"LT",62900,107.88726851851852,9.026388888888889
"SA",99459,107.55925925925926,11.659201388888889
"PT",156994,105.0746412037037,8.097303240740741
"EG",55691,102.02329861111112,9.919722222222223
"SG",64506,92.38134259259259,15.149027777777778
"IL",93063,92.2936111111111,12.098854166666667
"LV",49504,91.9622337962963,25.265231481481482
"TH",130086,91.19853009259259,10.318020833333334
"HK",53012,88.63553240740741,21.72690972222222
"RS",46289,83.49638888888889,7.808506944444445
"MY",97350,82.68645833333333,7.586585648148148
"BD",29183,79.6613888888889,8.824780092592592
"KR",45215,79.44756944444444,17.300358796296297
"EC",31499,79.36931712962964,3.3766782407407407
"AE",35597,78.11677083333333,45.71099537037037
"PK",57340,76.51952546296296,7.4432986111111115
"BG",74539,76.04275462962963,5.718969907407407
"HR",88269,71.65979166666666,5.327847222222222
"VN",112526,71.2879050925926,8.776539351851852
"ZA",67829,70.28479166666666,18.092210648148146
"NZ",77638,63.123460648148146,8.599872685185185
"AZ",35919,62.69833333333333,2.2565162037037036
"IQ",27637,57.38791666666667,6.784537037037037
"SI",43364,42.607650462962965,12.492685185185184
"EE",45640,38.68087962962963,5.311539351851851
"MA",37850,35.60366898148148,7.454907407407408
"DZ",28292,32.134988425925926,10.218032407407408
"KG",19977,31.771203703703705,2.0725925925925925
"UY",35819,30.073506944444443,1.4300347222222223
"VE",42898,29.67574074074074,2.66537037037037
"BO",19211,28.830891203703704,3.0695949074074074
"NP",23687,28.632430555555555,4.138194444444444
"NG",20423,27.896226851851853,5.901388888888889
"GT",22030,24.5575,2.9590277777777776
"KW",22147,24.288761574074073,1.2404513888888888
"KH",7765,22.962141203703705,3.893622685185185
"JO",16641,21.36724537037037,2.272152777777778
"BA",24600,20.607997685185186,1.7303240740740742
"ET",4225,18.665659722222223,4.198842592592593
"GE",14775,17.94934027777778,3.0460416666666665
"ME",6637,16.90054398148148,1.2740509259259258
"KE",13762,16.72278935185185,3.3774189814814815
"SY",8521,16.169467592592593,1.142638888888889
"AM",15840,15.842222222222222,1.4658217592592593
"PY",15947,14.976782407407407,1.4508912037037036
"MM",7826,14.475752314814814,3.2358796296296295
"TN",15361,14.052592592592593,1.8153703703703703
"LU",17395,13.602766203703704,1.33
"SV",7513,13.532638888888888,1.3592592592592592
"OM",5253,12.79269675925926,4.349212962962963
"CY",12331,12.767442129629629,1.3520717592592593
"MN",12780,12.696979166666667,1.5509143518518518
"IS",26374,12.6253125,1.2275578703703705
"AL",12122,12.585740740740741,1.6855324074074074
"CR",10325,11.939050925925926,1.9870486111111112
"LK",12350,11.922627314814815,2.001446759259259
"PA",8960,10.931608796296297,1.0520717592592592
"DO",18941,9.702476851851852,1.3500694444444445
"PS",3074,9.208738425925926,0.6903819444444445
"MK",15314,9.067847222222222,1.2321180555555555
"CN",13796,8.816157407407408,3.394953703703704
"TJ",4139,8.583344907407408,0.5540393518518518
"QA",7951,8.30568287037037,0.9621527777777777
"CI",7567,8.110671296296296,1.4178240740740742
"TZ",7011,7.961793981481481,2.368900462962963
"LA",2566,7.362789351851852,1.1189699074074073
"RE",13397,7.255486111111111,0.6658333333333334
"HN",6173,6.715324074074074,1.6225347222222222
"NI",3036,6.245416666666666,1.1944212962962963
"PR",8580,5.742256944444445,1.087361111111111
"AF",2517,5.157997685185185,1.984050925925926
"YE",2706,4.818715277777778,2.11068287037037
"BH",3436,4.811331018518518,0.6188078703703703
"UG",3333,4.592766203703704,1.1210995370370371
"SN",5212,4.17375,0.7534722222222222
"GH",4658,4.090358796296297,0.9232754629629629
"MT",6317,3.922314814814815,0.8103703703703704
"LY",2619,3.86931712962963,0.9806828703703704
"NA",1253,3.572719907407407,2.8066550925925924
"RW",1765,3.5065393518518517,0.6667592592592593
"TT",3518,3.4150694444444443,0.35888888888888887
"FO",2117,3.272291666666667,0.1930787037037037
"AO",2020,3.222488425925926,1.0538541666666668
"CM",2705,3.1923958333333333,1.0374537037037037
"MU",3895,3.115810185185185,0.5208796296296296
"ZM",1559,3.0522569444444443,1.031875
"LB",3516,3.01775462962963,0.6045601851851852
"JM",2956,2.9731365740740743,0.45157407407407407
"NC",4482,2.678611111111111,0.31744212962962964
"MZ",1539,2.6424074074074073,0.7459490740740741
"BJ",1261,2.47962962962963,0.9510069444444444
"ZW",1405,2.3989583333333333,0.6170833333333333
"GL",869,2.357199074074074,0.19876157407407408
"MG",1971,2.3052199074074076,0.49840277777777775
"CD",2258,2.1178587962962965,0.7524537037037037
"MV",2023,2.0948842592592594,0.30270833333333336
"PG",516,2.0908449074074076,0.8772685185185185
"CU",4598,2.0159953703703706,0.3845949074074074
"AD",2497,1.9115277777777777,0.2448611111111111
"BF",1757,1.8284837962962963,0.5714930555555555
"MQ",4392,1.7262152777777777,0.27685185185185185
"SO",747,1.659710648148148,0.7617361111111111
"MO",1663,1.653599537037037,0.21630787037037036
"NE",492,1.543125,1.0625462962962964
"ML",1097,1.5348148148148149,0.593275462962963
"PF",3366,1.514537037037037,0.1867361111111111
"TM",475,1.4726967592592592,0.34322916666666664
"GP",3342,1.4355555555555555,0.19065972222222222
"BN",681,1.387349537037037,0.5700925925925926
"TG",1134,1.3407175925925925,0.2815625
"CW",2159,1.2851851851851852,0.12998842592592594
"CV",1159,1.239525462962963,0.11546296296296296
"CG",677,1.1546180555555556,0.2710185185185185
"GN",859,1.1177662037037037,0.37688657407407405
"JE",1698,1.0802083333333334,0.10663194444444445
"FJ",957,1.07125,0.17010416666666667
"GI",1766,1.0545601851851851,0.03606481481481481
"BW",743,0.8875694444444444,0.29258101851851853
"GY",526,0.8825925925925926,0.2744097222222222
"MW",718,0.8701273148148149,0.28300925925925924
"BS",1249,0.8593518518518518,0.2413773148148148
"AW",1104,0.8515393518518518,0.15052083333333333
"LI",1190,0.7961574074074074,0.07934027777777777
"HT",770,0.7850578703703703,0.2651967592592593
"BT",212,0.7728935185185185,0.4307523148148148
"MR",780,0.7687731481481481,0.31827546296296294
"BZ",1122,0.7109953703703704,0.13646990740740741
"VI",353,0.6969560185185185,0.48966435185185186
"IM",1131,0.6909259259259259,0.11063657407407407
"YT",379,0.6396875,0.06886574074074074
"KY",2431,0.6364930555555556,0.042650462962962966
"MF",470,0.6309837962962963,0.09449074074074074
"MC",969,0.6056365740740741,0.086875
"GG",1243,0.5943171296296297,0.04193287037037037
"SL",290,0.5877893518518519,0.06104166666666667
"GA",1081,0.5766435185185185,0.14325231481481482
"DJ",222,0.562511574074074,0.0825462962962963
"SR",659,0.5200462962962963,0.10547453703703703
"SD",422,0.4975,0.2228125
"BB",992,0.4701273148148148,0.08519675925925926
"BM",1336,0.4584259259259259,0.08857638888888889
"GF",1184,0.4128703703703704,0.10609953703703703
"TL",187,0.3951851851851852,0.09927083333333334
"TD",240,0.3913888888888889,0.19640046296296296
"SC",403,0.3416550925925926,0.06783564814814814
"SB",98,0.3117476851851852,0.09482638888888889
"SS",201,0.29291666666666666,0.08277777777777778
"BQ",713,0.28609953703703705,0.03267361111111111
"GU",574,0.277349537037037,0.05119212962962963
"GD",623,0.25850694444444444,0.05237268518518518
"LC",384,0.2483912037037037,0.04900462962962963
"BI",305,0.24658564814814815,0.06224537037037037
"GM",367,0.22289351851851852,0.05949074074074074
"SM",619,0.21572916666666667,0.004722222222222222
"VU",119,0.21211805555555555,0.034618055555555555
"LR",161,0.19355324074074073,0.06697916666666667
"LS",198,0.17760416666666667,0.07899305555555555
"VG",188,0.1763310185185185,0.028587962962962964
"SZ",211,0.17390046296296297,0.04819444444444444
"SX",451,0.15976851851851853,0.019502314814814816
"AG",328,0.14171296296296296,0.02210648148148148
"TC",299,0.13996527777777779,0.032268518518518516
"DM",109,0.13789351851851853,0.06335648148148149
"GQ",69,0.12214120370370371,0.030787037037037036
"TO",47,0.09576388888888888,0.03638888888888889
"WF",17,0.08793981481481482,0.014340277777777778
"GW",110,0.08168981481481481,0.024930555555555556
"VC",248,0.07800925925925926,0.013784722222222223
"KN",261,0.07777777777777778,0.01871527777777778
"KI",20,0.06625,0.045231481481481484
"FM",34,0.05480324074074074,0.03259259259259259
"WS",65,0.05173611111111111,0.009236111111111112
"KM",63,0.047685185185185185,0.015011574074074075
"PM",94,0.04761574074074074,0.010324074074074074
"AX",66,0.04581018518518518,0.0028472222222222223
"ST",52,0.04402777777777778,0.01857638888888889
"MH",16,0.04106481481481482,0.017627314814814814
"CF",58,0.04097222222222222,0.00931712962962963
"MP",76,0.040601851851851854,0.007453703703703704
"AI",60,0.040289351851851854,0.009293981481481481
"FK",36,0.034074074074074076,0.011875
"BL",15,0.03184027777777778,0.0014351851851851852
"AS",32,0.016840277777777777,0.0008912037037037037
"PW",25,0.013506944444444445,0.0043055555555555555
"CK",33,0.013391203703703704,0.0028819444444444444
"IO",6,0.007152777777777778,0.001712962962962963
"VA",19,0.005451388888888889,0.0003935185185185185
"EU",6,0.005381944444444444,0.0001388888888888889
"MS",10,0.0019560185185185184,0.0
"ER",4,0.0014467592592592592,0.0007986111111111112
"CX",6,0.0014351851851851852,0.0
"NF",9,0.0012962962962962963,0.0003587962962962963
"NR",5,0.0012731481481481483,6.944444444444444e-05
"KP",4,0.0008333333333333334,0.0005324074074074074
