"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",493.532650462963,191.70097222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",206.77494212962964,8.86238425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",194.16325231481483,23.521342592592593
"flutter_map (*)",158.05199074074073,8.490405092592592
"Dart/* (dart:io)",114.69373842592593,7.692256944444445
"cgeo",101.59846064814815,15.35724537037037
"Mozilla/5.0 (compatible; Marble/*)",89.65231481481482,31.993483796296296
"hk.gov.mardep.eSeaGo",72.67200231481482,0.09935185185185186
"com.facebook.katana",68.04940972222222,2.605636574074074
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",67.85921296296296,9.945150462962962
"MapProxy-*",56.26575231481481,28.673368055555557
"GeoTiler/*",52.62788194444445,0.2757291666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",50.69373842592593,5.6379166666666665
"SynxHealthTest",44.46761574074074,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.64",42.24201388888889,4.503634259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",41.41878472222222,3.010335648148148
"com.atlas.eturjawali.dirty",40.85318287037037,0.4029861111111111
"Graph Messenger T9.5.4 - P10.8",34.629247685185184,6.994305555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",33.62853009259259,1.6511921296296297
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.41570601851852,10.18400462962963
"Maperitive/*",31.757395833333334,16.77048611111111
"com.earthmap.location.tracker.shareaddress.routefinder/*",29.264293981481483,8.71758101851852
"edu.mit.appinventor.aicompanion3",28.86778935185185,0.23572916666666666
"JOSM/1.5 *",28.821574074074075,12.008287037037038
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",27.30909722222222,1.0147337962962963
"OruxMaps *",26.987766203703703,11.505972222222223
"ArcGIS Client Using WinInet",26.729131944444443,13.962233796296296
"Ravenna Loader 1.0",26.597546296296297,22.22127314814815
"com.ssts.hms",26.24077546296296,0.4869907407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",25.120300925925925,1.8896412037037038
"Amazon CloudFront",23.95690972222222,15.951805555555556
"ru.fmore.samaratransport",23.62974537037037,0.2325
"appinventor.ai_kayipkayik.Maps",22.518229166666668,0.5826736111111112
"Mapbox iOS SDK (*)",22.06306712962963,3.2477199074074075
"com.caynax.sportstracker/*",20.146875,9.589722222222223
"it.biesse.smarttaxidriverbs",19.888090277777778,0.1922800925925926
"ar.org.pami.prestadores",19.832928240740742,2.8828009259259257
"se.oringen.hittaut",19.318738425925925,0.7030787037037037
"hiking/* CFNetwork/* Darwin/*",18.66349537037037,0.4820949074074074
"com.google.android.apps.searchlite",18.58068287037037,1.5803703703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",18.342418981481483,2.0080439814814817
"com.duckduckgo.mobile.android",18.10509259259259,1.3496296296296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",17.86494212962963,0.9241782407407407
"eu.akting.lurraldebus",17.817037037037036,0.07506944444444444
"libshumate/*",17.650636574074074,2.9458101851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",16.512453703703702,3.147615740740741
"com.online.radar.kaf/*",16.197164351851853,5.9139236111111115
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",16.16695601851852,1.729814814814815
"com.instagram.android",16.15653935185185,0.46924768518518517
"Wikiloc/* CFNetwork/* Darwin/*",15.883414351851853,3.6760185185185184
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",15.749722222222223,0.5821990740740741
"ua.taxipilot.fordriver",15.194074074074074,0.040740740740740744
"com.gps.maps.navigation.webcam.translator/*",15.016041666666666,5.860405092592592
"xq8kdilum9zt7pxum6bn3ld",15.015208333333334,15.014664351851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",13.90363425925926,0.5466435185185186
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",13.783495370370371,0.5583217592592593
"com.facebook.orca",13.448530092592593,0.7850231481481481
"JTileDownloader/*",13.20111111111111,9.619467592592592
"com.vrlgroup.digitalvrl/*",13.10912037037037,1.725486111111111
"ru.sblogistica.compass/*",12.995104166666666,1.7871412037037038
"com.visiobox.visioboxplayer",12.667731481481482,0.000462962962962963
"Cachly/* CFNetwork/* Darwin/*",12.499548611111111,1.4834375
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",12.44630787037037,6.540821759259259
"Nemo Outdoor",12.176018518518518,0.06689814814814815
"com.evermorelabs.polygonsharp/*",11.935925925925925,2.0832175925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.885659722222222,0.7385532407407407
"com.cineplanet/*",11.742534722222222,0.02605324074074074
"qfield|*|*|*| QGIS/*",11.416284722222223,4.470625
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",11.26116898148148,1.2536226851851853
"RouteConverter Map Client/*",11.250798611111112,4.044826388888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.233831018518519,0.8684837962962964
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.990729166666666,3.532627314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.769988425925925,1.3248842592592593
"GPX Viewer",10.746087962962964,3.2994328703703704
"tamin.ir.inspection",10.72207175925926,3.4044675925925927
"com.acsyt.feria",10.72105324074074,0.09375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",10.66875,0.49844907407407407
"com.xitonix.www/*",10.662534722222222,3.4269907407407407
"Wikiloc *",10.59042824074074,1.8345949074074075
"com.veeroute.courier",10.401990740740741,0.7164930555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.58",10.290949074074074,1.4697800925925926
"mbdl",10.250011574074074,3.3740972222222223
"ru.dodopizza.app",9.851469907407408,0.5743171296296297
"ru.wb.go/*",9.829074074074073,0.42386574074074074
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.692349537037037,5.201365740740741
"m2ocmsbmlf",9.534328703703704,1.460023148148148
"ELS",9.483125,8.958113425925927
"com.mitaxidonald.taxi",9.220775462962964,0.0032523148148148147
"TECNativeMap/4.8\r\n",9.10332175925926,0.5113425925925926
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.060115740740741,3.5813425925925926
"com.winkgo",8.99423611111111,0.1621875
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.993784722222221,2.7333796296296295
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.934444444444445,0.6501851851851852
"libchamplain/*",8.874513888888888,1.9525694444444444
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.820439814814815,3.472222222222222e-05
"ShippingExplorerAndroid",8.665659722222221,0.7352777777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",8.610173611111112,0.3055671296296296
"ru.ilnarsoultanov.citypoint",8.501724537037036,0.6650694444444445
"com.applikationsprogramvara.osmviewer/*",8.460428240740741,2.251689814814815
"Bikemap/* Mapbox/*",8.4425,0.9300462962962963
"com.militarystatisticgps.skif",8.415185185185186,0.0004976851851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",8.364768518518519,0.06703703703703703
"jp.co.joyobank.kodozisseki.release",8.337199074074075,0.31939814814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",7.68994212962963,0.5300347222222223
"it.dflight.app",7.540752314814815,0.48865740740740743
"net.iGap/*",7.437233796296296,1.9283564814814815
"com.mgp.cuandoLlega",7.419178240740741,0.052905092592592594
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",7.364884259259259,3.598240740740741
"ru.kih.transport.sochi",7.2979976851851855,0.10342592592592592
"http://sns.iwanelab.com",7.021203703703704,6.770474537037037
"com.cirkwi.pit",6.953946759259259,0.5873148148148148
"pl.jmpolska.clos0.mojabiedronka",6.9173379629629625,0.5328472222222222
"it.livestorm.app",6.885659722222222,0.09046296296296297
"com.mivselltech.mobilesales2",6.7520138888888885,2.328078703703704
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.656446759259259,2.2574768518518518
"TkinterMapView",6.601481481481481,0.4746064814814815
"app:/curam_air.swf",6.584872685185185,0.042430555555555555
"ru.piteravto.avtocomm/*",6.428136574074074,0.7329282407407407
"ru.firstmt.adbus",6.410671296296297,0.4039814814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",6.3188657407407405,0.8113078703703703
"com.home.weather.radar",6.31255787037037,0.39805555555555555
"Mozilla/4.0 (compatible;)",6.309074074074074,0.5112152777777778
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",6.2968518518518515,1.7910300925925926
"com.cloudmax.myrouteapp",6.28494212962963,0.5740625
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.233229166666667,0.9698726851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.18755787037037,0.3113310185185185
"app.baly.passenger",6.1506944444444445,0.1592361111111111
"OpenStreetMap in Mapsui",5.978402777777778,0.877800925925926
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.971990740740741,5.482847222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/74.0.3729.169 Safari/537.36",5.9290972222222225,5.473298611111111
"ru.tmdriver.new/*",5.903391203703704,1.1645833333333333
"ShipTracking/* CFNetwork/* Darwin/*",5.8817361111111115,0.6080092592592593
"WhereYouGo",5.874293981481482,0.26435185185185184
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.8678587962962965,5.467951388888889
"com.saphamrah/*",5.847743055555555,1.8551273148148149
"user-agent-of-RootDomain",5.685833333333333,0.5109837962962963
"com.maps.radar.mapapp22",5.681875,1.310324074074074
"mepo",5.655277777777778,5.550092592592593
"com.gdedps.app",5.652372685185185,0.054594907407407404
"dcc-taxi-driver",5.646631944444445,0.2205324074074074
"41a6j3ajfjbrx",5.601921296296296,3.4160416666666666
"railon.vonatDroid/*",5.575810185185185,0.41488425925925926
"appinventor.ai_gas802010.RadioSoninkes2",5.556018518518519,0.002037037037037037
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.431342592592593,1.426076388888889
"com.unipos.axsg/*",5.41318287037037,2.1866203703703704
"ir.otaghak.app/*",5.359895833333334,0.8470949074074074
"ru.spaceapp.infocity.android.app",5.31287037037037,0.19181712962962963
"xscreensaver-mapscroller/*",5.199699074074074,2.6015277777777777
"com.arf.weatherstation",5.125127314814815,0.06832175925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.167 Mobile/15E148 Safari/604.1",5.115810185185185,0.19773148148148148
"br.lgfelicio",5.113425925925926,0.06118055555555556
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.086701388888889,0.619525462962963
"ch.volag.uc.bluetoothcollect",5.047731481481481,0.03912037037037037
