"country","ips","tps","tps_miss"
"US",3406737,2408.8228587962963,506.8606365740741
"DE",2596994,2219.9084375,234.06875
"FR",2712180,1969.568125,180.66694444444445
"RU",717651,1596.0013078703703,256.8934027777778
"PL",709971,1457.7966435185185,166.03261574074074
"BR",1539579,1358.6485069444445,91.68137731481481
"GB",1180761,989.7052662037037,178.2030902777778
"IT",1428218,971.2275694444445,147.4730324074074
"MX",699041,899.7598032407408,72.63244212962962
"UA",426536,857.2675462962962,89.46869212962963
"NL",604733,845.7976967592592,87.56082175925926
"IN",822254,808.2202199074075,157.42
"AR",364289,694.9819212962963,31.53179398148148
"ES",741916,681.9317824074074,61.047719907407405
"ID",515210,545.9814814814815,80.55121527777777
"JP",668612,449.46458333333334,92.1529861111111
"CA",445566,417.88310185185185,69.8400462962963
"TR",398632,395.70814814814815,61.86114583333333
"IR",787051,356.39140046296296,51.804027777777776
"CO",233902,349.39538194444447,30.488564814814815
"GR",238429,304.2613425925926,63.45820601851852
"BE",325642,287.27332175925926,33.80212962962963
"KZ",88719,264.4287615740741,19.560578703703705
"AU",269435,256.27543981481483,37.52274305555556
"BY",123462,254.50461805555557,13.966909722222223
"AT",187527,240.25133101851853,55.018807870370374
"SE",312500,235.4097337962963,30.75204861111111
"PT",243035,230.9195601851852,15.197719907407407
"RO",163208,230.3946412037037,25.753993055555554
"PE",112653,218.90277777777777,15.286828703703703
"HU",177947,213.01613425925925,28.31603009259259
"CH",156727,207.94960648148148,28.411689814814814
"CZ",208383,205.2059375,25.49627314814815
"FI",118089,189.39305555555555,29.972453703703703
"TW",129631,187.24466435185184,41.65190972222222
"UZ",26559,159.82912037037036,15.5125
"EC",56036,155.2646990740741,25.966215277777778
"KR",42551,154.48577546296298,46.45478009259259
"DK",111233,144.28113425925926,20.635289351851853
"IE",294833,142.22824074074074,25.29619212962963
"CL",126728,139.12872685185187,18.710983796296297
"NO",122526,138.6288888888889,19.91241898148148
"PH",84995,133.72842592592593,23.768368055555555
"LT",66141,131.88311342592593,13.944467592592593
"BG",91522,128.29064814814814,12.902083333333334
"MY",124675,118.066875,17.934305555555557
"RS",53137,114.38549768518519,16.991527777777776
"TH",137109,112.79787037037038,18.216539351851853
"MD",30947,105.67241898148148,4.605439814814815
"SK",98454,102.08836805555555,15.404710648148148
"LV",52827,101.43159722222222,14.265324074074075
"HK",59294,88.06128472222223,21.256863425925925
"HR",87991,83.32701388888889,11.90045138888889
"VN",111794,76.35775462962962,22.718287037037037
"ZA",68405,69.48263888888889,15.200625
"PK",47616,64.85909722222222,13.541863425925927
"SG",48541,60.85981481481482,12.186111111111112
"PY",27740,59.39239583333333,4.45443287037037
"BA",25767,58.42850694444444,6.519791666666666
"AZ",36010,55.03806712962963,5.841597222222222
"EE",51347,54.22898148148148,6.853229166666667
"BO",27049,51.21351851851852,4.406550925925926
"IL",60898,49.618668981481484,5.165196759259259
"AE",41519,48.813356481481485,25.272662037037037
"IQ",25150,48.08038194444445,4.949456018518519
"UY",46212,46.93340277777778,2.5286805555555554
"GT",28391,46.71275462962963,7.744525462962963
"SA",102172,46.509733796296295,7.971145833333333
"NG",22236,46.09679398148148,11.007662037037036
"KG",22054,45.37908564814815,19.277418981481482
"NZ",54285,44.793645833333336,7.877835648148148
"BD",21627,43.61726851851852,6.668622685185185
"MA",52606,36.79096064814815,8.154733796296297
"SI",33940,35.98262731481481,6.3662731481481485
"VE",50387,33.546284722222225,4.717951388888889
"TN",23825,32.74766203703704,10.024155092592592
"EG",47256,32.293946759259256,5.365381944444445
"KE",16563,31.060960648148146,9.544930555555556
"GE",23136,28.915208333333332,5.4162384259259255
"IS",28268,26.0134375,2.0797800925925927
"SV",12454,24.4428125,4.322962962962963
"MM",11720,22.336574074074075,5.4236458333333335
"CR",13334,21.76190972222222,4.592685185185185
"AL",16797,21.388206018518517,4.708090277777778
"ME",8107,21.256284722222222,1.9068402777777778
"AM",10764,19.03420138888889,2.4872569444444443
"NP",22833,17.92165509259259,3.697789351851852
"KH",9080,17.255949074074074,3.6197222222222223
"DZ",26517,17.099050925925926,4.679814814814815
"LU",15823,16.970034722222223,2.1463425925925925
"LK",18405,16.575891203703705,3.654699074074074
"DO",46778,16.36550925925926,3.4771875
"CY",13927,15.648460648148149,2.4883217592592595
"MN",7442,15.537523148148148,2.8916898148148147
"CN",21832,15.075949074074074,5.5877083333333335
"MK",19277,14.129039351851851,2.385763888888889
"CI",6983,13.801446759259258,2.580277777777778
"ET",3056,13.237349537037037,1.8620949074074074
"PA",11736,12.24300925925926,1.6934375
"NI",4054,11.821354166666667,3.6786458333333334
"HN",7665,11.582384259259259,2.536585648148148
"TT",4918,10.39800925925926,0.9662152777777778
"TZ",5482,10.3575,2.9880092592592593
"GH",6580,10.294282407407408,2.419236111111111
"LA",2972,9.65929398148148,3.05599537037037
"SY",6868,9.653252314814814,1.8494328703703704
"RE",14435,8.843391203703703,1.5493171296296295
"UG",4884,8.667939814814815,2.6495254629629628
"KW",15270,8.594606481481481,1.392037037037037
"JO",12531,8.020416666666666,0.9436342592592593
"PR",9837,7.922141203703704,2.355347222222222
"JM",3504,7.321319444444445,1.6468634259259258
"FO",4929,7.175011574074074,0.3891898148148148
"TJ",3234,6.528611111111111,0.7195254629629629
"MU",4885,6.282604166666666,1.5287037037037037
"SN",5871,6.089363425925926,1.2132291666666666
"MG",2387,6.041469907407407,1.184212962962963
"CD",2791,5.303194444444444,1.8598611111111112
"AO",2473,5.076643518518519,0.7764351851851852
"CM",3125,4.694270833333333,1.881886574074074
"ZM",1986,4.583599537037037,1.6233101851851852
"LB",4531,4.265729166666667,0.9384490740740741
"ML",1313,4.25244212962963,1.751226851851852
"MZ",1925,4.0396875,1.061574074074074
"CU",6966,3.5975925925925925,0.8814583333333333
"GL",1210,3.4068287037037037,0.2807060185185185
"MT",6251,3.1990046296296297,0.5948842592592593
"RW",1794,3.188148148148148,1.117037037037037
"QA",5232,3.1711805555555554,1.0338078703703704
"OM",3774,3.1159375,0.828761574074074
"ZW",2070,3.089849537037037,1.007638888888889
"PS",2704,3.029710648148148,0.48747685185185186
"MV",1602,3.0171296296296295,0.3184606481481482
"YE",3137,2.9146180555555556,1.418425925925926
"BJ",1625,2.8419328703703703,0.9597222222222223
"TG",2053,2.827916666666667,0.9363194444444445
"GP",4877,2.767002314814815,0.537962962962963
"NC",3660,2.7109490740740743,0.5323726851851852
"MO",1904,2.3265162037037035,0.3786689814814815
"MQ",5328,2.3169328703703704,0.6178703703703704
"SR",1784,2.3102314814814813,0.3010185185185185
"TM",1477,2.2741435185185184,0.4418287037037037
"LY",3069,2.1354398148148146,0.6305324074074075
"BH",2941,2.130474537037037,0.4440046296296296
"BF",1518,2.0820833333333333,0.6582870370370371
"FJ",881,1.89375,0.8544097222222222
"PF",2731,1.7834722222222221,0.4692939814814815
"BW",1244,1.7404513888888888,0.3839236111111111
"NA",1522,1.7353472222222222,0.41434027777777777
"CW",2371,1.735300925925926,0.2198263888888889
"CG",900,1.6759490740740741,0.47327546296296297
"PG",556,1.6674652777777779,0.6513773148148149
"AF",1703,1.5931944444444444,0.8566550925925925
"AW",1508,1.399502314814815,0.23203703703703704
"GN",952,1.353935185185185,0.4231597222222222
"GY",555,1.3279050925925926,0.2909143518518518
"BZ",1189,1.3131481481481482,0.43909722222222225
"MW",685,1.3048726851851853,0.4428125
"MC",1202,1.2505324074074073,0.1686689814814815
"GI",2140,1.2054282407407408,0.06289351851851852
"KY",4183,1.1747685185185186,0.06745370370370371
"CV",1202,1.042175925925926,0.1116550925925926
"NE",675,1.0289930555555555,0.7249768518518519
"AD",1522,1.005486111111111,0.07474537037037036
"IM",1358,0.9723148148148149,0.21497685185185186
"SL",420,0.9433217592592592,0.4050925925925926
"JE",1849,0.9252546296296297,0.08712962962962963
"GF",1574,0.8863773148148149,0.24591435185185184
"BS",1414,0.8679513888888889,0.2227199074074074
"HT",1275,0.8446180555555556,0.31524305555555554
"BB",930,0.8142013888888889,0.2318287037037037
"BN",772,0.7604398148148148,0.33945601851851853
"SO",699,0.7482060185185185,0.2881712962962963
"GA",1120,0.7326967592592593,0.16711805555555556
"MR",1194,0.7241898148148148,0.13131944444444443
"LI",984,0.7112847222222223,0.11282407407407408
"GG",1444,0.6965162037037037,0.049421296296296297
"SM",786,0.6890162037037038,0.07184027777777778
"BT",300,0.6518634259259259,0.2685416666666667
"VI",282,0.5758912037037037,0.2589236111111111
"LC",369,0.558587962962963,0.2711458333333333
"SD",671,0.5472106481481481,0.20554398148148148
"BM",1091,0.517337962962963,0.09739583333333333
"TL",226,0.48890046296296297,0.20180555555555554
"EU",146,0.4528125,0.19188657407407408
"VU",144,0.44872685185185185,0.15064814814814814
"VC",221,0.42690972222222223,0.07892361111111111
"BI",278,0.40880787037037036,0.1291898148148148
"LR",278,0.4021180555555556,0.15182870370370372
"SS",262,0.3854398148148148,0.16958333333333334
"YT",406,0.3345486111111111,0.06848379629629629
"GU",601,0.2879513888888889,0.08771990740740741
"MF",693,0.28452546296296294,0.07017361111111112
"GM",300,0.2584375,0.10040509259259259
"TD",296,0.2581134259259259,0.11167824074074074
"AX",122,0.24760416666666665,0.03876157407407407
"SC",358,0.24357638888888888,0.0575
"AG",338,0.24108796296296298,0.06883101851851851
"GD",537,0.2402199074074074,0.04394675925925926
"DM",115,0.22877314814814814,0.07800925925925926
"VG",194,0.22780092592592593,0.05965277777777778
"SX",319,0.1886574074074074,0.03133101851851852
"BQ",582,0.18513888888888888,0.03758101851851852
"LS",242,0.14526620370370372,0.03881944444444444
"TC",170,0.1437037037037037,0.03577546296296296
"SZ",227,0.14074074074074075,0.036597222222222225
"SB",68,0.11766203703703704,0.034826388888888886
"VA",87,0.10019675925925926,0.013796296296296296
"GQ",119,0.0960300925925926,0.016689814814814814
"KN",121,0.08729166666666667,0.041608796296296297
"CF",68,0.08641203703703704,0.03255787037037037
"DJ",163,0.08472222222222223,0.020057870370370372
"PM",92,0.08045138888888889,0.02872685185185185
"KM",62,0.06320601851851852,0.020520833333333332
"CK",45,0.052662037037037035,0.01085648148148148
"ST",71,0.052592592592592594,0.01628472222222222
"GW",152,0.051550925925925924,0.011319444444444444
"MP",78,0.04991898148148148,0.019421296296296298
"FK",36,0.04790509259259259,0.02221064814814815
"WS",51,0.04524305555555556,0.0077777777777777776
"AI",58,0.043854166666666666,0.007256944444444444
"FM",34,0.04327546296296296,0.029201388888888888
"TO",28,0.031967592592592596,0.007013888888888889
"KI",28,0.02908564814814815,0.0209375
"AS",24,0.027858796296296295,0.022060185185185186
"WF",28,0.025231481481481483,0.01050925925925926
"MH",18,0.022349537037037036,0.006145833333333333
"BL",23,0.017534722222222222,0.002534722222222222
"PW",25,0.007118055555555555,0.003472222222222222
"NF",12,0.004074074074074074,0.0011689814814814816
"NR",10,0.0038541666666666668,0.0004050925925925926
"AQ",4,0.0034027777777777776,0.0009953703703703704
"CX",6,0.0030671296296296297,0.00010416666666666667
"ER",4,0.0028819444444444444,0.00017361111111111112
"MS",7,0.0025925925925925925,0.0009606481481481482
"TV",4,0.0016550925925925926,0.0009837962962962962
"NU",4,0.0011689814814814816,0.0007986111111111112
"IO",5,0.00038194444444444446,4.6296296296296294e-05
