"host","tps","tps_miss"
"openstreetmap.org",2284.4352546296286,1101.6913310185182
"localhost",247.71019675925925,29.20699074074074
"kadastr.live",183.8686111111111,52.00420138888889
"openrailwaymap.org",182.73489583333333,25.708379629629633
"ad-production-stage.com",131.21765046296298,0.11685185185185185
"qualp.com.br",121.40283564814814,0.9990277777777777
"myrouteapp.com",108.95643518518519,23.812361111111112
"mondialrelay.fr",104.32166666666666,5.622546296296296
"sentinel-hub.com",93.94565972222222,15.553252314814815
"onliner.by",87.39256944444445,2.3100347222222224
"csdeo.ir",76.00010416666667,1.0400694444444445
"arcgis.com",75.78853009259274,16.527499999999886
"ipmetradar.com.br",72.1699537037037,0.8379513888888889
"araskargo.com.tr",70.15032407407406,5.442152777777777
"nakarte.me",65.27731481481482,16.505625
"tracksolidpro.com",62.4325925925926,14.071805555555557
"tracksolid.com",62.23668981481481,9.423506944444446
"127.0.0.1",58.297858796296296,6.13712962962963
"gites-de-france.com",58.01872685185185,2.9690393518518516
"topographic-map.com",55.16621527777779,5.258773148148149
"afstandmeten.nl",50.24140046296296,3.8486921296296295
"mobiliz.com.tr",48.02027777777779,6.300219907407407
"skelbiu.lt",47.223043981481474,6.325891203703703
"simrail.app",42.62953703703704,1.7202893518518518
"gays-cruising.com",42.54140046296296,1.676724537037037
"anwb.nl",41.965115740740735,1.3724537037037037
"otaghak.com",41.7925,9.813229166666666
"drivetest.ca",41.19599537037037,0.4866550925925926
"solutudo.com.br",40.85038194444445,0.705462962962963
"calculitineraires.fr",40.27777777777778,6.0805439814814815
"fishermap.org",39.79677083333333,14.984976851851851
"aida.de",39.331388888888895,0.31894675925925925
"geotree.ru",38.115960648148146,4.979976851851852
"visugpx.com",38.05460648148148,6.828217592592592
"openstreetmap.fr",38.01059027777778,4.949560185185186
"cdsvyatka.com",37.55071759259259,0.3016550925925926
"rubmaps.ch",35.85641203703704,1.6343865740740742
"tvil.ru",35.28883101851852,1.3412962962962964
"pastvu.com",34.780833333333334,4.2256481481481485
"atlasgr.com.br",33.76766203703704,0.8336458333333333
"busti.me",33.637337962962974,0.897986111111111
"retromap.ru",33.43372685185185,7.333356481481482
"monmaster.gouv.fr",33.41648148148148,0.1604861111111111
"haya.es",32.83379629629629,0.6591782407407407
"omnicomm.ru",32.28225694444445,5.087719907407407
"sinopticoplus.com",31.52179398148148,1.0541666666666667
"proyectomesoamerica.org",31.475023148148146,1.7836689814814815
"trackingo.in",30.220648148148186,3.502974537037039
"dhl.pl",30.130810185185187,4.450555555555556
"",30.066956018518518,12.260057870370371
"rainviewer.com",29.675196759259258,0.248125
"michelin.com",29.58930555555556,5.719293981481481
"d-flight.it",28.819189814814816,5.705578703703703
"mispicaderos.com",28.62679398148148,0.8292824074074074
"esri.com",28.18989583333333,10.592835648148148
"rotasbrasil.com.br",28.118078703703702,0.8955092592592593
"mapcustomizer.com",27.81417824074074,3.737013888888889
"inpost.es",27.64059027777778,1.023449074074074
"ruptela.com",26.965196759259257,3.4819560185185185
"navifleet.pl",26.85505787037037,3.1568981481481484
"wpfmobilemap.app",26.331666666666667,3.6178587962962965
"antipodesmap.com",26.22189814814815,1.975289351851852
"cirkwi.com",25.95200231481482,3.2556018518518526
"statshunters.com",25.920347222222222,2.1441898148148146
"windfinder.com",25.896712962962965,2.7198611111111117
"openstreetmap.hu",25.79643518518519,4.276527777777778
"buonny.com.br",25.627291666666668,1.1094907407407408
"trackgps.ro",25.21443287037037,5.115243055555555
"rutadirecta.com",24.73929398148148,0.619837962962963
"prasarana.com.my",24.578657407407405,0.2955787037037037
"satwork.net",24.410381944444442,2.2172685185185186
"omnilink.com.br",24.213159722222223,2.049236111111111
"brouter.de",23.96459490740741,4.556238425925926
"nocowanie.pl",23.691747685185348,1.3922453703703594
"glonasssoft.ru",23.468981481481485,3.2283449074074078
"natuurmonumenten.nl",23.368993055555556,1.470775462962963
"la-spa.fr",23.291631944444443,0.12363425925925926
"verkehrslage.de",22.92306712962963,1.2108217592592592
"opentechgr.com.br",22.369745370370367,2.3038773148148155
"cruisingmap.net",22.35820601851852,0.9534722222222223
"cherryblossomwatch.com",22.332905092592593,3.0758680555555555
"wikiroutes.info",21.912222222222223,2.937291666666667
"sii.cl",21.316041666666667,3.808043981481482
"cargorun.ru",21.143576388888892,0.7600347222222221
"openseamap.org",21.041134259259263,4.246944444444444
"fleetx.io",20.97313657407408,3.2755092592592594
"nap-camp.com",20.733819444444446,1.0587268518518518
"ravex.com.br",20.723182870370373,0.6768055555555555
"adsbexchange.com",20.577685185185185,1.5885185185185184
"sirap.fr",20.45550925925927,7.271782407407407
"openrouteservice.org",20.28577546296296,3.876145833333333
"monitoreo360.com",20.243946759259256,1.8131712962962963
"codigopostal.gov.co",20.233564814814816,1.520011574074074
"att.com",20.22940972222222,2.181099537037037
"mindat.org",20.21625,4.295486111111112
"findlatitudeandlongitude.com",20.211724537037036,5.055706018518518
"metrocuadrado.com",20.201469907407407,0.3450810185185185
"itspl.net",20.159756944444442,1.3495023148148146
"wildberries.ru",20.149675925925926,1.4258564814814814
"footpathmap.co.uk",20.14875,6.055138888888889
"latlong.net",19.858622685185185,6.845509259259259
"m2mbd.com",19.85642361111111,1.116087962962963
"radar-opadow.pl",19.680358796296296,0.5162037037037037
"doz.pl",19.62878472222222,0.4505324074074074
"apple.com",19.618749999999995,9.551747685185187
"groupalarm.com",19.525300925925926,0.027476851851851853
"minsktrans.by",19.26517361111111,0.16972222222222222
"flightsim.to",19.24655092592592,3.435023148148149
"mk.local",19.137430555555554,1.4014004629629628
"digitrack.pl",18.829733796296296,1.5369791666666666
"sab.gov.co",18.660833333333333,0.11194444444444444
"capfun.com",18.461886574074075,0.567349537037037
"tekom.pl",18.228090277777778,3.326585648148148
"iform.dk",18.184652777777778,2.851238425925926
"angazadesign.com",18.13284722222222,0.6355671296296296
"senamhi.gob.pe",18.006712962962965,1.0387152777777775
"fort-monitor.ru",17.916875,2.6468055555555554
"lyft.net",17.786018518518517,7.080462962962965
"dgt.es",17.617824074074075,0.812337962962963
"telekom.de",17.22608796296297,3.1038194444444436
"searates.com",17.20196759259259,0.2781944444444444
"moscarossa.biz",17.165185185185187,0.435775462962963
"manymap.io",17.143506944444443,3.418090277777778
"lefigaro.fr",16.45039351851852,1.1677893518518518
"tilannehuone.fi",16.34722222222222,0.4148611111111111
"overpass-turbo.eu",16.33222222222222,2.4195717592592594
"freemaptools.com",15.985150462962963,1.5733796296296296
"ridewithgps.com",15.979537037037037,5.276770833333333
"touristgah.com",15.95082175925926,1.037013888888889
"mds.gob.ar",15.639351851851853,0.5905671296296297
"10.206.1.210",15.6346875,0.702974537037037
"wikiloc.com",15.404988425925923,4.516655092592593
"spotwork.biz",15.31949074074074,0.8944675925925926
"huntermonitoreo.com",15.144155092592591,1.692800925925926
"ibge.gov.br",15.019398148148149,2.265729166666668
"policia.gov.co",14.977500000000001,1.5382060185185185
"datasystem.pl",14.921284722222222,2.3535416666666666
"ozon.ru",14.82525462962963,0.3088425925925926
"googleusercontent.com",14.799814814814779,2.074189814814828
"spartan.com",14.744039351851853,0.2191898148148149
"floodmap.net",14.70861111111111,1.0894328703703704
"slowhop.com",14.678900462962963,0.6147222222222222
"mapio.net",14.63380787037037,1.4725694444444444
"gpx.studio",14.590046296296297,4.086134259259259
"tallinn.ee",14.496412037037038,0.34708333333333335
"abexacloud.com",14.41912037037037,0.34243055555555557
"vnexpress.net",14.412453703703704,2.0549189814814817
"waymarkedtrails.org",14.370879629629629,2.555578703703704
"eais.go.kr",14.348888888888888,1.4205208333333335
"centraldofuncionario.com.br",14.314780092592592,0.30734953703703705
"119.235.249.42",14.287974537037037,0.17811342592592594
"czynaczas.pl",14.260219907407407,0.4738773148148148
"gpstrackerxy.com",14.192835648148147,1.3901504629629629
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",14.186967592592593,4.802523148148148
"nehnutelnosti.sk",14.177581018518518,1.4378356481481482
"ridingazua.cc",14.10449074074074,1.2075694444444445
"cds-nnov.ru",14.022743055555555,0.7055671296296296
"getrak.com",13.995613425925926,0.5465509259259258
"ivao.aero",13.963842592592593,1.0182060185185187
"supercharge.info",13.954421296296296,1.6562037037037036
"semob.df.gov.br",13.82693287037037,0.06146990740740741
"sondehub.org",13.791782407407409,1.3083217592592593
"locator.ua",13.773310185185181,1.2128240740740737
"infis.pl",13.640416666666667,2.1675
"fetchgis.com",13.624131944444445,3.6914583333333333
"kosmosnimki.ru",13.61326388888889,2.1289120370370376
"lasy.gov.pl",13.562708333333328,2.958425925925926
"historicaerials.com",13.560578703703705,5.358680555555555
"kojaro.com",13.524895833333334,0.42997685185185186
"truck-control.by",13.513750000000002,1.4972337962962965
"propertyiq.com",13.490763888888889,4.55636574074074
"transport.cv.ua",13.486643518518518,0.11425925925925925
"simplaza.org",13.48230324074074,0.6333912037037037
"spain.info",13.474131944444444,1.1437152777777777
"service-public.fr",13.445543981481482,3.266296296296296
"registradores.org",13.329722222222223,2.257928240740741
"rail.cc",13.295405092592592,0.6299537037037037
"cnig.es",13.263078703703703,1.7183912037037037
"nobat.ir",13.201412037037036,0.08251157407407407
"autotrack.nl",13.129618055555556,0.20215277777777776
"kooora.com",13.088159722222223,0.3250462962962963
"shipxpert.de",13.065798611111111,4.885219907407407
"agriturismo.it",12.996863425925927,1.1394328703703704
"worldpostalcode.com",12.967627314814814,3.1555439814814816
"orientering.se",12.777349537037036,0.8393634259259259
"mappeweb.it",12.66005787037037,3.3602199074074073
"logitracs.com",12.606631944444445,2.3066550925925924
"e-leiloes.pt",12.606168981481481,0.35224537037037035
"gov.hu",12.58517361111111,0.2972569444444444
"atrbpn.go.id",12.502905092592593,4.69025462962963
"stigmap.gr",12.495266203703704,1.0353125
"fires.ru",12.428587962962963,1.1022569444444446
"weathercloud.net",12.419212962962963,0.587650462962963
"recorditalia.net",12.182581018518519,2.431319444444444
"nits.com.bd",12.036909722222223,1.699664351851852
"bilkom.pl",12.017152777777778,0.12653935185185186
"gdedps.com",11.990243055555556,0.3180208333333333
"itrack.top",11.963854166666666,1.2252777777777777
"itrack.com.br",11.958564814814816,1.5137500000000002
"1maps.ru",11.741412037037037,2.814236111111111
"squareyards.com",11.699432870370368,0.3171875
"remoteeyeplsat.net",11.687395833333333,0.7381712962962963
"stops.lt",11.463032407407407,0.438125
"tha.kz",11.449930555555556,0.25188657407407405
"geoportal.co.me",11.418668981481481,0.995162037037037
"nex.ba",11.359560185185185,0.546724537037037
"ilmeteo.it",11.27085648148148,0.07730324074074074
"mtrack.eu",11.22199074074074,0.7677083333333333
"24hm.net",11.138715277777779,1.5863194444444444
"kpt.kyiv.ua",11.136400462962962,0.1382986111111111
"biji.co",11.108391203703706,1.783298611111111
"astro.com",11.049756944444445,0.45082175925925927
"hava.ist",11.036574074074073,0.28677083333333336
"transmobil.pl",10.929699074074074,1.4385185185185185
"micronauta.dnsalias.net",10.910092592592592,0.3249768518518519
"mundraub.org",10.86414351851852,1.3417476851851853
"gaccom.jp",10.855347222222221,1.0039351851851852
"geotastic.net",10.85212962962963,0.43149305555555556
"fourc.net",10.822488425925927,0.01724537037037037
"visir.is",10.814282407407408,0.7154282407407407
"rega.ch",10.718148148148146,0.002708333333333333
"boxnow.gr",10.712928240740741,0.6881597222222223
"compareschoolrankings.org",10.67070601851852,0.5853587962962963
"simrail.eu",10.62255787037037,0.6740046296296296
"e-turysta.pl",10.618043981481481,1.7722685185185185
"kazantransport.ru",10.608923611111111,0.12256944444444444
"koordinaten-umrechner.de",10.597164351851852,1.898912037037037
"lontex.pl",10.576712962962963,1.092650462962963
"educamaisbrasil.com.br",10.504537037037037,0.7348726851851852
"nycpokemap.com",10.445891203703704,0.6168171296296296
"geocaching.com",10.433090277777778,1.4693171296296297
"huntermonitoreoperu.com",10.403657407407408,0.8486458333333333
"streetcheck.co.uk",10.383784722222222,1.1892476851851852
"kemdikbud.go.id",10.369270833333335,0.6781828703703704
"maiia.com",10.349976851851853,0.7759606481481482
"smartivo.com",10.30724537037037,1.0350115740740742
"smartmovepro.net",10.283402777777777,0.634212962962963
"aqicn.org",10.214733796296297,0.17194444444444446
"mappedometer.com",10.1265625,2.561886574074074
"skaner.com",10.11545138888889,2.0599884259259262
"supercasa.pt",10.056076388888888,1.0488194444444445
"bienestar.gob.mx",10.047604166666664,0.29964120370370373
"maklarhuset.se",10.015925925925925,0.21247685185185186
"geomappe.org",9.98824074074074,3.4141666666666666
"fpln.ru",9.930625,0.688761574074074
"huawei.com",9.91869212962963,1.5110416666666668
"cfe.mx",9.892928240740739,0.7870949074074074
"komoot.de",9.86201388888889,2.9832175925925926
"annunci69.it",9.847442129629629,0.052835648148148145
"rescue1122.org",9.77513888888889,0.6720949074074074
"buscounchollo.com",9.766643518518519,0.3227199074074074
"mapsdirections.info",9.754895833333334,0.9763310185185186
"axega112.gal",9.745115740740742,0.016689814814814814
"vrzen.org",9.740439814814815,0.359525462962963
"abs.gov.au",9.686863425925928,0.5684606481481482
"pttn.com",9.670833333333334,0.24400462962962963
"gpsvisualizer.com",9.658078703703703,2.5708680555555556
"fws.gov",9.657060185185184,1.2831828703703705
"cartoradio.fr",9.647905092592593,2.8546412037037037
"vriskoapostasi.gr",9.646377314814815,0.6489814814814815
"yellowfox.de",9.63275462962963,1.1108564814814814
"prodigycad.com",9.609525462962964,1.8412152777777777
"openstreetmap.de",9.583263888888888,1.6000925925925926
"fff.fr",9.57956018518519,0.5874652777777779
"getquickride.com",9.573877314814817,0.12255787037037037
"amazon.com",9.551898148148148,4.176099537037037
"la-flamme-rouge.eu",9.546435185185185,2.202094907407407
"aqar.fm",9.519085648148149,0.9509259259259258
"otenko.com",9.51082175925926,0.9478125
"leafletjs.com",9.488668981481482,0.2967708333333333
"meteoam.it",9.487916666666667,0.35685185185185186
"malangkota.go.id",9.467233796296297,0.15087962962962964
"adcombi.com",9.409467592592593,0.10690972222222223
"foundi.info",9.387326388888889,2.477638888888889
"orderlord.com",9.368217592592593,0.5564467592592593
"eurobydleni.cz",9.288159722222224,1.130949074074074
"talabatey.com",9.264722222222222,0.23578703703703704
"inpost.pl",9.25201388888889,0.6294212962962963
"kensetumap.com",9.249594907407406,1.5458217592592591
"fulltrackapp.com",9.239942129629641,1.7414467592592584
"teralogics.com",9.223831018518517,0.000925925925925926
"inmet.gov.br",9.218645833333333,0.3912037037037037
"becasbenitojuarez.gob.mx",9.1984375,0.5486574074074073
"gestya.com",9.19363425925926,0.8486111111111112
"sitrack.mx",9.166747685185186,0.9932175925925926
"tracergps.com",9.164398148148148,0.626412037037037
"ministeriodegobierno.gob.ec",9.157511574074075,1.0101041666666666
"assistcargo.com",9.138206018518519,0.5406481481481482
"ot76.ru",9.13380787037037,0.15841435185185185
"iplogger.org",9.09863425925926,0.4509722222222222
"boxdelivery.com.br",9.096342592592592,0.06755787037037038
"freetrack.com.ua",9.05988425925926,0.7462962962962965
"project-gc.com",9.048842592592592,0.8709606481481481
"sre.gob.mx",9.042476851851857,0.2101041666666667
"overseetracking.com",9.013599537037036,2.423611111111111
"url.edu.gt",8.990509259259259,0.012650462962962962
"atrax4.com",8.98125,1.0263078703703703
"securitrac.net",8.965972222222222,0.16252314814814814
"mapillary.com",8.949618055555556,3.4582175925925926
"komparing.com",8.929918981481482,0.4101851851851852
"anglers.jp",8.92318287037037,0.24011574074074074
"extremedates.com",8.916805555555555,0.18381944444444445
"dsns.gov.ua",8.898981481481481,3.948078703703704
"treinposities.nl",8.838888888888889,0.4297337962962963
"gpstracking.ro",8.798506944444444,1.243900462962963
"aleo.com",8.775798611111112,0.5288541666666666
"autosatnet.eu",8.771284722222223,1.2604282407407408
"brono.com",8.762349537037037,1.2645833333333334
"fremdgehen69.com",8.758263888888889,0.18899305555555557
"scout-gps.ru",8.688136574074074,0.9458912037037037
"eclipse2024.org",8.682407407407407,1.242488425925926
"fogos.pt",8.644976851851851,0.18916666666666665
"topgeometri.it",8.634166666666665,3.716863425925926
"mapcam.info",8.616701388888888,1.7455671296296296
"pickrr.com",8.604236111111112,1.6682407407407407
"www.gob.mx",8.559212962962963,0.18716435185185185
"flota-online.pl",8.525497685185178,1.5581828703703702
"tractive.com",8.523819444444445,5.67
"gpsmanager.pl",8.467060185185185,1.6354976851851852
"bargheman.com",8.426226851851851,0.7068287037037038
"trackbus.in",8.385127314814815,0.7373611111111111
"gloryshole.com",8.31957175925926,0.4302546296296296
"radiosondy.info",8.310682870370371,0.4163425925925926
"filae.com",8.293032407407408,0.3337731481481481
"andreani.com.ar",8.278912037037037,0.7696064814814814
"geoworld.space",8.227210648148148,0.3189236111111111
"enelint.global",8.178425925925925,3.1049768518518532
"opekepe.gov.gr",8.167048611111111,3.8646064814814816
"siblu.fr",8.136087962962963,0.21688657407407405
"meteocentrum.cz",8.119814814814815,0.028506944444444446
"adultwork.com",8.035057870370371,0.5555439814814815
"e-server.com.pl",8.027546296296295,1.0634606481481481
"hinode.pics",7.9837037037037035,1.0186921296296296
"elcar-online.pl",7.964074074074074,1.1722337962962963
"rce-event.de",7.9260069444444445,0.00525462962962963
"zditm.szczecin.pl",7.859189814814815,0.20832175925925925
"skyfms.com",7.8403125,1.3164699074074073
"dlubal.com",7.822210648148148,1.1109375000000001
"citypoint.ru",7.80744212962963,1.054201388888889
"freedar.uk",7.784409722222222,0.35625
"phototravellers.de",7.783159722222222,0.20791666666666667
"rosseti-sib.ru",7.7778935185185185,2.286226851851852
"lp-portal.pl",7.77179398148148,2.360891203703703
"asnetgps.net",7.767766203703703,0.9983101851851852
"finder-portal.com",7.760335648148148,0.8449305555555555
"urentbike.ru",7.757534722222222,0.7412384259259259
"usgs.gov",7.729560185185183,1.752858796296296
"carbu.com",7.723634259259259,0.24638888888888888
"icomera.com",7.719768518518518,0.05841435185185185
"m3risk.com.br",7.711388888888889,0.3352893518518519
"m2bomber.com",7.6924421296296295,0.3221527777777778
"familio.org",7.6692129629629635,2.5051041666666665
"civico.com",7.635659722222223,0.0719212962962963
"regione.fvg.it",7.621550925925925,1.3416319444444436
"track-pod.com",7.603055555555555,0.5075925925925926
"epolice.ir",7.59412037037037,0.20386574074074074
"sitrack.com",7.5825810185185185,0.7352199074074074
"kerala.gov.in",7.564710648148148,1.6540740740740738
"force.com",7.539594907407412,0.9361226851851849
"bmkg.go.id",7.495081018518518,0.21521990740740737
"ourouler.fr",7.494641203703703,0.13766203703703703
"geamap.com",7.479467592592592,2.9642939814814815
"10.68.35.93",7.447303240740741,0.11451388888888889
"mineducacion.gov.co",7.425532407407408,0.042916666666666665
"fireplug.be",7.4054166666666665,0.03300925925925926
"speedy.com.ar",7.3804745370370375,0.8793865740740742
"bus62.ru",7.361516203703704,0.41577546296296297
"koponyeg.hu",7.352094907407407,0.001979166666666667
"digitalglobe.com",7.331122685185185,3.4055208333333336
"decea.mil.br",7.324965277777778,0.5134143518518519
"masstimes.org",7.310370370370371,1.339189814814815
"mon-essence.fr",7.309560185185185,0.272037037037037
"army.mil",7.286180555555556,1.8051851851851852
"mobilenumbertracker.com",7.283831018518518,0.30313657407407407
"grameenphone.com",7.247881944444445,1.0471296296296295
"reality.sk",7.224780092592592,0.5886574074074075
"pathfindsistema.com.br",7.220763888888888,0.9094791666666667
"barueri.sp.gov.br",7.207268518518518,0.04447916666666667
"maxoptra.ru",7.176435185185185,0.21003472222222222
"traseo.pl",7.148645833333333,0.984837962962963
"ucas.com",7.142615740740741,0.11502314814814815
"buser.com.br",7.136724537037036,0.1368865740740741
"caminhoesecarretas.com.br",7.12380787037037,0.07365740740740741
"showmelocal.com",7.108692129629631,2.250023148148148
"busy-krk.pl",7.073460648148148,0.26560185185185187
"navisoft.online",7.068506944444445,0.44399305555555557
"lvceli.lv",7.054976851851852,0.9535879629629629
"realbus.pl",7.041597222222222,0.1400925925925926
"rateyourmusic.com",7.037546296296297,0.5527777777777778
"tdc.dk",7.005636574074074,0.34869212962962964
"coordinates-converter.com",6.985960648148148,1.264224537037037
"performance-al.com.br",6.985590277777778,0.6045370370370371
"tracedetrail.fr",6.983460648148148,1.1252199074074074
"mytransics.com",6.9650694444444445,0.5684143518518519
"gooddealgps.com",6.929375,2.7783564814814814
"theskylive.com",6.902939814814815,0.11203703703703703
"comunidad.madrid",6.901284722222223,0.17681712962962962
"logisticadcn.com",6.8958912037037035,0.7504976851851851
"rigassatiksme.lv",6.884305555555556,0.18592592592592594
"grupo-logistics.com",6.879733796296296,0.9224421296296297
"realtsoft.net",6.864537037037036,0.3888194444444448
"sie.gob.bo",6.861180555555556,0.7220601851851851
"celesc.com.br",6.856782407407406,0.6870138888888888
"skybrake.lv",6.853055555555556,0.9657754629629629
"ligataxi.com",6.838634259259258,0.4022569444444444
"epsb.ca",6.833298611111111,0.27273148148148146
"redremax.com",6.8300578703703705,0.06409722222222222
"saabtnt",6.823611111111111,2.421400462962963
"flightera.net",6.819965277777778,0.2678819444444444
"statuspnr.in",6.819328703703704,0.5122453703703703
"nav.by",6.804270833333333,0.4734259259259259
"ca.gov",6.758923611111109,0.21756944444444448
"viacargo.com.ar",6.756886574074074,0.16239583333333332
"here.com",6.7491203703703695,4.193819444444445
"randogps.net",6.720277777777778,1.3916666666666666
"fuelgr.gr",6.689907407407407,0.36811342592592594
"ambiente.sp.gov.br",6.673935185185186,0.6941087962962963
"mosgortrans.com",6.67111111111111,0.3382986111111111
"metropoliaztm.pl",6.661516203703704,0.585474537037037
"fm-track.com",6.654421296296293,1.0152430555555552
"glidernet.org",6.652418981481482,0.5225578703703704
"acme.com",6.651481481481481,1.842638888888889
"linqo.io",6.624016203703704,0.8071875
"sucursales.net",6.6193634259259255,0.33797453703703706
"atlantida2.mx",6.592233796296297,0.4280787037037037
"rybalku.ru",6.574895833333334,0.8375925925925926
"buste.in",6.571574074074074,0.8687847222222222
"geosetter.de",6.565451388888889,1.7698148148148147
"blackmap.org",6.565023148148148,1.414212962962963
"widetech.co",6.5568634259259255,1.3117476851851853
"linkfanel.net",6.538263888888889,0.10466435185185186
"dgterritorio.gov.pt",6.531701388888888,1.0500810185185188
"cybo.com",6.51068287037037,0.5538425925925922
"josm.pl",6.505069444444445,0.5739236111111111
"annuaire-mairie.fr",6.499305555555556,0.8871643518518518
"alio.lt",6.492037037037037,0.8865972222222223
"goradar.ru",6.476979166666666,0.6223958333333334
"altituderando.com",6.460162037037037,0.5895486111111111
"webcam-binnenvaart.nl",6.401597222222223,0.22280092592592593
"sw-management.at",6.385081018518519,0.890451388888889
"infobus.kz",6.379594907407407,0.14809027777777778
"lokalizatorgps24.pl",6.375763888888889,1.0320601851851852
"avval.ir",6.363599537037037,0.1647337962962963
"ipaddress.my",6.35744212962963,0.30729166666666663
"o3.ru",6.345023148148149,0.30612268518518515
"teaching-vacancies.service.gov.uk",6.320243055555556,0.08108796296296296
"entree.nu",6.313182870370371,0.06413194444444445
"namaz.today",6.294155092592592,0.16212962962962962
"motcmpb.gov.tw",6.285289351851852,0.7855324074074074
"maps.ie",6.2794791666666665,0.8291087962962963
"comune.roma.it",6.272627314814814,0.2829050925925926
"catastro.gov.py",6.263391203703704,1.5960300925925925
"spatialest.com",6.2522685185185205,3.1093055555555558
"politiadefrontiera.ro",6.247256944444445,0.10949074074074074
"ticketmaster.com.mx",6.245671296296297,0.4688310185185185
"zivefirmy.cz",6.245000000000001,1.056412037037037
"distanciacidades.net",6.23954861111111,0.3739583333333333
"tourister.ru",6.237349537037036,0.785601851851852
"brunoespiao.com.br",6.233402777777777,0.4922337962962963
"ktrack.ro",6.232326388888889,0.6795254629629629
"flirts.chat",6.218043981481482,0.13074074074074074
"104.com.tw",6.1827199074074075,0.15358796296296295
"sncf.fr",6.165833333333334,0.06039351851851852
"apisul.com.br",6.164513888888889,0.4322685185185185
"vworld.kr",6.15681712962963,0.2576967592592593
"topuniversities.com",6.141828703703703,0.1872106481481481
"rappi.com",6.141631944444445,0.47822916666666665
"jabarprov.go.id",6.104942129629632,0.16532407407407412
"nowmsg.com",6.096377314814814,2.224201388888889
"allrivers.info",6.073356481481482,0.19613425925925926
"thalysnet.com",6.070127314814815,0.1592361111111111
"livegpstracks.com",6.067615740740741,0.5422800925925926
"svr.nl",6.067268518518518,0.10890046296296296
"chowari.jp",6.056990740740741,0.23150462962962962
"delengine.com",6.051863425925926,0.7323263888888889
"visura.pro",6.046087962962963,1.261388888888889
"loeberute.dk",6.046018518518519,0.6597685185185185
"192.168.101.4",6.041736111111111,0.09033564814814815
"cnr.gob.sv",5.995856481481481,1.6066435185185184
"sysoco.fr",5.937766203703704,0.9685300925925926
"tipax.ir",5.926145833333333,0.15203703703703703
"uzgps.uz",5.924525462962962,0.6047106481481481
"thegreatmorel.com",5.911863425925926,0.03201388888888889
"codecab.biz",5.906875,0.04829861111111111
"one.network",5.901412037037037,2.6558101851851847
"topreality.sk",5.889780092592593,0.705300925925926
"generali.com",5.876296296296296,0.001990740740740741
"mondialrelay.be",5.868506944444444,0.459849537037037
"lardi-trans.com",5.868252314814815,0.054108796296296294
"usps.gov",5.85738425925926,1.256412037037037
"alarma.ro",5.854803240740736,0.43557870370370383
"mimamoru-kuruma.jp",5.85068287037037,0.9352662037037037
"geoportalgasolineras.es",5.8354282407407405,0.26024305555555555
"garage-gps.com",5.834467592592593,0.4303587962962963
"planetofhotels.com",5.83181712962963,0.39697916666666666
"geolocation.com",5.828831018518518,0.6882060185185185
"ceb.lk",5.826770833333333,0.5680902777777778
"bursakart.com.tr",5.794340277777778,0.2659259259259259
"lteitaly.it",5.794074074074074,0.8846527777777777
"iett.gov.tr",5.777638888888888,0.17982638888888886
"jadlog.com.br",5.768009259259259,0.24912037037037038
"infornet.com.br",5.7677199074074075,0.5198726851851851
"lescrous.fr",5.762928240740741,0.06947916666666666
"codigopostal.gob.pe",5.760219907407407,0.12412037037037037
"snet.gob.sv",5.7528125,0.11105324074074074
"smartquick.com.co",5.736168981481482,0.11136574074074074
"knightlab.com",5.725613425925927,0.8230555555555557
"hamgardi.com",5.690023148148148,0.6177662037037037
"haritamap.com",5.683287037037037,1.907337962962963
"missioncall.app",5.682835648148148,0.09828703703703703
"69.172.241.230",5.681828703703704,0.8812962962962962
"vaccindirekt.se",5.659710648148148,0.07767361111111111
"metatrak.it",5.641006944444444,0.7082638888888889
"gddkia.gov.pl",5.633541666666667,0.8140277777777778
"disatelgps.com",5.627083333333334,1.0317939814814816
"sapo.pt",5.565972222222221,0.9424074074074075
"fuelo.net",5.563298611111115,0.39078703703703693
"todostuslibros.com",5.561018518518519,0.11890046296296296
"csb.gov.tr",5.540497685185188,2.007789351851853
"mos.ru",5.528402777777778,0.15523148148148147
"idatabaze.cz",5.521446759259259,0.4807986111111111
"fleetlogiis",5.520497685185185,0.44381944444444443
"vau.aero",5.503900462962963,0.14230324074074074
"paypoint.com",5.499733796296296,0.5942013888888888
"tigo.net.bo",5.499606481481482,0.42939814814814814
"neoris.io",5.498032407407408,1.2332175925925928
"bestmaps.ru",5.4979050925925925,1.152789351851852
"practiscore.com",5.487893518518518,0.19460648148148146
"ports.com",5.467974537037037,0.8717592592592592
"osm4wiki.toolforge.org",5.43568287037037,1.4179861111111112
"cottagesincanada.com",5.435416666666667,0.7596527777777777
"unam.mx",5.419108796296297,0.6115972222222223
"satelicom.com",5.417731481481481,0.3900925925925926
"p-on.ru",5.406469907407407,0.48564814814814816
"autogari.ro",5.402743055555554,0.19891203703703703
"stc.srv.br",5.384293981481481,0.3609606481481481
"tranzy.ai",5.379085648148148,0.05206018518518519
"bccba.org.ar",5.374791666666667,0.0362962962962963
"dokladno.com",5.374108796296296,0.741898148148148
"mspyonline.com",5.3697337962962965,0.49645833333333333
"kadastrmap.com",5.365081018518518,1.5935300925925926
"ashrae-meteo.info",5.319421296296296,0.36799768518518516
