"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1291.3600115740742,521.3882986111112
"flutter_map (*)",485.41672453703706,27.825092592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",318.62967592592594,18.35357638888889
"com.atlas.eturjawali.dirty",245.38436342592593,1.2337037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",212.5928125,32.38356481481482
"kz.taksiregion.driver",205.4845138888889,34.11357638888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",177.65244212962963,3.132465277777778
"Dart/* (dart:io)",140.11677083333333,14.583333333333334
"com.online.radar.kaf",131.78811342592593,70.10859953703704
"Mozilla/5.0 (compatible; Marble/*)",118.33287037037037,72.54118055555556
"com.tx.driver.ru.ru",99.04686342592592,1.0702083333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",93.42225694444444,15.928680555555555
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",88.3708449074074,17.034930555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",82.09427083333334,20.370462962962964
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",71.76513888888888,3.877349537037037
"com.radarapp.trip.speedometer",57.00457175925926,19.409861111111113
"com.tx.driver",52.03435185185185,0.9406018518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",51.48903935185185,5.898634259259259
"Mapbox iOS SDK (*)",48.635671296296294,2.628773148148148
"JOSM/1.5 *",47.2725,25.604004629629628
"CityRadio2.exe",46.52987268518518,0.040729166666666664
"Graph Messenger T* - P*",45.25509259259259,11.818217592592593
"com.maps.radar.navigation.android2023",42.26479166666667,19.018425925925925
"ru.fmore.samaratransport",42.25604166666667,0.4754513888888889
"com.tx.driver.radiocom.dnestr",41.039467592592594,0.14657407407407408
"appinventor.ai_kayipkayik.Maps",40.26460648148148,1.1531944444444444
"ArcGIS Client Using WinInet",40.13872685185185,21.030127314814816
"ar.org.pami.prestadores",36.403125,3.784571759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",34.93170138888889,2.320520833333333
"cgeo",34.762881944444445,3.8971875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",34.68717592592593,4.770914351851852
"Maperitive/*",32.857835648148146,23.314398148148147
"com.vrlgroup.digitalvrl/*",32.43140046296296,5.454745370370371
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",32.37185185185185,7.530266203703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",31.705023148148147,1.5239236111111112
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",29.712685185185187,10.177337962962962
"MapProxy-*",29.57777777777778,23.445555555555554
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",26.790659722222223,0.8006712962962963
"TkinterMapView",24.875451388888887,17.82034722222222
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",24.85855324074074,1.091377314814815
"Amazon CloudFront",24.490694444444443,16.325636574074075
"com.luzdelsur.fac.geslec.lectura",23.06,0.1527777777777778
"libshumate/*",22.610972222222223,5.155833333333334
"com.totvs.hr.mobile",22.441006944444446,0.37277777777777776
"8ltzuxbqmelqc1zrf9my83",21.924050925925926,21.887881944444445
"com.secullum.pontoweb.centraldofuncionario",21.041504629629628,0.4915509259259259
"com.facebook.katana",21.015196759259258,1.5009722222222222
"com.tx.driver.ofoz.kn",20.756493055555556,0.07751157407407408
"GeoTiler/*",20.559212962962963,0.42387731481481483
"com.instagram.android",20.52929398148148,0.8485069444444444
"Taksimetre/* Mapbox/*",19.072453703703705,2.0631944444444446
"com.google.android.apps.searchlite",18.91267361111111,1.7372337962962963
"com.cartrack.fleet",18.648391203703703,4.884803240740741
"it.biesse.smarttaxidriverbs",18.469224537037036,0.2736689814814815
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",18.43113425925926,5.523194444444444
"3DWING",18.426261574074076,0.009097222222222222
"com.mivselltech.mobilesales2",18.28565972222222,2.1644328703703706
"eu.akting.lurraldebus",18.13133101851852,0.0662962962962963
"com.maps.android.trafficradarapp",17.655636574074073,6.911875
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",17.54076388888889,1.140150462962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",17.40659722222222,2.797152777777778
"com.bkppdklaten.saenaga/*",17.035,4.197743055555556
"qfield|*|*|*| QGIS/*",16.780381944444443,6.373483796296297
"com.number.locator.gps.location.family.locator.live.numberlocator",16.475821759259258,5.30136574074074
"prod.bakikart.az",16.130416666666665,0.17145833333333332
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",15.633645833333333,3.432800925925926
"com.maps.radar.mapapp22",15.256782407407407,4.633344907407407
"com.ssts.hms",15.2509375,0.8023958333333333
"com.shopee.id",15.168356481481482,0.14358796296296297
"com.duckduckgo.mobile.android",15.166354166666666,1.7573148148148148
"com.mgp.cuandoLlega",15.006898148148148,0.09231481481481481
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",14.971041666666666,0.952974537037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",14.456354166666667,1.026574074074074
"uz.unical.onlinetaxi.driver",14.450868055555556,3.278773148148148
"Wikiloc/* Mapbox/*",14.342465277777778,1.274664351851852
"com.winkgo",14.075810185185185,0.46328703703703705
"Nemo Outdoor",14.024861111111111,0.1615625
"FM-a-a",13.965868055555555,1.692037037037037
"OruxMaps *",13.512280092592592,6.168298611111111
"absensi.estamina",13.376608796296296,2.410740740740741
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",13.312581018518518,1.8734375
"com.xitonix.www/*",13.206157407407407,3.511111111111111
"ir.bmi.bam.nativeweb/*",12.261157407407408,1.5120023148148147
"com.target.md/*",12.015532407407408,1.4208796296296295
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",11.911261574074073,1.3258564814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.719849537037037,1.6457523148148148
"com.tx.driver.sms.uman",11.560462962962964,0.11664351851851852
"My",11.48275462962963,11.44650462962963
"Mozilla/4.0 (compatible;)",11.457222222222223,1.6155439814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",11.452407407407408,1.9707175925925926
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.40019675925926,0.7273611111111111
"Chrome",11.372916666666667,10.592060185185185
"project.listick.fakegps",11.238993055555556,3.9729976851851854
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Mobile/15E148 Safari/604.1",11.217986111111111,1.4116087962962962
"com.tacom.siumobilebh",11.144131944444444,0.16561342592592593
"flutter_map_tile_caching for flutter_map (unknown)",11.054131944444444,6.5353819444444445
"ru.sblogistica.compass/*",10.930277777777778,2.3644097222222222
"jxmapviewer2/2.5-SNAPSHOT",10.918576388888889,1.6093402777777779
"gps.navigation.maps.directions.location.finder.pro/*",10.874629629629629,5.991574074074074
"com.mobiliha.badesaba/*",10.851157407407408,2.006423611111111
"com.vts.flitrack.vts",10.835266203703704,1.8203125
"shans.chgd",10.778333333333334,0.027835648148148148
"app.ouvidoria.ouvidoriaept",10.731875,0.06457175925925926
"OpenStreetMap in Mapsui",10.597326388888888,1.6723032407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.498634259259259,1.4597222222222221
"android.taxi/*",9.974097222222222,1.5231712962962962
"uz.unical.salom.taxi.driver",9.893263888888889,2.0043171296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",9.892523148148149,1.338587962962963
"Qt Location based application",9.792511574074075,3.077662037037037
"If you use BruTile please specify a user-agent specific to your app",9.783564814814815,1.7172222222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",9.615868055555556,9.345787037037036
"com.netinformatika.pinktaxibeogradtg/*",9.592662037037037,1.1490972222222222
"br.com.jadlogmobile",9.478622685185185,0.07438657407407408
"railon.vonatDroid/*",9.432523148148148,1.8471875
"nyii9tafq",9.33113425925926,9.331087962962963
"ru.tmdriver.new/*",9.253599537037037,2.0274305555555556
"com.ism.adecco.ismMap/*",9.19400462962963,2.014861111111111
"com.facebook.orca",9.072395833333333,0.7823611111111111
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.015810185185185,1.1279166666666667
"Nexus Display 0.1",8.99136574074074,0.00018518518518518518
"com.acsyt.feria",8.952314814814814,0.10006944444444445
"CartoPy/*",8.881597222222222,2.375023148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",8.816840277777779,1.6424768518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",8.754525462962963,1.3150694444444444
"curl/*",8.737766203703703,7.806435185185185
"sipreti.malangkota.com",8.672118055555556,0.3046064814814815
"app.baly.passenger",8.67017361111111,0.29917824074074073
"TECNativeMap/4.8\r\n",8.624363425925926,0.4843402777777778
"com.elevenminds.citi",8.596608796296296,0.17233796296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 OPR/106.0.0.0",8.13019675925926,0.9120023148148149
"mb.paresa.ventas",8.031261574074074,0.14408564814814814
"com.cineplanet/*",7.880277777777778,0.049525462962962966
"delux.irbit",7.815243055555555,0.03429398148148148
"mbdl",7.743240740740741,3.646990740740741
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",7.660046296296296,3.653125
"Cachly/* CFNetwork/* Darwin/*",7.650416666666667,1.1337847222222222
"com.pickacab.driver",7.632152777777778,0.07496527777777778
"JMapViewer Java/*",7.538564814814815,1.1247569444444445
"nl.telegraaf",7.523055555555556,0.001979166666666667
"Taxomet",7.447766203703703,1.5894212962962964
"ShippingExplorerAndroid",7.385590277777778,1.031724537037037
"ir.otaghak.app/*",7.375891203703704,0.7330324074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.36375,1.0255092592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Safari/605.1.15",7.227881944444444,1.3852083333333334
"ua.taxipilot.fordriver",7.210324074074074,0.08383101851851851
"prasasti.mojokerto",7.144606481481482,1.3040856481481482
"2.29.2",7.132002314814815,2.0245254629629628
"dcc-taxi-driver",7.087199074074074,0.5415509259259259
"com.atakip.taksimetre.app",7.085706018518518,1.3097453703703703
"ar.com.tracer",6.973622685185185,0.5136574074074074
"pl.assecods.innompa.m2go",6.966284722222222,0.34327546296296296
"net.gpsserver.gpsservermobile",6.92355324074074,0.5378009259259259
"com.digikala.flex",6.920381944444444,0.14068287037037036
"GLONASSsoft/* Mapbox/*",6.902372685185185,0.8597453703703704
"com.fogs.detransport/*",6.849212962962963,0.25707175925925924
"fkhf72tal8h489u2mkq6xdi",6.847974537037037,5.386145833333333
"Mozilla / 5.0(Windows NT 6.1; Win64; x64; rv: 47.0) Gecko / 20100101 Firefox / 47.0",6.839918981481482,6.581145833333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.140 Safari/537.36",6.824675925925926,0.010717592592592593
"lv.nordeka.serviss.utab/*",6.818240740740741,1.013611111111111
"com.proint.hc.mobile",6.796331018518519,0.11361111111111111
"adsbexchange.com; mapproxy",6.700775462962963,5.693819444444444
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.684525462962963,2.9394675925925924
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.602106481481481,1.4470601851851852
"com.digikala",6.581736111111111,0.4773611111111111
"com.applikationsprogramvara.osmviewer/*",6.549270833333333,2.4171064814814813
"com.saudibus",6.528402777777778,0.04292824074074074
"com.sebbia.delivery/*",6.4471643518518515,0.7451388888888889
"Wikiloc *",6.437094907407407,0.9736689814814815
"com.digikala.diagon",6.413402777777778,0.42736111111111114
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.396527777777778,2.8091203703703704
"net.iGap/*",6.383414351851852,1.3977314814814814
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",6.356365740740741,0.8686458333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.32162037037037,0.2735185185185185
"com.gdedps.app",6.2071875,0.10296296296296296
"com.tiskel.tma.lodzgreencab",6.203333333333333,0.0002777777777777778
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.19494212962963,0.3720023148148148
"com.luzdelsur.bt.inspecciones.ui",6.144444444444445,0.07841435185185185
"com.bouygues.teov2/*",6.140844907407407,1.3379282407407407
"de.schildbach.oeffi",6.018136574074074,0.7341203703703704
"org.traccar.manager",5.966759259259259,0.7457754629629629
"MapGraphics",5.941273148148148,0.05525462962962963
"com.tx.driver.izmail.izmail",5.917488425925926,0.10836805555555555
"me.yugtaxi.client",5.859143518518518,0.3865972222222222
"com.unipos.axsg/*",5.792407407407407,3.0166319444444443
"ta.driver.v2/*",5.762511574074074,1.095798611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",5.66318287037037,0.30752314814814813
"TECNativeMap/*",5.639675925925926,0.4533333333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.62925925925926,0.14733796296296298
"xscreensaver-mapscroller/*",5.600763888888889,4.609525462962963
"9tb1uxvzbjea1dsh",5.5694791666666665,3.316851851851852
"AirMate/* CFNetwork/* Darwin/*",5.5477893518518515,2.3365046296296295
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",5.546412037037037,1.454189814814815
"com.mood.player",5.5446180555555555,0.022268518518518517
"ru.assoft.taxi_taxist",5.472581018518518,0.007106481481481482
"ru.tecel.black/*",5.471666666666667,0.8717361111111112
"va1hfu5hcml5clqxk",5.440300925925926,3.9088541666666665
"com.karumi.dexter",5.418807870370371,0.8073263888888889
"Mozilla/3.0 (compatible; Oper)",5.3835648148148145,0.44188657407407406
"co.gpsmobile.gpsport",5.372141203703704,0.7344907407407407
"Mozilla/3.0 (compatible; HD-DXMap)",5.254155092592592,1.3216550925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.240891203703704,0.2118634259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.170474537037037,0.17049768518518518
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.1319791666666665,0.5865046296296297
"tech.tcpip.woden",5.091423611111111,0.09457175925925926
"com.tx.driver.newizmail.glob.al",5.005138888888889,0.03974537037037037
"com.tacom.siumobilethe",5.001956018518518,0.10627314814814814
