"country","ips","tps","tps_miss"
"DE",2381789,2742.0569444444445,285.01958333333334
"US",3543166,2528.8586689814815,618.6882523148148
"RU",917333,2502.5734027777776,361.5375115740741
"FR",2817662,2464.9080324074075,241.33335648148147
"PL",810360,1814.4237268518518,169.99106481481482
"BR",1758900,1553.9241550925926,97.92118055555555
"GB",1176774,1173.993888888889,177.6940972222222
"PT",446914,1172.4758217592594,21.105162037037037
"IT",1505813,1032.4393981481483,125.28109953703704
"NL",670143,1021.0424768518518,104.50386574074074
"UA",473814,884.0047569444445,99.19918981481482
"ES",804837,809.9408796296296,74.00871527777778
"IN",767284,766.9070601851852,144.73597222222222
"ID",563120,715.2499189814815,88.95016203703703
"AR",371187,689.5170833333333,26.131493055555556
"IR",1096955,617.3976504629629,71.0578125
"MX",402283,569.2391087962963,63.254444444444445
"JP",623260,485.35256944444444,107.05918981481481
"TR",436798,406.5233449074074,50.97424768518518
"CA",447781,402.3095601851852,63.01587962962963
"BE",373931,366.151724537037,41.01412037037037
"AU",267627,332.58224537037034,55.68052083333333
"BY",133441,311.10622685185183,18.270023148148148
"FI",152994,305.16542824074077,45.64011574074074
"CZ",269538,299.4632060185185,30.50459490740741
"AT",212915,292.7668287037037,37.947916666666664
"SE",350286,291.349537037037,36.56092592592593
"GR",263873,267.3069791666667,21.073449074074073
"RO",192962,266.9580787037037,25.923703703703705
"LV",98737,257.05349537037034,18.371967592592593
"HU",220434,249.39342592592592,24.899456018518517
"CH",180184,246.8463425925926,27.772256944444443
"PE",107532,223.9191550925926,16.917083333333334
"EE",58318,213.7672685185185,145.81631944444445
"DK",147333,190.26159722222224,23.506944444444443
"KZ",79817,184.1144675925926,18.054733796296297
"CO",187683,180.80813657407407,17.639351851851853
"TW",134839,180.64748842592593,41.06342592592593
"EC",73100,166.8330787037037,25.108761574074073
"CL",128990,155.3849074074074,18.86898148148148
"LT",69770,153.42465277777777,14.653576388888888
"BG",113273,140.06119212962963,11.208148148148148
"IE",304245,139.19621527777778,22.07212962962963
"MY",133673,135.57978009259259,27.104131944444443
"NO",150758,135.4204861111111,23.11721064814815
"PH",83162,133.54760416666667,26.852291666666666
"SK",116321,129.8669675925926,14.699456018518518
"KR",45154,127.27877314814815,28.528958333333332
"RS",70437,122.69388888888889,13.455775462962963
"TH",144966,122.25429398148148,21.589768518518518
"HK",57724,115.21430555555555,20.700405092592593
"SA",103243,106.61015046296296,35.5821875
"UZ",25282,104.49592592592593,12.93744212962963
"HR",101644,100.01243055555555,9.941886574074074
"MD",32810,95.32138888888889,5.306736111111111
"IL",96464,84.67432870370371,12.697372685185185
"VN",108450,79.95038194444444,23.461087962962964
"ZA",74654,73.23641203703704,17.08709490740741
"PK",51760,71.3758912037037,14.997754629629629
"IQ",28465,70.52326388888889,5.773854166666666
"PY",28894,66.53921296296296,4.691030092592593
"NZ",64941,64.41162037037037,11.990532407407407
"BD",26057,63.405081018518516,9.28042824074074
"BA",35358,62.79594907407407,6.8643171296296295
"EG",69941,61.87354166666667,8.359479166666667
"KG",25413,61.132534722222225,20.57355324074074
"SG",49624,56.62561342592593,12.212314814814814
"AZ",34916,55.87694444444445,4.290821759259259
"UY",37806,48.56421296296296,2.569490740740741
"NG",24529,48.25177083333333,9.771805555555556
"MA",91861,42.592326388888885,7.486932870370371
"SI",37108,42.06641203703704,5.171342592592593
"GT",26071,41.680034722222224,5.88818287037037
"GE",23931,33.17398148148148,5.687997685185185
"VE",49201,31.781099537037036,3.823587962962963
"AE",43681,31.591354166666665,8.714756944444444
"KE",16611,30.868738425925926,5.243379629629629
"TN",30628,28.44679398148148,4.586412037037037
"DZ",37963,26.22017361111111,5.252893518518518
"ME",10203,25.38533564814815,1.76125
"SV",12684,23.986064814814814,4.660497685185185
"NP",27990,23.780543981481483,3.4065625
"AM",11655,22.900983796296295,2.3066319444444443
"KH",8465,22.825682870370372,8.262511574074074
"MM",11147,22.66638888888889,5.578425925925926
"LU",16989,22.600925925925925,2.406712962962963
"AL",17821,21.338055555555556,2.789710648148148
"BO",15868,20.818773148148146,1.9912152777777778
"CR",14544,20.461828703703702,5.306053240740741
"MN",8776,20.150717592592592,4.3561805555555555
"LK",18216,18.692025462962963,3.6599421296296297
"IS",22978,18.69008101851852,1.4180439814814816
"DO",29967,18.345636574074074,4.473657407407408
"MK",23724,18.299340277777777,2.95099537037037
"ET",2968,17.892083333333332,1.5048032407407408
"CN",30896,16.94591435185185,6.743993055555555
"CY",14606,16.92328703703704,2.341296296296296
"JO",17163,15.562766203703704,1.6734722222222222
"PA",11039,12.331967592592592,2.0868634259259258
"KW",14041,12.208113425925927,1.6570833333333332
"GH",6880,11.983819444444444,2.2438657407407407
"NI",3912,11.318506944444444,3.2417592592592595
"LA",3066,10.41607638888889,2.7027083333333333
"TZ",5912,10.194953703703703,2.868761574074074
"HN",7685,9.891701388888889,1.9042824074074074
"RE",13983,9.853483796296297,2.053738425925926
"UG",6496,9.469895833333334,1.827002314814815
"PS",4317,9.35775462962963,0.7709143518518519
"SN",6901,8.879212962962963,1.445162037037037
"TT",4794,8.57724537037037,1.113912037037037
"PR",10685,8.3425,2.2228125
"TJ",3416,7.243506944444444,0.6686574074074074
"CI",6654,6.732881944444444,1.1829050925925926
"SY",4030,6.438611111111111,0.9824884259259259
"OM",5360,6.0897800925925925,1.1250925925925925
"FO",3574,6.08375,0.30266203703703703
"QA",5763,5.951898148148148,1.5086342592592592
"MG",2512,5.707604166666667,1.8584837962962963
"MU",4782,5.32550925925926,1.2105208333333333
"LB",5573,5.245636574074074,1.0686805555555556
"MT",7179,5.158993055555555,1.010949074074074
"MZ",1924,4.770671296296296,1.3437847222222221
"BH",3544,4.752465277777778,0.7822685185185185
"CD",3184,4.673865740740741,1.7810185185185186
"CM",3299,4.644409722222222,1.6294675925925926
"AF",2100,3.6183217592592594,1.1644212962962963
"AO",2370,3.491296296296296,0.746712962962963
"ML",1864,3.481238425925926,0.7879398148148148
"ZW",2133,3.282534722222222,1.4782291666666667
"LY",3513,3.2022569444444446,0.6941435185185185
"JM",2886,3.1963194444444443,0.8134837962962963
"RW",1976,3.1747453703703705,0.9644328703703704
"YE",3516,3.1542824074074076,1.0586689814814816
"MO",2157,3.0358680555555555,0.36563657407407407
"NC",5154,2.9855555555555555,0.3851273148148148
"CU",7112,2.8355324074074075,0.548587962962963
"GL",1122,2.7578819444444442,0.3691550925925926
"PG",577,2.669722222222222,0.690787037037037
"TG",2237,2.5339583333333335,0.5189814814814815
"GP",4264,2.463611111111111,0.47703703703703704
"MQ",4758,2.4114699074074073,0.6558912037037037
"ZM",1733,2.3484606481481483,0.8358680555555555
"BJ",1572,2.257766203703704,0.724224537037037
"AD",2156,2.1187152777777776,0.24239583333333334
"MV",1751,2.097777777777778,0.3708564814814815
"GN",1175,2.074027777777778,0.7047222222222222
"BF",1959,2.0583912037037035,0.5486574074074074
"PF",2586,1.696724537037037,0.5223958333333333
"NA",1727,1.6637847222222222,0.5838773148148149
"CG",960,1.6623263888888888,0.5795601851851852
"CW",2073,1.5945833333333332,0.1671064814814815
"IM",1393,1.5260532407407408,0.6415509259259259
"FJ",1061,1.4699305555555555,0.22096064814814814
"BW",1234,1.4089351851851852,0.4265625
"AW",1169,1.3913078703703703,0.3257638888888889
"KY",4156,1.362673611111111,0.08298611111111111
"EU",229,1.343425925925926,0.5950231481481482
"GI",2189,1.3007754629629629,0.05642361111111111
"TM",677,1.2973032407407408,0.35496527777777775
"GG",1573,1.1705324074074075,0.13652777777777778
"CV",1226,1.1588310185185184,0.19748842592592591
"BZ",1271,1.1487152777777778,0.3043634259259259
"BS",1260,1.0991435185185185,0.07068287037037037
"GA",1060,1.063449074074074,0.2783449074074074
"JE",1748,1.0539583333333333,0.10104166666666667
"LI",1216,1.0443171296296296,0.13287037037037036
"MW",714,1.042175925925926,0.41607638888888887
"MC",1220,1.0136458333333334,0.10186342592592593
"SO",834,1.0041550925925926,0.3287731481481482
"SD",883,0.9670486111111111,0.31548611111111113
"MR",1492,0.9629745370370371,0.3172800925925926
"GY",588,0.9557175925925926,0.17719907407407406
"HT",1038,0.905636574074074,0.2930671296296296
"SL",424,0.8341898148148148,0.26034722222222223
"SR",678,0.8161921296296296,0.2810185185185185
"NE",1404,0.7698958333333333,0.2440162037037037
"GF",1364,0.7529282407407407,0.2142939814814815
"BN",813,0.7515972222222222,0.30962962962962964
"SM",674,0.6769097222222222,0.028935185185185185
"BM",1285,0.605925925925926,0.10770833333333334
"LR",297,0.5396527777777778,0.23582175925925927
"LC",468,0.4982986111111111,0.11881944444444445
"YT",481,0.4800347222222222,0.11579861111111112
"TD",361,0.47185185185185186,0.23021990740740741
"BB",802,0.4515625,0.08049768518518519
"AX",207,0.4429513888888889,0.03082175925925926
"AG",366,0.4317476851851852,0.06375
"SS",294,0.4111574074074074,0.12854166666666667
"BT",296,0.3571875,0.12427083333333333
"BQ",546,0.3121990740740741,0.08908564814814815
"TL",199,0.31055555555555553,0.094375
"VC",213,0.29890046296296297,0.07349537037037036
"VI",286,0.2960300925925926,0.13238425925925926
"BI",338,0.28125,0.12929398148148147
"VG",339,0.2799537037037037,0.03947916666666667
"GU",718,0.2705902777777778,0.07671296296296297
"MF",440,0.24613425925925925,0.04923611111111111
"DJ",225,0.24494212962962963,0.0692013888888889
"SC",450,0.2416550925925926,0.08524305555555556
"GW",137,0.21993055555555555,0.1679861111111111
"VU",177,0.2175925925925926,0.05649305555555555
"SZ",269,0.2070486111111111,0.07569444444444444
"GM",285,0.1923263888888889,0.07074074074074074
"SB",85,0.18390046296296297,0.05542824074074074
"SX",315,0.17083333333333334,0.030648148148148147
"LS",281,0.17055555555555554,0.05094907407407408
"GD",382,0.16771990740740741,0.057465277777777775
"CF",91,0.15015046296296297,0.046435185185185184
"TC",235,0.13858796296296297,0.041354166666666664
"ST",68,0.10548611111111111,0.029861111111111113
"KM",76,0.08622685185185185,0.038657407407407404
"DM",123,0.0859375,0.022511574074074073
"TO",44,0.07828703703703704,0.04304398148148148
"GQ",90,0.07018518518518518,0.03361111111111111
"KN",144,0.06697916666666667,0.015173611111111112
"MP",90,0.054189814814814816,0.013981481481481482
"AI",39,0.053078703703703704,0.011377314814814814
"WF",36,0.05202546296296296,0.013599537037037037
"WS",60,0.04626157407407407,0.01070601851851852
"VA",71,0.04521990740740741,0.007280092592592592
"PM",94,0.039560185185185184,0.010393518518518519
"KI",19,0.03846064814814815,0.023287037037037037
"PW",24,0.03581018518518519,0.020902777777777777
"FM",31,0.03149305555555556,0.018599537037037036
"CK",66,0.030300925925925926,0.007245370370370371
"FK",41,0.02497685185185185,0.0030208333333333333
"MH",17,0.01747685185185185,0.004074074074074074
"AS",23,0.01050925925925926,0.0012037037037037038
"BL",26,0.009895833333333333,0.0020949074074074073
"TV",6,0.007650462962962963,0.004780092592592593
"CX",12,0.0067708333333333336,0.001574074074074074
"ER",6,0.003703703703703704,0.0008912037037037037
"IO",4,0.003287037037037037,0.000625
"KP",4,0.0023263888888888887,0.0006481481481481481
"NF",10,0.001736111111111111,2.3148148148148147e-05
"MS",4,0.001400462962962963,0.00019675925925925926
"NR",10,0.001388888888888889,0.0002777777777777778
