"host","tps","tps_miss"
"openstreetmap.org",1352.4958912037034,389.4507291666668
"localhost",217.66530092592592,22.167094907407407
"fogos.pt",146.0005324074074,2.6984953703703707
"openrailwaymap.org",144.5492824074074,21.324421296296297
"routesmart.com",137.00700231481483,33.4531712962963
"lightningmaps.org",113.05666666666667,8.653090277777778
"myrouteapp.com",87.44327546296296,14.305057870370371
"anwb.nl",82.60233796296296,1.9231828703703704
"onliner.by",80.71737268518518,1.319085648148148
"tvil.ru",77.00467592592594,1.2953125
"mondialrelay.fr",76.12310185185186,2.147488425925926
"floridarambler.com",75.86216435185185,5.51525462962963
"radar-opadow.pl",73.4885300925926,1.3408912037037037
"policia.gob.ec",73.18515046296297,2.90412037037037
"ad-production-stage.com",72.12024305555556,0.025532407407407406
"tracksolid.com",65.70700231481482,7.832766203703704
"arcgis.com",65.33567129629643,11.453888888888915
"sentinel-hub.com",61.62909722222222,11.844421296296296
"nakarte.me",61.071550925925926,13.226041666666667
"qualp.com.br",59.91084490740741,0.8771643518518517
"fishermap.org",59.59633101851851,18.469814814814814
"opekepe.gov.gr",56.357395833333335,9.15925925925926
"gites-de-france.com",52.456608796296294,2.098576388888889
"mobiliz.com.tr",51.141944444444455,4.526423611111112
"rainviewer.com",47.032488425925926,0.22667824074074075
"kadastr.live",46.81956018518518,13.724837962962964
"afstandmeten.nl",45.4943287037037,2.638888888888889
"topographic-map.com",44.63776620370369,3.794861111111111
"calculitineraires.fr",44.285937499999996,5.402800925925926
"skelbiu.lt",44.21949074074074,3.944108796296296
"geocache.fi",42.71207175925927,2.447604166666667
"nocowanie.pl",42.541932870370104,1.2895717592592533
"127.0.0.1",41.29755787037037,4.201134259259259
"rubmaps.ch",40.564618055555556,1.277951388888889
"sinopticoplus.com",40.22320601851852,1.0025462962962963
"openstreetmap.fr",40.19599537037037,2.5526620370370368
"solutudo.com.br",38.45041666666667,0.5483217592592592
"atrbpn.go.id",38.25050925925927,7.923946759259257
"atlasgr.com.br",36.93856481481481,0.9319675925925927
"imobiliare.ro",36.88065972222223,1.3964699074074074
"araskargo.com.tr",35.72568287037037,1.8524999999999998
"all-routes.ru",35.36417824074074,3.306875
"d-flight.it",34.21537037037037,5.123275462962963
"wikiroutes.info",34.148275462962964,4.422476851851852
"visugpx.com",33.472511574074076,4.177534722222222
"gays-cruising.com",33.46744212962963,1.1606712962962964
"",31.398865740740742,9.548981481481482
"geotree.ru",30.990092592592593,3.6035416666666666
"omnicomm.ru",30.441608796296297,4.030520833333334
"watsen.info",30.395694444444445,0.7147337962962963
"windfinder.com",30.003576388888888,2.117893518518519
"drivetest.ca",29.492743055555554,0.1987962962962963
"busti.me",28.648171296296297,0.70625
"trackgps.ro",28.33511574074074,2.9110069444444444
"trackingo.in",27.92512731481482,2.1049189814814824
"cdsvyatka.com",25.91503472222222,0.14613425925925927
"huntermonitoreo.com",25.900717592592592,1.4614120370370371
"becasbenitojuarez.gob.mx",25.612858796296294,0.695474537037037
"brouter.de",25.20013888888889,3.8680902777777777
"openseamap.org",25.16957175925926,5.733506944444445
"codigopostal.gov.co",24.955844907407407,1.603611111111111
"marvalsa.com",24.70104166666667,0.00255787037037037
"cirkwi.com",24.637326388888887,1.0996412037037038
"jajiga.com",24.51991898148148,0.20662037037037037
"navifleet.pl",24.110509259259256,2.3142361111111116
"cruisingmap.net",23.980520833333333,0.637824074074074
"opentechgr.com.br",23.97883101851852,1.3380439814814813
"metrocuadrado.com",23.839293981481482,0.27489583333333334
"ceb.lk",23.733449074074077,0.5911458333333334
"satwork.net",23.542488425925924,1.6902546296296297
"adsbexchange.com",23.44077546296296,1.557060185185185
"detectme.net",23.35528935185185,0.013356481481481481
"omnilink.com.br",23.22328703703704,1.882997685185185
"gpstrackerxy.com",23.212233796296296,1.7418402777777777
"glonasssoft.ru",23.160949074074068,2.2379629629629623
"retromap.ru",23.126458333333332,4.352523148148149
"pastvu.com",23.040590277777778,2.6225694444444443
"rutadirecta.com",22.911747685185183,0.2956018518518519
"ruptela.com",22.460682870370366,2.3732291666666665
"aqar.fm",22.409699074074076,1.173912037037037
"royallepage.ca",21.72925925925926,0.8234375
"fourc.net",21.660381944444442,0.008472222222222223
"policia.gov.co",21.60447916666667,0.9702893518518517
"hsc.gov.ua",21.349710648148147,0.21555555555555556
"att.com",21.13887731481482,1.8487731481481484
"wpfmobilemap.app",20.932939814814816,3.2730787037037037
"mapcustomizer.com",20.894872685185184,2.4296875
"udg.mx",20.60587962962963,0.7984837962962963
"statshunters.com",20.55103009259259,1.4189120370370372
"dhl.pl",20.388819444444444,2.6117939814814815
"ravex.com.br",20.28579861111111,0.7192361111111111
"ifood.com.br",20.250752314814818,0.12081018518518519
"esri.com",20.221909722222218,7.688912037037038
"monitoreo360.com",20.11916666666667,0.9193402777777778
"tracksolidpro.com",20.056863425925926,3.1621296296296295
"lyft.net",19.923020833333332,5.431527777777778
"rotasbrasil.com.br",19.919594907407408,0.7658217592592592
"angazadesign.com",19.907581018518517,0.35538194444444443
"lescrous.fr",19.775104166666665,0.1946064814814815
"komparing.com",19.709733796296295,0.5321412037037037
"openstreetmap.hu",19.560972222222222,2.953136574074074
"openrouteservice.org",19.45903935185185,2.79818287037037
"la-spa.fr",19.227546296296296,0.08310185185185186
"searates.com",19.180208333333333,0.11107638888888889
"natuurmonumenten.nl",19.118958333333335,0.6505324074074074
"footpathmap.co.uk",19.01329861111111,5.250266203703704
"fort-monitor.ru",18.814085648148147,2.0617824074074074
"tilannehuone.fi",18.809085648148148,0.38994212962962965
"moscarossa.biz",18.610405092592593,0.25626157407407407
"getrak.com",18.225092592592592,0.5880208333333333
"ruta0.com",17.931296296296296,1.267025462962963
"mindat.org",17.894479166666667,3.3610879629629626
"ridewithgps.com",17.573020833333334,4.60693287037037
"rail.cc",17.347511574074073,0.48997685185185186
"latlong.net",17.26275462962963,5.845891203703704
"vriskoapostasi.gr",17.098078703703703,0.9067476851851852
"minsktrans.by",16.692222222222224,0.08024305555555555
"kojaro.com",16.489108796296296,0.37447916666666664
"verkehrslage.de",16.430729166666666,0.5673611111111111
"abexacloud.com",16.311226851851853,0.021886574074074076
"40ton.net",16.30340277777778,0.41034722222222225
"nycpokemap.com",16.229560185185186,0.5952546296296296
"cargorun.ru",16.011886574074076,0.5427314814814815
"findlatitudeandlongitude.com",15.930289351851853,3.5492708333333334
"activetrip.me",15.86230324074074,2.6816550925925924
"bilkom.pl",15.817280092592592,0.4598611111111111
"ministeriodegobierno.gob.ec",15.726192129629629,0.702962962962963
"agriturismo.it",15.72087962962963,0.835775462962963
"keraunos.org",15.629398148148148,0.37019675925925927
"mapio.net",15.590752314814814,1.3632986111111112
"phototravellers.de",15.54511574074074,0.16679398148148147
"fuelgr.gr",15.523194444444444,0.4333449074074074
"telkom.co.id",15.338182870370375,0.9647800925925925
"lefigaro.fr",15.265833333333333,0.8337962962962963
"infis.pl",15.168773148148148,2.7876041666666667
"buscounchollo.com",15.02798611111111,0.21579861111111112
"fires.ru",15.014502314814816,0.9719097222222222
"worldpostalcode.com",14.754259259259259,3.12025462962963
"10.206.1.210",14.717280092592592,0.3447337962962963
"ligataxi.com",14.636435185185192,0.33157407407407413
"xuesoo.com",14.600474537037037,5.787037037037037e-05
"mxlobbyview.live",14.59363425925926,0.0016319444444444445
"digitrack.pl",14.563391203703702,1.073888888888889
"semob.df.gov.br",14.490821759259259,0.03837962962962963
"haya.es",14.47212962962963,0.32112268518518516
"inpost.es",14.367256944444444,0.2544328703703704
"altituderando.com",14.339722222222221,0.6450925925925927
"capfun.com",14.205752314814815,0.3080439814814815
"www.gov.pl",14.120983796296295,1.352037037037037
"slowhop.com",14.09962962962963,0.36802083333333335
"samsung.com",14.09087962962963,5.579467592592593
"119.235.249.45",13.974293981481482,0.07222222222222222
"biji.co",13.9159375,1.4123148148148148
"la-flamme-rouge.eu",13.641736111111111,2.6726041666666664
"waymarkedtrails.org",13.57383101851852,1.7740509259259258
"freemaptools.com",13.566527777777777,1.3424189814814815
"kooora.com",13.483680555555555,0.2783217592592592
"itrack.com.br",13.43693287037037,1.552037037037037
"lwz-vorarlberg.at",13.36701388888889,0.024097222222222225
"ibge.gov.br",13.306111111111107,2.7017013888888886
"kemdikbud.go.id",13.272476851851852,0.4339930555555555
"sirap.fr",13.26715277777777,3.4447916666666676
"flixbus.com",13.026435185185184,0.12696759259259258
"sii.cl",13.003773148148149,2.0959606481481483
"recorditalia.net",12.944398148148148,1.9305092592592592
"remoteeyeplsat.com",12.869988425925927,0.7323842592592592
"world-weather.ru",12.821180555555555,0.8859375
"floodmap.net",12.799143518518518,0.9044907407407408
"nap-camp.com",12.788449074074075,0.7826736111111111
"boxdelivery.com.br",12.77929398148148,0.04351851851851852
"orderlord.com",12.76931712962963,0.5788078703703703
"astro.com",12.647453703703704,0.48865740740740743
"tha.kz",12.62755787037037,0.14302083333333335
"stigmap.gr",12.607210648148149,0.6179282407407407
"traffic-update.co.uk",12.432881944444444,0.3728472222222222
"gloryshole.com",12.416319444444444,0.48863425925925924
"groupalarm.com",12.373425925925925,0.006412037037037037
"mappedometer.com",12.284409722222222,2.7410185185185183
"m2mbd.com",12.272407407407407,0.6355555555555555
"wikiloc.com",12.169386574074075,3.0788078703703707
"touristgah.com",12.132291666666667,0.5821180555555555
"mutu-kgn.ru",12.094733796296296,0.14458333333333334
"jcyl.es",12.07645833333333,0.0471875
"prasarana.com.my",12.035798611111112,0.1197337962962963
"sitrack.mx",11.967881944444445,1.0795023148148148
"streetcheck.co.uk",11.940717592592593,1.0267708333333334
"ozon.ru",11.819930555555555,0.1830439814814815
"nextbike.de",11.71380787037037,1.626226851851852
"datasystem.pl",11.632962962962962,1.6629282407407406
"doz.pl",11.591979166666667,0.22881944444444444
"simplaza.org",11.566840277777779,0.5292129629629629
"iform.dk",11.560543981481482,1.1967824074074074
"geoportalgasolineras.es",11.556909722222223,0.4841898148148148
"brono.com",11.553310185185186,0.9766550925925925
"historicaerials.com",11.47136574074074,4.2965740740740745
"apexlegendsstatus.com",11.427233796296296,0.0006944444444444445
"fuelo.net",11.398206018518522,0.42990740740740735
"e-turysta.pl",11.382523148148149,1.5155671296296296
"mk.local",11.299942129629631,0.5257291666666667
"normandie-tourisme.fr",11.29769675925926,0.24952546296296296
"bus62.ru",11.200266203703704,0.32962962962962966
"iplogger.org",11.164583333333335,0.5408680555555555
"geotastic.net",11.145462962962963,0.34625
"lylcrc.cn",11.137511574074074,0.00030092592592592595
"hinode.pics",11.099976851851851,1.021064814814815
"meteocentrum.cz",11.044143518518519,0.058912037037037034
"securitrac.net",11.038599537037037,0.05699074074074074
"nehnutelnosti.sk",11.034976851851852,1.0252546296296297
"truck-control.by",11.020138888888889,1.1051736111111112
"cabs.gr",11.002546296296297,0.05299768518518518
"glidernet.org",10.989918981481482,0.7381712962962964
"foundi.info",10.960914351851851,1.7798611111111111
"smartivo.com",10.87662037037037,0.7832175925925925
"rybalku.ru",10.83119212962963,1.5629166666666667
"traseo.pl",10.803888888888888,1.3480787037037036
"overpass-turbo.eu",10.793472222222222,1.371747685185185
"kensetumap.com",10.73193287037037,1.4007986111111113
"gpstracking.ro",10.593981481481482,1.1645370370370371
"talabatey.com",10.589606481481482,0.3536458333333333
"orientering.se",10.525347222222223,0.6860069444444445
"smartmovepro.net",10.440439814814813,0.4066666666666667
"supercharge.info",10.428078703703704,0.9496180555555556
"overseetracking.com",10.427395833333334,2.29568287037037
"addressesandpostcodes.co.uk",10.42269675925926,2.2788773148148147
"carbu.com",10.411550925925926,0.1867824074074074
"vau.aero",10.392488425925926,0.19503472222222223
"civico.com",10.370659722222223,0.05935185185185185
"fetchgis.com",10.356493055555555,2.6344328703703703
"project-gc.com",10.326018518518518,0.8527314814814815
"freedar.uk",10.260590277777778,0.4678472222222222
"greyhound.com",10.247476851851852,1.2200810185185185
"gpsvisualizer.com",10.238877314814815,2.709837962962963
"dgt.es",10.159039351851852,0.40039351851851857
"autotrack.nl",10.13275462962963,0.11378472222222222
"komoot.de",10.079733796296296,2.49369212962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.067835648148149,2.749039351851852
"emporis.com",10.05857638888889,2.814189814814815
"brunoespiao.com.br",10.0309375,0.8220833333333334
"axega112.gal",9.97068287037037,0.00681712962962963
"m2bomber.com",9.933900462962962,0.29269675925925925
"hac.hr",9.912534722222222,0.4382986111111111
"fpln.ru",9.90462962962963,0.7260648148148148
"tekom.pl",9.861863425925925,1.4812152777777778
"tractive.com",9.843946759259259,5.09625
"speedy.com.ar",9.789560185185184,0.5880787037037037
"annunci69.it",9.762210648148148,0.042650462962962966
"kpt.kyiv.ua",9.749386574074073,0.06172453703703704
"otenko.com",9.69693287037037,0.7934953703703703
"gpsmanager.pl",9.667476851851852,1.7871064814814814
"kosmosnimki.ru",9.624039351851852,1.5695949074074074
"amazon.com",9.577326388888885,2.8864814814814808
"statuspnr.in",9.568900462962963,0.6724652777777778
"locator.ua",9.55101851851852,0.6246296296296298
"tracergps.com",9.547858796296296,0.45752314814814815
"weathercloud.net",9.541956018518519,0.3191319444444444
"transmobil.pl",9.504560185185186,1.2072569444444445
"glidertracker.de",9.486967592592592,0.8057291666666667
"cottagesincanada.com",9.476087962962962,0.8960069444444444
"gestya.com",9.45556712962963,0.5578240740740742
"anglers.jp",9.448506944444444,0.17739583333333334
"openstreetmap.de",9.430706018518519,1.5515046296296295
"nex.ba",9.423946759259259,0.3499421296296296
"filae.com",9.359525462962962,0.2111111111111111
"rotamapas.com.br",9.331782407407408,0.6008796296296296
"visir.is",9.32550925925926,0.5330092592592592
"stops.lt",9.287210648148148,0.21071759259259257
"url.edu.gt",9.220520833333333,0.004027777777777778
"ridingazua.cc",9.214699074074074,0.7941898148148148
"sucursales.net",9.213194444444444,0.2544675925925926
"apisul.com.br",9.18056712962963,0.42204861111111114
"fulltrackapp.com",9.078090277777786,1.1700347222222214
"masstimes.org",9.05443287037037,1.3670717592592592
"urentbike.ru",9.015243055555555,0.745636574074074
"rescue1122.org",8.988356481481482,0.2533449074074074
"geoportal.co.me",8.986226851851852,0.6493634259259259
"citas.med.ec",8.985868055555557,0.09015046296296296
"itrack.top",8.965810185185186,0.9254166666666667
"nits.com.bd",8.935810185185185,1.2197916666666666
"rpdy.us",8.924895833333332,1.3917245370370337
"transport.cv.ua",8.877430555555556,0.041608796296296297
"micronauta.dnsalias.net",8.836736111111112,0.17545138888888887
"gaccom.jp",8.831018518518519,0.691099537037037
"eurobydleni.cz",8.822037037037036,0.8248263888888889
"rightech.io",8.820069444444444,0.698113425925926
"mtrack.eu",8.789502314814815,0.4560185185185185
"mapsdirections.info",8.783819444444445,0.7563310185185185
"zoomradar.net",8.767337962962962,0.34391203703703704
"abs.gov.au",8.727789351851852,0.3635763888888889
"logitracs.com",8.72508101851852,1.3388773148148148
"scout-gps.ru",8.716597222222223,0.7797222222222222
"kazantransport.ru",8.706238425925926,0.04438657407407407
"finder-portal.com",8.702731481481482,0.7253935185185185
"13.235.213.74",8.641516203703704,0.464837962962963
"fmlist.org",8.595416666666667,0.04905092592592593
"centraldofuncionario.com.br",8.590208333333333,0.07076388888888889
"smprojects.ru",8.567418981481481,0.22401620370370373
"gdedps.com",8.533530092592592,0.20094907407407409
"spain.info",8.510555555555557,0.602662037037037
"snet.gob.sv",8.504317129629628,0.15104166666666669
"geocaching.com",8.41664351851852,0.8759490740740741
"sre.gob.mx",8.391122685185184,0.1748263888888889
"tallinn.ee",8.331655092592593,0.18291666666666667
"haritamap.com",8.302025462962963,2.088287037037037
"fws.gov",8.28107638888889,0.7670254629629629
"movemap.io",8.230729166666666,0.8575
"freetrack.com.ua",8.228321759259257,0.5191087962962962
"mappeweb.it",8.225474537037037,1.8963541666666668
"tidetimes.org.uk",8.218356481481482,0.07872685185185185
"apple.com",8.195995370370373,4.2596643518518515
"mobilenumbertracker.com",8.109571759259259,0.2402662037037037
"gps.id",8.105752314814813,0.5885879629629632
"maklarhuset.se",8.086527777777778,0.1896064814814815
"telekom.de",8.039606481481483,1.3079050925925924
"decea.mil.br",8.026099537037037,0.42675925925925934
"cartoradio.fr",8.003113425925926,1.8970254629629628
"reality.sk",7.984664351851852,0.47787037037037033
"adultwork.com",7.973888888888889,0.42289351851851853
"pttn.com",7.959710648148148,0.15725694444444444
"koponyeg.hu",7.921689814814815,0.0005208333333333333
"atlantida2.mx",7.921284722222222,0.3876851851851852
"leafletjs.com",7.882094907407407,0.2965277777777778
"pleinchamp.com",7.792048611111111,0.03155092592592593
"gov.hu",7.789629629629632,0.17150462962962967
"201.140.100.144",7.7345138888888885,0.1602662037037037
"sapo.pt",7.718969907407407,0.9657523148148147
"ot76.ru",7.709386574074074,0.11872685185185185
"infobus.eu",7.694594907407407,0.10299768518518519
"greenbuses.gr",7.686736111111111,0.4658217592592592
"m3risk.com.br",7.681770833333333,0.3636458333333333
"senamhi.gob.pe",7.631249999999999,0.3829398148148148
"service-public.fr",7.613553240740741,1.3654745370370371
"geomappe.org",7.595833333333333,2.427002314814815
"paradisu.de",7.581759259259259,0.23628472222222222
"e-server.com.pl",7.549189814814815,0.8391898148148148
"lequipe.fr",7.548784722222223,0.36756944444444445
"healthpoint.co.nz",7.5290625,0.20075231481481481
"10.10.20.18",7.527916666666667,0.051875
"registradores.org",7.457407407407407,1.1853125000000002
"alarma.ro",7.454942129629633,0.5078125000000001
"ubica.ec",7.452824074074074,0.4066782407407407
"itspl.net",7.4153009259259255,0.2891550925925926
"kukarta.ru",7.381377314814815,0.27067129629629627
"randogps.net",7.370763888888889,1.1168981481481481
"flota-online.pl",7.357743055555554,1.067546296296296
"koordinaten-umrechner.de",7.310034722222222,1.266898148148148
"maproulette.org",7.263796296296296,3.0931712962962963
"distanciacidades.net",7.245150462962963,0.4819907407407408
"autogari.ro",7.21087962962963,0.1605324074074074
"tcdd.gov.tr",7.207465277777777,0.7099884259259258
"mundraub.org",7.206550925925926,0.7553125
"hamgardi.com",7.166701388888889,0.6189236111111112
"mytransics.com",7.103356481481482,0.4749305555555555
"compareschoolrankings.org",7.089363425925926,0.47530092592592593
"radiosondy.info",7.086226851851851,0.28822916666666665
"fish-search.ru",7.082071759259259,1.0070601851851853
"rambler.ru",7.0727777777777785,0.05604166666666666
"polskieszlaki.pl",7.055995370370369,0.4559259259259259
"lastsecond.ir",7.055949074074074,0.5456481481481481
"bulurum.com",7.038483796296296,1.0828472222222223
"zditm.szczecin.pl",7.035173611111111,0.14818287037037037
"pathfindsistema.com.br",7.032905092592592,0.8601851851851852
"sledi.eu",7.026134259259259,0.5208680555555556
"spotwork.biz",6.969791666666667,0.22800925925925927
"digtix.com",6.951018518518523,1.7441666666666664
"yellowfox.de",6.936550925925926,0.6152662037037037
"sitrack.com",6.9284375,0.4845370370370371
"firstcamp.se",6.9194560185185185,0.16116898148148148
"ivao.aero",6.916006944444445,0.5464583333333334
"originalcottages.co.uk",6.896666666666667,0.23504629629629628
"trackbus.in",6.890555555555555,0.35810185185185184
"firetree.net",6.877581018518518,0.5093402777777778
"mobilauto.com.ua",6.871539351851852,0.17895833333333333
"e-leiloes.pt",6.869247685185185,0.13836805555555554
"373soft.ru",6.859548611111111,0.33719907407407407
"maxoptra.ru",6.859305555555554,0.19894675925925928
"logisticadcn.com",6.841446759259259,0.45490740740740737
"zmenu.com",6.838657407407408,1.1358333333333333
"bestmaps.ru",6.823784722222222,1.5885300925925927
"vrzen.org",6.816516203703704,0.12203703703703704
"celesc.com.br",6.776030092592593,0.6109953703703703
"topreality.sk",6.766608796296296,0.5191319444444444
"track-pod.com",6.747083333333333,0.3321064814814815
"gooddealgps.com",6.745671296296297,3.057986111111111
"cap-sources.s3.amazonaws.com",6.744479166666666,0.3246759259259259
"force.com",6.731666666666667,0.6783912037037034
"mch2022.org",6.6270949074074075,0.08962962962962963
"vk-hunt.com",6.613472222222223,0.009097222222222222
"citypoint.ru",6.580358796296297,0.8561342592592592
"rce-event.de",6.571331018518518,0.001851851851851852
"brandstof-zoeker.nl",6.568333333333333,0.21791666666666668
"russianpost.ru",6.529953703703703,0.483738425925926
"radareu.cz",6.5184375,0.2775810185185185
"k2track.in",6.507395833333335,0.4444675925925926
"squareyards.com",6.506550925925924,0.18234953703703702
"solustop.com",6.505162037037038,0.3280092592592593
"asnetgps.net",6.504305555555556,0.7020717592592594
"widetech.co",6.494826388888889,0.3904861111111111
"ktrack.ro",6.466805555555555,0.25037037037037035
"ilmeteo.it",6.4618518518518515,0.03304398148148148
"utagawavtt.com",6.449050925925926,0.7369675925925926
"alio.lt",6.44082175925926,0.6171527777777778
"nav.by",6.404293981481482,0.31571759259259263
"eais.go.kr",6.395752314814815,0.630162037037037
"elcar-online.pl",6.388634259259259,1.0173958333333335
"ondroad.net",6.387557870370371,0.1975
"googleusercontent.com",6.386493055555581,0.8615856481481469
"cnig.es",6.354664351851852,0.9293518518518519
"registrosocial.gob.ec",6.308263888888889,0.6056944444444444
"geopoint.host",6.302372685185185,0.3534953703703704
"disatelgps.com",6.273831018518519,0.7122800925925925
"czaswlas.pl",6.258472222222222,1.4340162037037036
"lake-link.com",6.2139699074074075,1.3263194444444444
"deine-berge.de",6.2091666666666665,0.566412037037037
"kemenkopukm.go.id",6.184479166666667,1.400775462962963
"loeberute.dk",6.169826388888889,0.47108796296296296
"cybo.com",6.158379629629629,0.45096064814814835
"mapillary.com",6.155925925925926,2.2206712962962962
"apartmanija.hr",6.1558217592592595,0.13550925925925925
"busplus.com.ar",6.154652777777778,0.3695717592592592
"stc.srv.br",6.152453703703705,0.34059027777777773
"sevtransport-online.ru",6.1346875,0.12909722222222222
"contact.page",6.0994328703694585,0.4658101851852153
"digitalglobe.com",6.094004629629629,2.488125
"huawei.com",6.0825231481481445,0.7193171296296296
"skybrake.lv",6.072673611111111,0.5141782407407408
"parking.spb.ru",6.066851851851852,0.05510416666666667
"lardi-trans.com",6.037766203703704,0.04819444444444444
"dating-room.life",6.033599537037037,0.28347222222222224
"cyclomedia.com",6.029953703703703,1.7372453703703707
"divisiongps.com.ar",6.015671296296296,0.1343402777777778
"alliance-catalog.ru",6.010185185185185,0.07607638888888889
"jaesmp.com",6.008877314814815,0.05445601851851852
"69.172.241.230",6.002071759259259,0.6594444444444445
"buste.in",5.997627314814815,0.5648032407407407
"schiffsradar-marinetraffic.de",5.9958680555555555,0.13148148148148148
"lontex.pl",5.9940393518518515,0.4962152777777778
"dokladno.com",5.993518518518519,0.7455092592592591
"minfin.com.ua",5.971909722222223,0.4473611111111111
"barszcz.edu.pl",5.963634259259259,0.09512731481481482
"ufalinux.ru",5.943888888888889,0.03864583333333333
"sab.gov.co",5.907696759259259,0.0006365740740740741
"annuaire-mairie.fr",5.905069444444444,0.7370023148148148
"prodigycad.com",5.902164351851852,1.4373726851851854
"acme.com",5.90087962962963,1.5230902777777777
"nobat.ir",5.89662037037037,0.023622685185185184
"skyfms.com",5.891770833333333,0.4714930555555556
"easylocator.net",5.87724537037037,0.22747685185185185
"geamap.com",5.861458333333333,1.7506828703703703
"osm4wiki.toolforge.org",5.849537037037037,1.3814583333333332
"rega.ch",5.818738425925926,1.1574074074074073e-05
"ymere.nl",5.816493055555555,0.06135416666666667
"grofers.com",5.814548611111111,0.15560185185185185
"tourister.ru",5.814120370370367,0.556655092592593
"navisoft.online",5.800763888888889,0.30005787037037035
"shipxpert.de",5.796967592592592,2.009050925925926
"relive.cc",5.782199074074074,0.303587962962963
"autosatnet.eu",5.773159722222222,0.6764467592592593
"rateyourmusic.com",5.755243055555556,0.31707175925925923
"distancefromto.net",5.74037037037037,0.7827430555555556
"gps-viewer.com",5.721192129629631,0.46402777777777776
"topuniversities.com",5.713078703703703,0.12295138888888889
"eldorado.ua",5.699189814814814,0.046099537037037036
"ports.com",5.67193287037037,0.7859375
"muzyczneradio.pl",5.641423611111112,0.007615740740740741
"topgeometri.it",5.62849537037037,2.1305324074074075
"metatrak.it",5.605092592592593,0.46812499999999996
"comune.roma.it",5.603090277777777,0.2580439814814815
"quaeldich.de",5.598518518518518,0.12190972222222222
"mimamoru-kuruma.jp",5.59349537037037,0.8247106481481482
"dssgroup.it",5.586585648148149,0.8605671296296297
"infornet.com.br",5.586435185185185,0.41497685185185185
"garage-gps.com",5.565011574074074,0.32788194444444446
"paradisu.info",5.5446875,0.13260416666666666
"distancecalculator.net",5.5433564814814815,0.849224537037037
"momenta.cn",5.539062499999998,1.6064351851851852
"photocrowd.com",5.537361111111111,0.05261574074074074
"lteitaly.it",5.5151157407407405,0.6828819444444445
"mineducacion.gov.co",5.513668981481482,0.01193287037037037
"wassertemperatur.org",5.513472222222222,0.06712962962962964
"satelitalmonterrey.com",5.509328703703703,0.14391203703703703
"rigassatiksme.lv",5.497476851851852,0.10052083333333334
"citya.com",5.485868055555556,0.03050925925925926
"hcmr.gr",5.483981481481481,0.2604282407407407
"politiadefrontiera.ro",5.483819444444444,0.06769675925925926
"mispicaderos.com",5.477939814814815,0.1835763888888889
"remoteeyeplsat.net",5.477893518518519,0.33265046296296297
"andreani.com.ar",5.471203703703703,0.29481481481481486
"geodac.com.ar",5.464062500000001,0.024479166666666663
"uraloved.ru",5.460115740740741,0.6765162037037037
"persat.com.ar",5.453263888888889,0.14524305555555553
"maiia.com",5.444722222222222,0.2658564814814815
"lokalizatorgps24.pl",5.4265740740740736,1.0074884259259258
"bargheman.com",5.413657407407407,0.3628240740740741
"minsal.cl",5.39079861111111,0.016458333333333332
"logirastreo.com",5.3770949074074075,0.3426273148148148
"calcularruta.com",5.349756944444445,0.30699074074074073
"owaka.live",5.349722222222222,0.15024305555555556
"ocearch.org",5.344351851851852,1.291215277777778
"top.local",5.324050925925926,0.27037037037037037
"codecab.biz",5.321585648148148,0.010219907407407407
"outdoorproject.com",5.3169560185185185,1.380925925925926
"grupabiwakowa.pl",5.310543981481481,0.26880787037037035
"p-on.ru",5.306875,0.49711805555555555
"caminhoesecarretas.com.br",5.290925925925926,0.04984953703703704
"dataremis.com",5.282638888888889,0.030706018518518518
"agileprocess.com.br",5.282141203703703,0.3167129629629631
"zjzfcj.com",5.279814814814815,9.259259259259259e-05
"ingress.com",5.277199074074074,0.5483333333333333
"thailandpost.co.th",5.2600694444444445,0.46230324074074075
"vamostech.com",5.251215277777778,0.3108101851851852
"pieterpad.nl",5.2503472222222225,0.18653935185185183
"busy-krk.pl",5.250069444444445,0.15381944444444445
"tigo.net.bo",5.210462962962962,0.22119212962962964
"zoznam.sk",5.2082291666666665,0.5692013888888889
"bst.digital",5.20670138888889,0.29121527777777784
"bergtour-online.de",5.203518518518519,0.2860648148148148
"livegpstracks.com",5.199270833333333,0.3879398148148148
"gpx.studio",5.198379629629629,1.2850578703703703
"mspyonline.com",5.1876851851851855,0.2927662037037037
"mobiltracker.com.br",5.184155092592593,0.7278125
"livetrail.net",5.181863425925925,0.1291898148148148
"linqo.io",5.176284722222222,0.5522800925925926
"sondehub.org",5.1640393518518515,0.3525347222222222
"geoworld.space",5.160393518518519,0.2619560185185185
"setetrack.it",5.158969907407408,0.16005787037037036
"weathermeister.com",5.148321759259259,0.003263888888888889
"clintonub.com",5.143182870370371,0.20939814814814814
"linkfanel.net",5.138784722222222,0.11964120370370371
"educamaisbrasil.com.br",5.135266203703703,0.6946064814814815
"tide.ws",5.132233796296297,0.2927314814814815
"chaletsauquebec.com",5.125324074074074,0.5684837962962963
"openstreetmap.ru",5.119618055555556,1.0002314814814814
"codigopostal.gob.pe",5.112662037037037,0.11576388888888889
"haritatr.com",5.0982870370370375,1.160474537037037
"showmelocal.com",5.090821759259259,1.6525231481481484
"tishineh.com",5.083310185185185,0.13538194444444446
"performance-al.com.br",5.083298611111111,0.25783564814814813
"viacargo.com.ar",5.081215277777777,0.06600694444444444
