"country","ips","tps","tps_miss"
"US",2485046,2381.1146064814816,452.0114467592593
"RU",804170,2355.995636574074,492.1599537037037
"DE",2136208,2035.5487268518518,270.4089583333333
"FR",2170302,1870.6312268518518,212.77945601851852
"PL",702903,1497.675625,186.70453703703703
"BR",1235017,1280.397662037037,99.22519675925926
"NL",572856,922.5697337962963,96.06731481481482
"GB",919526,911.8985648148148,186.86056712962963
"IT",1302578,876.1690162037037,109.64299768518518
"ES",645526,639.1820717592593,68.30418981481482
"ID",407957,630.5919907407407,71.14825231481481
"IN",623413,600.312511574074,127.14543981481482
"MX",333279,517.2700231481482,53.257777777777775
"AR",273026,506.66983796296296,27.83818287037037
"UA",309728,486.0917361111111,60.33065972222222
"IR",913348,388.21787037037035,50.54295138888889
"CA",410687,387.3196643518518,57.82309027777778
"JP",485920,363.3725347222222,56.516354166666666
"CO",227533,352.23525462962965,25.684907407407408
"BY",122617,305.8728125,37.87416666666667
"TR",310969,285.57594907407406,43.23252314814815
"BE",266896,263.3538310185185,38.288402777777776
"RO",150073,260.8586226851852,29.83915509259259
"AT",150903,259.68797453703706,49.58443287037037
"AU",230406,238.79729166666667,39.363391203703706
"GR",181485,227.44894675925926,28.59027777777778
"CN",272226,213.4329398148148,110.90212962962963
"SE",230178,208.06550925925927,23.91290509259259
"FI",127337,193.54325231481482,22.204363425925926
"HU",208165,186.46809027777778,20.7215625
"PE",86559,179.5420949074074,10.169780092592593
"CZ",184942,177.81563657407406,28.473761574074075
"CH",114221,173.46747685185184,31.506226851851853
"EC",47195,162.9440972222222,14.83511574074074
"CL",115738,146.99719907407408,11.930717592592593
"TW",155093,138.1828125,19.315011574074074
"PT",163415,132.25046296296296,16.400925925925925
"PH",74754,129.1148726851852,31.14824074074074
"DK",82764,123.46152777777777,19.016435185185184
"HK",48352,109.2674074074074,15.720520833333333
"LT",53172,105.63762731481482,12.307141203703704
"BG",75142,102.5569675925926,9.494328703703705
"SK",90244,102.01883101851851,11.419884259259259
"NO",101181,97.68340277777777,19.420729166666668
"ZA",60577,94.5391550925926,30.252094907407407
"IE",77109,87.79894675925927,19.749479166666667
"TH",106510,86.59219907407407,16.878842592592594
"LV",46485,86.25023148148148,10.309675925925927
"RS",50710,85.39646990740741,11.460567129629629
"KR",43772,85.11899305555555,14.879224537037038
"HR",75835,81.47295138888889,10.756458333333333
"MY",100555,76.5650462962963,10.175520833333334
"KZ",54671,75.61462962962963,8.61167824074074
"SG",36533,73.89645833333333,15.398032407407408
"BD",17927,67.82817129629629,7.307118055555556
"PY",24330,65.01106481481482,4.146273148148148
"IL",74299,58.252349537037034,8.459525462962963
"VN",71592,57.79326388888889,8.258923611111111
"UZ",15457,55.99497685185185,6.534837962962963
"SA",112702,55.607083333333335,6.297673611111111
"PK",33930,54.35712962962963,5.856944444444444
"BA",22636,51.099131944444444,5.574108796296296
"NZ",57602,48.633159722222224,8.629537037037037
"NG",16829,46.87829861111111,9.713831018518519
"GT",27266,45.02520833333333,4.828009259259259
"BO",18205,44.19724537037037,3.980625
"LK",118860,38.40888888888889,2.007604166666667
"EE",39470,38.06670138888889,4.7646875
"AZ",22524,37.62425925925926,4.069293981481482
"EG",42330,35.44120370370371,6.3040625
"IQ",16174,33.915532407407404,6.190428240740741
"MA",92685,32.820729166666666,6.270416666666667
"SI",31034,31.361597222222223,4.848078703703703
"UY",27030,30.492175925925928,1.7439236111111112
"MD",27477,26.4665625,3.504328703703704
"KE",15210,26.18783564814815,4.108506944444445
"SV",13024,26.17791666666667,3.115902777777778
"VE",35684,26.064039351851854,3.3275694444444444
"GE",17387,24.934560185185184,3.9097800925925927
"AE",39528,22.726168981481482,4.386435185185185
"KG",17956,22.54315972222222,2.904861111111111
"TN",23314,22.389594907407407,3.642210648148148
"IS",25285,20.05457175925926,2.196759259259259
"ME",6286,19.13914351851852,1.9980555555555555
"CR",10659,17.30726851851852,3.059340277777778
"MK",17340,17.063773148148147,4.8153703703703705
"AM",8924,16.844618055555557,2.5437962962962963
"LU",12005,16.005925925925926,2.4328356481481483
"CY",10978,13.791342592592592,1.7875231481481482
"DZ",21822,13.006157407407407,2.3199768518518518
"CI",6609,12.815555555555555,2.135428240740741
"NP",16888,12.5703125,2.331516203703704
"MN",3681,12.460844907407408,2.663912037037037
"KH",6945,12.117916666666666,2.3069560185185187
"SN",8860,12.10170138888889,1.4245833333333333
"AL",10021,11.480289351851852,1.4644212962962964
"DO",16966,11.234826388888889,2.062337962962963
"MM",7115,10.821168981481481,2.327534722222222
"JO",12652,10.698078703703704,1.276574074074074
"PA",9548,10.508854166666667,1.6961921296296296
"KW",10581,10.361851851851851,1.0134375
"GH",8446,10.319699074074075,2.6570601851851854
"PR",9775,9.67763888888889,2.111712962962963
"NI",3154,9.639768518518519,2.0969560185185183
"TZ",5564,8.855289351851852,1.9325347222222222
"TT",4489,8.45138888888889,1.3340972222222223
"RE",14859,8.247175925925927,1.2651967592592592
"HN",6758,7.962118055555556,1.3193287037037038
"PS",3274,6.455150462962963,0.636087962962963
"TJ",2754,6.246956018518518,0.47967592592592595
"UG",3592,6.0945833333333335,1.1576851851851853
"OM",5084,6.089768518518518,0.8678356481481482
"MG",2178,5.709270833333333,2.3445949074074073
"QA",4375,5.478680555555556,0.9085532407407407
"LA",2020,5.320277777777778,0.9151388888888888
"JM",3150,5.235856481481481,0.9178703703703703
"ET",2561,4.905,1.0816550925925925
"MU",4342,4.897060185185185,0.7199189814814815
"CM",3118,4.873703703703704,1.0780092592592592
"YE",2558,4.419236111111111,2.748969907407407
"MT",5739,4.201018518518518,0.7078703703703704
"ML",2533,3.6891782407407407,0.5196643518518519
"MZ",1647,3.363460648148148,0.8312384259259259
"LB",3698,3.3163425925925925,0.804837962962963
"BH",2489,3.1262268518518517,0.5992939814814815
"RW",1809,2.832662037037037,0.4864583333333333
"CD",2847,2.7104050925925924,0.943599537037037
"AO",2197,2.686354166666667,0.7550810185185185
"FO",3885,2.6716550925925926,0.23780092592592592
"AD",2601,2.6216435185185185,0.6159722222222223
"GP",4971,2.6024189814814815,0.512974537037037
"TG",1737,2.5989583333333335,0.8645023148148148
"CU",5320,2.4978356481481483,0.6347916666666666
"SD",1690,2.4942592592592594,0.6192361111111111
"LY",2429,2.3200462962962964,0.557662037037037
"ZM",1731,2.302835648148148,0.8306481481481481
"NC",3507,2.284212962962963,0.2947106481481481
"ZW",1947,2.1582523148148147,0.7320833333333333
"BJ",1339,2.1313194444444443,0.7178009259259259
"MQ",4261,2.0494791666666665,0.46131944444444445
"CW",2305,1.9084722222222221,0.3926851851851852
"GL",892,1.8725,0.20265046296296296
"AF",1395,1.8178356481481481,0.8427083333333333
"PF",2063,1.7521064814814815,0.4604861111111111
"SY",1753,1.7067592592592593,0.3687037037037037
"BF",1320,1.6209490740740742,0.5823495370370371
"MO",1273,1.5506944444444444,0.149375
"BS",1218,1.531273148148148,0.6631134259259259
"HT",1749,1.4511689814814814,0.41577546296296297
"AW",1268,1.3015162037037038,0.25703703703703706
"JE",1776,1.289988425925926,0.15197916666666667
"BB",746,1.1449652777777777,0.2621759259259259
"MC",1198,1.1286805555555555,0.1675347222222222
"NA",1243,1.1250347222222221,0.44483796296296296
"BZ",1149,1.1073032407407408,0.2408912037037037
"GI",1400,1.0667708333333332,0.052037037037037034
"PG",393,0.9602314814814815,0.2559837962962963
"MV",1131,0.9363425925925926,0.24230324074074075
"CV",832,0.9358564814814815,0.09260416666666667
"TM",559,0.9241666666666667,0.30952546296296296
"CG",625,0.9023148148148148,0.35997685185185185
"BW",1084,0.8696875,0.19153935185185186
"FJ",584,0.8593171296296296,0.15974537037037037
"LI",851,0.8187384259259259,0.11976851851851852
"IM",1209,0.794537037037037,0.1530324074074074
"GG",2234,0.7848263888888889,0.07829861111111111
"GF",1813,0.7771759259259259,0.1413773148148148
"SR",659,0.7738657407407408,0.24641203703703704
"GA",800,0.7701157407407407,0.2490625
"GN",678,0.7692824074074074,0.19525462962962964
"NE",813,0.7335416666666666,0.28594907407407405
"MR",817,0.6828472222222223,0.2560300925925926
"YT",769,0.5835763888888889,0.10856481481481481
"LC",427,0.5743865740740741,0.14944444444444444
"BI",193,0.5689120370370371,0.10866898148148148
"GY",515,0.5632407407407407,0.12998842592592594
"MW",480,0.5515046296296297,0.19086805555555555
"BN",648,0.5399189814814814,0.11575231481481481
"SL",364,0.5386111111111112,0.08555555555555555
"SC",1529,0.47980324074074077,0.1269560185185185
"SO",684,0.4646180555555556,0.14844907407407407
"SX",348,0.4564930555555556,0.05358796296296296
"VI",299,0.4423842592592593,0.1851736111111111
"BM",1406,0.4311921296296296,0.07401620370370371
"BT",267,0.39340277777777777,0.15150462962962963
"KY",548,0.3806365740740741,0.0744675925925926
"SM",665,0.3490972222222222,0.03405092592592593
"SS",229,0.3145486111111111,0.14418981481481483
"MF",433,0.3140162037037037,0.08591435185185185
"AG",333,0.28127314814814813,0.05996527777777778
"GD",365,0.2579513888888889,0.07837962962962963
"DM",119,0.2556712962962963,0.08612268518518519
"DJ",150,0.24239583333333334,0.03424768518518519
"GU",661,0.23813657407407407,0.0528587962962963
"BQ",531,0.21947916666666667,0.0340162037037037
"AX",249,0.21938657407407408,0.03019675925925926
"TD",368,0.20966435185185187,0.06104166666666667
"LR",202,0.1858101851851852,0.0635300925925926
"VG",175,0.1778472222222222,0.0574537037037037
"GQ",101,0.15545138888888888,0.03319444444444444
"KN",180,0.1509837962962963,0.03521990740740741
"TL",150,0.1474537037037037,0.027175925925925926
"TV",5,0.13972222222222222,0.13745370370370372
"VU",97,0.1359027777777778,0.034756944444444444
"GM",231,0.12811342592592592,0.02883101851851852
"EU",66,0.12194444444444444,0.013078703703703703
"TC",311,0.11863425925925926,0.022928240740740742
"VC",240,0.11105324074074074,0.03349537037037037
"SZ",212,0.10925925925925926,0.03269675925925926
"FM",19,0.10469907407407407,0.06028935185185185
"LS",233,0.09858796296296296,0.024016203703703703
"CF",57,0.07482638888888889,0.026412037037037036
"SB",43,0.06572916666666667,0.018368055555555554
"PM",95,0.06310185185185185,0.020069444444444445
"VA",75,0.05828703703703704,0.01846064814814815
"AI",58,0.050243055555555555,0.011956018518518519
"KI",26,0.04599537037037037,0.033819444444444444
"TO",27,0.04273148148148148,0.0184375
"CK",57,0.039733796296296295,0.01611111111111111
"WF",31,0.038043981481481484,0.018194444444444444
"FK",38,0.037905092592592594,0.016493055555555556
"ST",59,0.03373842592592593,0.014351851851851852
"MP",89,0.02670138888888889,0.0069328703703703705
"GW",108,0.025324074074074075,0.005497685185185185
"WS",42,0.0240625,0.0061805555555555555
"PW",23,0.022222222222222223,0.015243055555555555
"KM",50,0.01885416666666667,0.007037037037037037
"BL",9,0.013194444444444444,0.003159722222222222
"AS",16,0.009131944444444444,0.0027199074074074074
"MH",10,0.006666666666666667,0.0032291666666666666
"NR",5,0.0043287037037037035,0.0019675925925925924
"CX",14,0.0042592592592592595,0.00010416666666666667
"NF",19,0.0019212962962962964,8.101851851851852e-05
"MS",8,0.0010763888888888889,0.0005208333333333333
"ER",5,0.0009606481481481482,2.3148148148148147e-05
"IO",4,0.0004976851851851852,0.00017361111111111112
