"country","ips","tps","tps_miss"
"DE",3233171,2436.139664351852,327.3097337962963
"US",3578436,2402.011585648148,632.8754861111111
"FR",2823780,2126.000983796296,264.62840277777775
"RU",808537,1915.1221296296296,410.5696990740741
"BR",1993005,1868.321550925926,97.17081018518519
"PL",687364,1514.5025,279.42726851851853
"IT",1682554,1072.2769560185186,186.63806712962963
"GB",1165664,1062.124525462963,227.42347222222222
"ID",664429,984.262337962963,73.81032407407407
"IN",854694,953.6413888888889,226.72921296296298
"NL",934296,877.7105208333334,167.13200231481483
"ES",866160,848.1418981481481,81.6327199074074
"MX",459404,743.0216203703703,78.33873842592592
"AR",384664,736.7138425925926,36.67262731481482
"UA",376631,690.4688541666667,75.17092592592593
"JP",537365,469.8277777777778,114.2490162037037
"TR",394183,407.0520601851852,69.58180555555556
"CA",485914,400.63324074074075,85.5807986111111
"CO",246270,345.48627314814814,33.77866898148148
"KZ",120529,342.473275462963,57.93163194444445
"BE",310143,326.495474537037,36.01
"IR",683129,320.2870486111111,46.921655092592594
"BY",131614,285.70846064814816,69.9659837962963
"RO",205991,285.3282638888889,35.20476851851852
"AU",303904,271.27641203703706,46.99188657407407
"PE",109409,260.85171296296295,17.485648148148147
"AT",205471,253.04280092592592,41.184583333333336
"HU",265114,245.6282175925926,42.50445601851852
"CZ",218944,224.42413194444444,37.27423611111111
"SE",282021,221.88390046296297,38.50597222222222
"GR",240524,215.39658564814815,21.344016203703703
"EC",57939,200.0055324074074,12.658518518518518
"TW",144092,194.69184027777777,37.362997685185185
"CH",168018,194.25552083333332,35.27773148148148
"FI",115345,189.70769675925925,36.173032407407405
"IE",390816,178.14609953703703,24.71005787037037
"PT",197436,176.42569444444445,16.03431712962963
"DK",109779,163.0736574074074,33.34984953703704
"CL",147607,162.55278935185186,23.33681712962963
"MD",35721,160.31150462962964,5.9790625
"UZ",27719,150.92614583333332,33.95601851851852
"PH",79380,146.19072916666667,38.58759259259259
"NO",134193,143.56068287037036,20.70810185185185
"LT",64158,140.49119212962964,21.154189814814814
"TH",170368,138.38072916666667,20.891053240740742
"RS",66152,135.52613425925927,20.331238425925925
"SG",73149,131.26850694444445,19.193101851851853
"HK",62753,128.71384259259258,26.611851851851853
"MY",114710,127.19246527777777,22.360775462962962
"SK",125301,125.30349537037037,15.705474537037038
"BG",97719,122.33975694444445,17.089247685185185
"LV",59524,119.88059027777778,18.38054398148148
"HR",93409,102.68243055555556,15.527847222222222
"KR",43368,101.4316087962963,11.68212962962963
"VN",124220,100.41532407407408,21.179756944444446
"PK",46846,97.72778935185185,20.709363425925925
"ZA",79651,91.02203703703704,23.726087962962964
"AZ",38357,75.23578703703704,5.840150462962963
"BA",26209,74.56880787037036,8.69880787037037
"NZ",84995,65.87280092592593,7.896087962962963
"SI",48832,61.93619212962963,21.494918981481483
"BO",27918,59.87350694444444,8.68866898148148
"PY",29005,59.65733796296296,3.914571759259259
"IQ",37635,58.87917824074074,12.259143518518519
"SA",93895,55.66644675925926,8.856805555555555
"EE",52585,54.5883912037037,9.217708333333333
"IL",68359,52.20726851851852,7.957488425925926
"UY",45195,51.46511574074074,3.101053240740741
"GT",30964,49.018541666666664,7.621793981481481
"BD",22020,48.469733796296296,8.094537037037037
"VE",56667,45.203032407407406,5.948900462962963
"EG",44823,43.179155092592595,9.31037037037037
"NG",28801,42.07981481481482,10.139814814814814
"AE",39827,38.48791666666666,8.213576388888889
"MA",39926,37.15619212962963,9.027025462962962
"TN",23962,33.63333333333333,6.661284722222222
"KG",21755,33.49299768518519,3.762025462962963
"MM",12682,30.532881944444444,7.704699074074074
"KE",17174,30.219675925925927,8.020486111111111
"CN",18669,26.958310185185184,20.92915509259259
"KH",9762,26.808831018518518,7.43917824074074
"LK",20193,26.118020833333333,4.185717592592592
"NP",22269,25.53355324074074,7.445034722222222
"SV",7998,23.64633101851852,4.563055555555556
"ME",7115,22.477395833333333,2.5157523148148146
"CR",14146,22.21388888888889,6.153530092592592
"DO",48427,21.23611111111111,3.6780208333333335
"AM",19420,20.46201388888889,2.5947569444444443
"MN",8958,19.42673611111111,3.2407175925925924
"GE",15956,18.825300925925927,5.199895833333334
"DZ",25795,18.54196759259259,4.545277777777778
"ET",4069,18.42244212962963,2.1636342592592595
"AL",16504,18.38048611111111,2.886712962962963
"IS",27877,17.7396875,3.2180439814814816
"CY",14933,16.80324074074074,3.5016435185185184
"MK",19544,16.45300925925926,3.750208333333333
"LU",15842,15.825983796296295,3.067662037037037
"PA",13417,15.545844907407407,2.2056597222222223
"FO",5314,14.165925925925926,0.7870370370370371
"CI",7809,13.758657407407407,2.228263888888889
"HN",8141,13.379861111111111,3.281574074074074
"SN",5997,13.282581018518519,1.3151967592592593
"NI",4767,13.236805555555556,4.029143518518518
"KW",16406,12.720821759259259,1.2985300925925927
"TZ",7928,12.601851851851851,3.9360416666666667
"LA",3088,11.753692129629629,3.297534722222222
"UG",4492,11.10775462962963,3.2582175925925925
"TJ",3540,9.783032407407408,0.9807754629629629
"GH",5649,9.491655092592593,1.8950925925925926
"RE",15548,9.38587962962963,1.784548611111111
"PR",9228,9.37917824074074,3.1821296296296295
"JO",11237,9.279131944444444,1.294525462962963
"TT",4770,8.837928240740741,1.2027546296296296
"MG",3350,8.121574074074074,3.0205787037037037
"MZ",2033,7.730208333333334,2.0282407407407406
"SY",5746,7.405115740740741,0.7495833333333334
"OM",3518,7.262002314814815,4.031087962962963
"MU",5643,6.843333333333334,1.2758912037037038
"JM",3995,5.822523148148148,1.1705902777777777
"MO",2721,5.286053240740741,0.29908564814814814
"ZM",1890,5.203287037037037,1.4208564814814815
"CM",2891,5.119293981481482,1.7355902777777779
"RW",2051,4.770347222222222,1.9508217592592592
"AO",2621,4.555914351851852,0.9056828703703703
"CU",6275,4.306319444444444,1.3442708333333333
"TM",624,4.2752893518518515,2.1699421296296295
"LB",4000,4.184768518518519,0.9962384259259259
"MT",5849,4.178946759259259,0.8822569444444445
"TG",1595,4.11712962962963,1.2336342592592593
"CD",2781,4.095972222222223,1.6080439814814815
"AF",2785,3.9222685185185187,1.7356944444444444
"QA",5173,3.492303240740741,0.9384490740740741
"YE",2840,3.3812847222222224,1.085775462962963
"BF",1570,3.1492824074074073,1.160949074074074
"BH",2761,3.103946759259259,0.8440972222222223
"ML",1247,3.0659953703703704,0.7050115740740741
"CG",845,2.9069560185185184,0.5941782407407408
"LY",2787,2.897453703703704,1.1699652777777778
"PS",1970,2.888599537037037,0.32408564814814816
"BJ",1597,2.8537962962962964,1.1725115740740741
"ZW",2218,2.677048611111111,0.8511458333333334
"NA",1512,2.534988425925926,1.5729861111111112
"PG",563,2.4273842592592594,0.8180439814814815
"MQ",5205,2.394861111111111,0.7906481481481481
"NC",4497,2.2988541666666666,0.2109837962962963
"MC",1443,2.2701273148148147,1.1944444444444444
"PF",3083,2.2247685185185184,0.5009722222222223
"GP",4012,2.1949074074074075,0.5939814814814814
"MV",1777,2.1766666666666667,0.41502314814814817
"CW",2551,1.983449074074074,0.39685185185185184
"GL",920,1.9585416666666666,0.15715277777777778
"AD",3185,1.9308217592592594,0.2571527777777778
"GA",962,1.737986111111111,0.5404513888888889
"CV",1364,1.687824074074074,0.46300925925925923
"AW",1363,1.6736342592592592,0.4925
"GI",2488,1.3628703703703704,0.1028125
"BW",1174,1.31,0.4101851851851852
"GF",1607,1.2695833333333333,0.47065972222222224
"FJ",748,1.2042824074074074,0.12430555555555556
"IM",1168,1.1893981481481481,0.3720023148148148
"BZ",1464,1.1839814814814815,0.31059027777777776
"MR",864,1.1392939814814815,0.38341435185185185
"KY",2761,1.0680555555555555,0.11744212962962963
"BB",1178,1.0586458333333333,0.3624537037037037
"MW",749,1.0575231481481482,0.3450810185185185
"SL",372,1.039849537037037,0.2204398148148148
"JE",1664,1.0111458333333334,0.08833333333333333
"GN",505,0.976550925925926,0.2844097222222222
"NE",592,0.9137384259259259,0.4402083333333333
"GY",685,0.8570833333333333,0.20416666666666666
"HT",817,0.8357407407407408,0.3020949074074074
"VC",355,0.8269212962962963,0.3864814814814815
"LI",1105,0.8109837962962962,0.13033564814814816
"SO",673,0.7976388888888889,0.30541666666666667
"SR",854,0.781412037037037,0.2850578703703704
"BN",879,0.680150462962963,0.17680555555555555
"GG",1564,0.6686226851851852,0.09518518518518519
"BS",1353,0.6658217592592592,0.13582175925925927
"BT",298,0.6297800925925926,0.3347453703703704
"BM",1830,0.5846990740740741,0.10553240740740741
"SD",598,0.5556365740740741,0.26493055555555556
"LC",434,0.5042476851851851,0.19814814814814816
"SC",348,0.44384259259259257,0.14056712962962964
"SM",765,0.4425,0.02980324074074074
"LR",284,0.4283564814814815,0.16137731481481482
"MF",684,0.40489583333333334,0.16457175925925926
"BI",972,0.40283564814814815,0.07118055555555555
"GM",413,0.3790046296296296,0.19730324074074074
"VI",332,0.37819444444444444,0.2571643518518518
"BQ",703,0.37524305555555554,0.12126157407407408
"TD",308,0.35150462962962964,0.1583564814814815
"TL",265,0.3410185185185185,0.08511574074074074
"GU",678,0.33143518518518517,0.10630787037037037
"YT",312,0.29783564814814817,0.08046296296296296
"AX",102,0.2529282407407407,0.03822916666666667
"SS",252,0.24461805555555555,0.0922337962962963
"GD",511,0.2305324074074074,0.10252314814814815
"SB",81,0.23021990740740741,0.07212962962962963
"AG",423,0.2260648148148148,0.07518518518518519
"SZ",241,0.22372685185185184,0.07922453703703704
"TO",26,0.22314814814814815,0.00875
"DM",158,0.21773148148148147,0.10462962962962963
"CF",75,0.21547453703703703,0.09443287037037038
"VG",183,0.20818287037037037,0.07547453703703703
"SX",526,0.20145833333333332,0.051099537037037034
"VA",118,0.19446759259259258,0.028645833333333332
"KN",267,0.18939814814814815,0.0817361111111111
"TC",263,0.16821759259259259,0.046689814814814816
"DJ",178,0.15940972222222222,0.03277777777777778
"LS",358,0.1363425925925926,0.05368055555555556
"GQ",92,0.1255902777777778,0.06346064814814815
"GW",128,0.08741898148148149,0.040914351851851855
"PM",90,0.08467592592592593,0.02246527777777778
"WS",74,0.08208333333333333,0.026099537037037036
"VU",126,0.07472222222222222,0.012824074074074075
"MP",80,0.07274305555555556,0.013530092592592592
"ST",59,0.04528935185185185,0.00962962962962963
"KI",28,0.042881944444444445,0.03666666666666667
"FK",28,0.03570601851851852,0.01273148148148148
"MH",16,0.028541666666666667,0.012719907407407407
"FM",28,0.0278125,0.01738425925925926
"EU",81,0.02474537037037037,0.004803240740740741
"AI",66,0.018773148148148146,0.0070023148148148145
"AS",35,0.014375,0.010208333333333333
"KM",41,0.010902777777777779,0.002395833333333333
"BL",28,0.010439814814814815,0.0035416666666666665
"ER",10,0.009085648148148148,0.0061342592592592594
"CK",39,0.008287037037037037,0.0006018518518518519
"WF",27,0.008136574074074074,0.002349537037037037
"NF",15,0.006273148148148148,0.003981481481481482
"PW",29,0.005277777777777778,0.0018287037037037037
"MS",11,0.003449074074074074,0.0008564814814814815
"CX",7,0.0033333333333333335,0.00010416666666666667
"KP",5,0.0019097222222222222,0.0003587962962962963
"NR",6,0.0014236111111111112,0.0009143518518518518
"IO",7,0.0010532407407407407,0.0
