"app","tps","tps_miss"
"flutter_map (*)",418.82659722222223,29.176412037037036
"Mozilla/5.0 QGIS/*",392.2819328703704,171.8098611111111
"com.atlas.eturjawali.dirty",197.55172453703705,1.006724537037037
"kz.taksiregion.driver",155.39991898148148,27.88380787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",152.33390046296296,9.514826388888888
"Dart/* (dart:io)",129.63739583333333,19.585208333333334
"com.online.radar.kaf",127.90053240740741,66.04237268518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",120.56892361111112,19.291006944444444
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",118.16850694444445,22.75585648148148
"com.tx.driver.ru.ru",110.08413194444445,0.9137847222222222
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",109.10097222222223,3.0122222222222224
"Mozilla/5.0 (compatible; Marble/*)",105.15328703703703,52.37417824074074
"cgeo",64.18674768518518,7.100162037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",62.95584490740741,3.8349189814814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",54.836840277777775,1.2222916666666668
"com.tx.driver",53.87152777777778,0.7291666666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",53.06011574074074,2.9976041666666666
"com.maps.radar.navigation.android2023",51.91834490740741,23.116458333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",51.137430555555554,6.674756944444445
"com.radarapp.trip.speedometer",48.78603009259259,16.72949074074074
"Mapbox iOS SDK (*)",47.04234953703704,3.4956944444444447
"Graph Messenger T* - P*",46.490451388888886,12.65508101851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",41.85407407407408,6.323101851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",41.0665625,5.963981481481482
"appinventor.ai_kayipkayik.Maps",35.45109953703704,1.2166550925925925
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",35.330497685185186,11.813310185185186
"com.tx.driver.izmail.izmail",32.82559027777778,0.07216435185185185
"com.vrlgroup.digitalvrl/*",32.260046296296295,5.799479166666667
"3DWING",30.86021990740741,4.6296296296296294e-05
"ru.fmore.samaratransport",29.958252314814814,0.3537384259259259
"JOSM/1.5 *",29.777199074074073,15.540983796296297
"Maperitive/*",29.08798611111111,21.40221064814815
"Wikiloc/* Mapbox/*",27.974247685185187,2.478900462962963
"eu.akting.lurraldebus",25.824791666666666,0.0913888888888889
"com.tx.driver.newizmail.glob.al",25.65252314814815,0.0437962962962963
"ar.org.pami.prestadores",25.622488425925926,2.344525462962963
"com.facebook.katana",24.911099537037035,1.7911574074074075
"libshumate/*",23.469375,5.590439814814815
"TkinterMapView",22.487997685185185,17.5634375
"com.tx.driver.radiocom.dnestr",22.248055555555556,0.1717824074074074
"com.number.locator.gps.location.family.locator.live.numberlocator",21.977303240740742,6.847916666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",21.897129629629628,5.4694212962962965
"com.instagram.android",21.64902777777778,0.8253935185185185
"Java-http-client/*",21.446018518518517,21.320752314814815
"Amazon CloudFront",20.17136574074074,12.822210648148149
"com.tx.driver.ofoz.kn",19.6553125,0.07137731481481481
"com.maps.android.trafficradarapp",19.193125,7.481469907407408
"Taksimetre/* Mapbox/*",18.261400462962964,1.70625
"com.duckduckgo.mobile.android",18.24429398148148,2.1409143518518516
"com.google.android.apps.searchlite",18.064756944444444,1.6750694444444445
"OruxMaps *",17.629837962962963,8.200914351851852
"Wget/1.20.3 (linux-gnu)",16.976319444444446,6.07363425925926
"com.xitonix.www/*",16.276296296296298,4.737175925925926
"com.cartrack.fleet",16.124548611111113,5.039953703703704
"com.mgp.cuandoLlega",16.03417824074074,0.07945601851851852
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",15.720347222222221,0.8112268518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",15.413692129629629,2.6675694444444447
"ir.bmi.bam.nativeweb/*",15.279421296296297,2.3511805555555556
"GeoTiler/*",15.256319444444445,0.1825
"tamin.ir.inspection",14.913275462962963,2.807939814814815
"it.biesse.smarttaxidriverbs",14.881886574074073,0.21689814814814815
"ArcGIS Client Using WinInet",13.919143518518519,6.726284722222222
"com.saphamrah/*",13.843530092592593,3.6970833333333335
"com.tx.driver.izmail.glob.al",13.382662037037036,0.018738425925925926
"prod.bakikart.az",13.156701388888889,0.16511574074074073
"com.ssts.hms",13.090277777777779,0.7242939814814815
"com.tx.driver.sms.uman",12.833645833333334,0.06291666666666666
"u13h55xfv",12.434270833333333,3.0961805555555557
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",12.199976851851853,2.286712962962963
"com.shopee.id",12.05068287037037,0.10634259259259259
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",12.002164351851851,1.7219791666666666
"gps.navigation.maps.directions.location.finder.pro/*",11.78568287037037,6.4847222222222225
"ru.sblogistica.compass/*",11.706990740740741,2.5363078703703703
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.297893518518519,0.6636111111111112
"Nemo Outdoor",11.268865740740742,0.056539351851851855
"qfield|*|*|*| QGIS/*",11.186701388888888,3.695659722222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.046944444444444,0.7989583333333333
"gjqxoq8dul4xpjoynl",11.010729166666666,8.000370370370371
"com.mobiliha.badesaba/*",10.76116898148148,1.9448958333333333
"uz.unical.salom.taxi.driver",10.652476851851851,2.153252314814815
"MapProxy-*",10.638715277777777,4.707974537037037
"com.winkgo",10.399027777777778,0.36716435185185187
"com.cineplanet/*",10.351226851851852,0.04978009259259259
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.335358796296296,1.2375694444444445
"FM-a-a",10.269039351851852,1.3446412037037037
"com.facebook.orca",10.220590277777777,0.9452893518518518
"com.saudibus",10.116574074074075,0.08744212962962963
"Mozilla/4.0 (compatible;)",10.104444444444445,1.3993981481481481
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",10.002731481481481,1.7697222222222222
"Cachly/* CFNetwork/* Darwin/*",9.965671296296296,1.560451388888889
"Wikiloc *",9.807314814814815,1.9260185185185186
"com.evermorelabs.polygonsharp/*",9.68732638888889,2.421087962962963
"com.maps.radar.mapapp22",9.528738425925926,2.956446759259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",9.45011574074074,1.8928587962962964
"flutter_map_tile_caching for flutter_map (unknown)",9.34912037037037,4.66056712962963
"Gangihun/*",9.346354166666666,8.761608796296295
"com.tacom.siumobilebh",9.340416666666666,0.10767361111111111
"ua.taxipilot.fordriver",9.327337962962963,0.08032407407407408
"com.bkppdklaten.saenaga/*",9.292546296296296,2.2520023148148147
"com.digikala.flex",9.215844907407407,0.20608796296296297
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",8.981979166666667,1.8640972222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.83375,0.6423263888888889
"ru.tmdriver.new/*",8.803194444444445,1.9257291666666667
"com.pickacab.driver",8.730405092592592,0.07166666666666667
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.711134259259259,4.47230324074074
"railon.vonatDroid/*",8.708981481481482,1.6631597222222223
"app.ouvidoria.ouvidoriaept",8.636342592592593,0.06793981481481481
"arrow.svgorsk",8.480775462962963,0.17614583333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Mobile/15E148 Safari/604.1",8.399050925925925,1.2060763888888888
"com.ism.adecco.ismMap/*",8.23960648148148,1.9940277777777777
"OpenStreetMap in Mapsui",8.238206018518518,1.412974537037037
"com.totvs.hr.mobile",8.1509375,0.1659837962962963
"com.vts.flitrack.vts",8.150358796296297,1.5847337962962964
"com.acsyt.feria",8.145798611111111,0.08631944444444445
"net.iGap/*",8.136921296296297,2.1338541666666666
"com.applikationsprogramvara.osmviewer/*",8.085335648148147,3.386863425925926
"delux.irbit",8.054247685185185,0.0334375
"android.taxi/*",7.9987152777777775,1.2952314814814814
"app.baly.passenger",7.858229166666667,0.25328703703703703
"com.secullum.pontoweb.centraldofuncionario",7.813032407407407,0.22203703703703703
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.788958333333333,1.5996412037037038
"uz.unical.onlinetaxi.driver",7.786145833333333,1.9928356481481482
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",7.719641203703704,0.7854513888888889
"com.mivselltech.mobilesales2",7.4471643518518515,0.9168518518518518
"JMapViewer Java/*",7.415324074074074,1.071875
"Taxomet",7.360995370370371,1.6532407407407408
"com.earthmap.location.tracker.shareaddress.routefinder/*",7.3260300925925925,3.1295486111111113
"com.netinformatika.pinktaxibeogradtg/*",7.2534375,1.0059143518518519
"shans.chgd",7.233587962962963,0.0333912037037037
"GPX Viewer",7.213460648148148,3.5012268518518517
"CityRadio2.exe",7.152048611111111,0.04565972222222222
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",7.058310185185185,0.6592013888888889
"com.atakip.taksimetre.app",7.032048611111111,1.3365856481481482
"dcc-taxi-driver",6.993715277777778,0.4795949074074074
"ir.otaghak.app/*",6.919131944444445,0.7085532407407408
"mr13oext4be",6.88837962962963,5.441770833333333
"If you use BruTile please specify a user-agent specific to your app",6.7976273148148145,0.9658217592592593
"CartoPy/*",6.7976273148148145,1.1233217592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",6.794317129629629,0.39664351851851853
"Gangimap/*",6.792071759259259,6.58443287037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",6.78462962962963,1.1879166666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.778078703703704,1.0049652777777778
"net.gpsserver.gpsservermobile",6.605902777777778,0.588912037037037
"absensi.estamina",6.574884259259259,1.0865625
"com.digikala",6.557060185185185,0.49625
"com.home.weather.radar",6.541689814814815,0.46010416666666665
"it.dflight.app",6.536319444444445,1.1175231481481482
"com.gdedps.app",6.3815740740740745,0.14953703703703702
"TECNativeMap/4.8\r\n",6.330393518518519,0.18128472222222222
"com.target.md/*",6.290752314814815,0.6757523148148148
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.187766203703704,2.720196759259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",6.180671296296296,0.3748726851851852
"com.digikala.diagon",6.153020833333334,0.5002546296296296
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.096817129629629,0.2994675925925926
"Qt Location based application",6.092037037037037,1.8419212962962963
"com.unipos.axsg/*",6.047650462962963,3.243599537037037
"AirMate/* CFNetwork/* Darwin/*",5.9770717592592595,2.3507523148148146
"project.listick.fakegps",5.9410185185185185,1.7706828703703703
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.850428240740741,0.20065972222222223
"com.luzdelsur.fac.geslec.lectura",5.824502314814815,0.07269675925925925
"de.schildbach.oeffi",5.804293981481481,0.6554861111111111
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.767581018518518,2.4701851851851853
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",5.741585648148148,0.45025462962962964
"com.TaxiVa.driver",5.7233680555555555,0.04353009259259259
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.663344907407407,0.1832638888888889
"curl/*",5.633101851851852,3.578900462962963
"xscreensaver-mapscroller/*",5.621122685185185,4.526087962962963
"GLONASSsoft/* Mapbox/*",5.481770833333333,0.7105787037037037
"Mozilla/5.0 (Android 10; Mobile; rv:122.0) Gecko/122.0 Firefox/122.0",5.4678125,0.27770833333333333
"com.mood.player",5.410185185185185,0.016724537037037038
"eSeaGo/* Mapbox/*",5.410011574074074,0.6198263888888889
"RouteConverter Map Client/*",5.3853125,2.1469328703703705
"com.zzkko",5.352106481481481,0.14927083333333332
"com.caynax.sportstracker/*",5.342326388888889,3.3007175925925925
"com.fogs.detransport/*",5.3094675925925925,0.22003472222222223
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.309328703703704,1.800138888888889
"com.elevenminds.citi",5.307175925925926,0.11105324074074074
"mbdl",5.268425925925926,2.510949074074074
"ru.tecel.black/*",5.233993055555556,0.8696527777777778
"me.yugtaxi.client",5.177627314814814,0.23069444444444445
"com.s4_nabk",5.119490740740741,0.005474537037037037
"lv.nordeka.serviss.utab/*",5.103506944444445,0.8317939814814815
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)",5.063703703703704,3.581261574074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.059699074074074,2.9832407407407406
"8mor3hp4f",5.056851851851852,3.8845833333333335
"free.Gps_Maps",5.042291666666666,0.14076388888888888
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",5.033402777777778,0.44189814814814815
"ShippingExplorerAndroid",5.0148726851851855,0.7442245370370371
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.01150462962963,2.374814814814815
"FHBOSMTESTAEZA",5.002511574074074,0.8673842592592592
