"host","tps","tps_miss"
"openstreetmap.org",1385.621550925926,399.6952083333334
"openrailwaymap.org",164.4814236111111,28.126932870370368
"ad-production-stage.com",152.28006944444445,0.29010416666666666
"localhost",111.64069444444445,12.757303240740741
"mondialrelay.fr",88.77046296296297,5.00275462962963
"onliner.by",69.17798611111111,1.6692361111111111
"tracksolidpro.com",67.08425925925926,10.635833333333334
"trackingo.in",57.74061342592587,3.444560185185183
"masstimes.org",48.30193287037037,9.468599537037036
"rip.ie",47.36133101851852,0.1503587962962963
"csdeo.ir",47.169525462962966,0.7863657407407407
"topographic-map.com",45.05986111111108,4.556180555555556
"gays-cruising.com",44.42736111111111,2.593703703703704
"gites-de-france.com",40.73628472222222,2.3620833333333335
"redbus.in",39.4403125,2.1397916666666665
"araskargo.com.tr",37.61146990740741,2.9564467592592596
"cdsvyatka.com",37.05517361111111,0.21983796296296299
"myrouteapp.com",36.8181712962963,8.967708333333333
"127.0.0.1",35.67752314814815,2.404074074074074
"wikiroutes.info",34.70282407407407,7.733831018518519
"natuurmonumenten.nl",33.441064814814816,1.6738425925925926
"itspl.net",33.41354166666667,1.0147800925925927
"afstandmeten.nl",33.00412037037037,2.879583333333333
"rainviewer.com",32.35414351851852,0.34685185185185186
"sentinel-hub.com",31.67857638888889,5.641423611111111
"tracksolid.com",31.53759259259259,3.433344907407407
"arcgis.com",31.168796296296364,5.5115393518518685
"nakarte.me",30.665474537037035,5.326377314814815
"skelbiu.lt",30.311793981481483,3.7052662037037036
"drivetest.ca",30.02380787037037,0.17150462962962962
"amazon.dev",29.85783564814815,15.374120370370369
"rubmaps.ch",28.643067129629628,2.9029629629629627
"groupalarm.com",28.607766203703704,0.024039351851851853
"inpost.es",28.53440972222222,1.0169444444444444
"openstreetmap.fr",28.02185185185185,4.502685185185184
"visorando.com",27.18025462962963,2.219050925925926
"qualp.com.br",27.010914351851852,0.9413888888888889
"adcombi.com",26.60324074074074,0.07424768518518518
"minsktrans.by",26.054791666666667,0.2545949074074074
"calculitineraires.fr",25.291145833333328,2.344340277777778
"mobiliz.com.tr",25.18975694444444,2.7951504629629627
"fishermap.org",24.85837962962963,8.46269675925926
"simrail.app",23.801377314814815,1.2639004629629629
"flightsim.to",23.73920138888889,3.8760300925925923
"visugpx.com",23.36943287037037,2.4340625
"wpfmobilemap.app",23.109212962962964,3.342175925925926
"vrzen.org",22.982766203703704,0.28303240740740737
"la-spa.fr",22.912916666666668,0.07306712962962963
"cruisingmap.net",22.128356481481482,0.6499537037037038
"fff.fr",21.958078703703706,0.9743865740740745
"mk.local",21.37554398148148,1.5720370370370371
"m2mbd.com",20.524259259259257,0.9890625
"prasarana.com.my",20.264965277777776,0.33675925925925926
"d-flight.it",19.781064814814815,4.347997685185185
"czynaczas.pl",19.065208333333334,0.7907175925925926
"boxnow.gr",18.96929398148148,0.4204861111111111
"openstreetmap.hu",18.624004629629628,2.274363425925926
"distanciacidades.net",18.428194444444443,0.31355324074074076
"nobat.ir",18.199953703703702,0.827962962962963
"anube.es",18.152118055555555,1.6675231481481483
"atlasgr.com.br",18.02971064814815,0.9331828703703704
"aqicn.org",17.56736111111111,0.21557870370370372
"statshunters.com",17.52216435185185,1.5834027777777777
"rutadirecta.com",17.447719907407404,0.39445601851851847
"opentechgr.com.br",17.443287037037027,2.193576388888889
"10.201.194.230",17.436203703703704,0.0001273148148148148
"24hm.net",17.35730324074074,1.2823842592592591
"getquickride.com",16.9509375,0.07211805555555556
"returns.international",16.947071759259245,0.6943749999999996
"ca.gov",16.834675925925943,0.5594444444444442
"traky365.com",16.654594907407407,0.8538657407407407
"footpathmap.co.uk",16.594490740740742,4.256759259259259
"statuspnr.in",16.588217592592592,0.7965856481481481
"google.com",16.071122685185184,12.747743055555556
"monitoreo360.com",15.55818287037037,0.9634606481481481
"sinopticoplus.com",15.14508101851852,0.41100694444444447
"simplaza.org",14.745185185185186,0.8158796296296297
"mindat.org",14.668391203703703,3.136886574074074
"solutudo.com.br",14.656099537037036,0.5509953703703704
"metrocuadrado.com",14.650011574074075,0.27144675925925926
"atrbpn.go.id",14.632581018518518,3.0547453703703704
"fishfacts.fo",14.255856481481482,0.7290625000000001
"fleetx.io",14.147233796296295,1.2816319444444444
"radar-opadow.pl",14.142164351851852,0.5356712962962963
"gdedps.com",13.973784722222222,0.3691203703703704
"filae.com",13.97133101851852,0.4955439814814815
"trackbus.in",13.810277777777777,0.3506018518518519
"spotwork.biz",13.77931712962963,1.3161226851851853
"moscarossa.biz",13.443599537037036,0.4228472222222222
"grannyfinder.com",13.376481481481482,0.3315972222222222
"autotrack.nl",13.355127314814816,0.2951736111111111
"rce-event.de",13.34491898148148,0.008159722222222223
"tilannehuone.fi",13.334872685185186,0.2728125
"overpass-turbo.eu",13.247349537037039,2.3696643518518514
"weathercloud.net",13.229826388888888,0.4839699074074074
"tide.ws",13.040555555555557,1.1380902777777777
"orderlord.com",12.959652777777778,0.8065277777777777
"sondehub.org",12.905370370370369,0.7651736111111112
"shalom.pe",12.826944444444443,0.37266203703703704
"doe.ir",12.772905092592593,0.1726851851851852
"searates.com",12.759884259259259,0.16421296296296295
"abexacloud.com",12.544317129629631,0.03871527777777778
"openseamap.org",12.51678240740741,2.4254976851851855
"floodmap.net",12.459837962962963,1.043275462962963
"sitrack.com.mx",12.243738425925926,0.6472453703703703
"mapcustomizer.com",12.238483796296297,2.0091666666666668
"buonny.com.br",12.157129629629631,0.6977430555555556
"geotracks.co.uk",12.050729166666667,0.5096643518518519
"spravkaforme.com",12.032037037037037,0.20157407407407407
"itrack.top",11.932905092592593,0.781087962962963
"bmkg.go.id",11.745960648148145,0.23813657407407404
"",11.7225,4.05712962962963
"micronauta.dnsalias.net",11.701608796296297,0.15768518518518518
"codigopostal.gov.co",11.419652777777777,0.7231944444444445
"mobilauto.com.ua",11.33636574074074,0.07236111111111111
"ilmeteo.it",11.32042824074074,0.10313657407407407
"brouter.de",11.18954861111111,2.1107060185185187
"jabama.com",11.18824074074074,0.8118981481481481
"iform.dk",11.186921296296296,1.8541319444444444
"wikiloc.com",11.151701388888888,2.217546296296297
"elguardiero.com",11.143912037037037,0.0005671296296296297
"119.235.249.42",11.084293981481482,0.07980324074074074
"tallinn.ee",11.062210648148149,0.25875
"freemaptools.com",11.00650462962963,1.391099537037037
"relaiscolis.com",10.995081018518519,0.5193981481481481
"transport.cv.ua",10.976469907407408,0.07399305555555556
"latlong.net",10.869895833333333,3.638425925925926
"aqar.fm",10.720694444444446,0.6386458333333334
"nycpokemap.com",10.611759259259259,0.8796296296296297
"anglers.jp",10.507164351851852,0.30234953703703704
"otenko.com",10.477048611111112,0.5874652777777778
"getrak.com",10.463530092592592,0.4926273148148148
"cirkwi.com",10.392604166666668,0.6935069444444446
"mhn-cells-yk8s.vercel.app",10.375532407407407,0.8081828703703704
"googleusercontent.com",10.358692129629567,1.1762731481481326
"te2.io",10.312337962962962,0.046030092592592595
"geoworld.space",10.281759259259259,0.33686342592592594
"rescue1122.org",10.241493055555555,0.5335185185185185
"regacloud.ch",10.226886574074074,4.6296296296296294e-05
"openstreetmap.ru",10.226400462962962,7.434097222222222
"openrouteservice.org",10.201956018518517,1.8125115740740738
"omnilink.com.br",10.183819444444444,0.9165625
"att.com",10.174918981481479,1.279548611111111
"haya.es",10.169247685185185,0.24184027777777778
"malangkota.go.id",10.167766203703703,0.17872685185185186
"waymarkedtrails.org",10.043194444444445,1.8058796296296298
"kemdikbud.go.id",9.948090277777778,0.46687500000000004
"inmet.gov.br",9.925185185185185,0.3035185185185185
"globalpetfoods.com",9.908645833333333,0.020312499999999987
"brgm.fr",9.865925925925925,0.3322222222222222
"supercharge.info",9.863969907407407,1.111585648148148
"tractive.com",9.850231481481481,6.120335648148148
"ligataxi.com",9.829502314814818,0.27990740740740744
"nits.com.bd",9.827743055555555,1.0295138888888888
"mapio.net",9.771412037037036,0.8546643518518519
"historicaerials.com",9.666828703703702,4.534965277777777
"angazadesign.com",9.648055555555555,0.3103125
"dhl.pl",9.632291666666667,2.022152777777778
"familio.org",9.621712962962963,2.366412037037037
"logitracs.com",9.601122685185185,1.0714583333333334
"ridewithgps.com",9.588819444444445,3.646284722222222
"deepwater.com",9.509537037037036,0.0003356481481481482
"uzgps.uz",9.482546296296295,0.24482638888888886
"1maps.ru",9.454363425925926,2.513136574074074
"geotastic.net",9.312858796296297,0.35912037037037037
"mrud.ir",9.236805555555556,0.42062499999999997
"serravalle.it",9.170694444444445,0.0003356481481481481
"lefigaro.fr",9.154074074074074,0.6467824074074073
"linkfanel.net",9.12443287037037,0.21513888888888888
"transdates.com",9.109421296296297,0.25707175925925924
"spartan.com",9.002662037037034,0.19214120370370372
"baly.iq",8.898587962962965,0.1002662037037037
"securitrac.net",8.895462962962963,0.04128472222222222
"geocaching.com",8.894479166666667,1.1583449074074075
"flightera.net",8.891574074074073,0.3684490740740741
"educamaisbrasil.com.br",8.875289351851853,0.4611574074074074
"spain.info",8.859641203703703,1.0138773148148148
"iplogger.org",8.782847222222221,0.45016203703703705
"worldpostalcode.com",8.762453703703704,1.8151273148148148
"verkehrslage.de",8.73232638888889,0.4143287037037037
"nap-camp.com",8.729560185185186,0.4204861111111111
"gpx.studio",8.725277777777778,1.790925925925926
"kpt.kyiv.ua",8.68304398148148,0.20462962962962963
"hinode.pics",8.586655092592592,0.9874768518518519
"fourc.net",8.584988425925925,0.007974537037037037
"anwb.nl",8.569699074074075,0.4414236111111111
"osp.tech",8.558981481481482,1.2092129629629629
"remoteeyeplsat.net",8.54701388888889,0.316712962962963
"bargheman.com",8.519027777777778,0.7004050925925926
"nehnutelnosti.sk",8.482766203703704,0.7687268518518519
"doz.pl",8.477106481481481,0.2957638888888889
"findstarlink.com",8.47613425925926,0.2940509259259259
"epolice.ir",8.375405092592592,0.21283564814814815
"annunci69.it",8.363599537037038,0.045474537037037036
"huntermonitoreo.com",8.321851851851852,0.5129976851851852
"shopee.co.id",8.304456018518518,0.08586805555555556
"smartmovepro.net",8.270497685185187,0.2432638888888889
"fireplug.be",8.198043981481481,0.012638888888888889
"cls.fr",8.11872685185185,0.42940972222222223
"rockler.com",8.090648148148148,0.08179398148148148
"biji.co",8.079652777777778,1.4086458333333334
"rail.cc",8.04619212962963,0.329224537037037
"rotasbrasil.com.br",8.002986111111111,0.5988888888888889
"boxdelivery.com.br",7.970335648148149,0.27084490740740746
"senamhi.gob.pe",7.952141203703703,0.4373611111111111
"komparing.com",7.874305555555556,0.23778935185185185
"delengine.com",7.816215277777777,0.9422337962962963
"url.edu.gt",7.808900462962963,0.0028703703703703703
"e-plan.gov.tr",7.770046296296297,2.3942361111111112
"buser.com.br",7.722453703703705,0.24986111111111112
"celesc.com.br",7.713055555555555,0.5552777777777778
"pets4homes.co.uk",7.712372685185185,0.2107175925925926
"satwork.net",7.697546296296297,0.7744328703703705
"findlatitudeandlongitude.com",7.683425925925926,1.8873958333333334
"astro.com",7.641782407407407,0.3911574074074074
"mappedometer.com",7.636354166666667,2.0961458333333334
"adultwork.com",7.605555555555555,0.7033101851851852
"chowari.jp",7.562974537037038,0.298599537037037
"territoryhelper.com",7.560057870370371,1.5106944444444446
"treinposities.nl",7.553055555555556,0.3457175925925926
"truck-control.by",7.530590277777779,0.3526273148148148
"ravex.com.br",7.506724537037037,0.22195601851851854
"radiosondy.info",7.37667824074074,0.3302199074074074
"tranzy.ai",7.357581018518519,0.03501157407407408
"ais.lv",7.337581018518518,0.3626273148148148
"nocowanie.pl",7.3329629629629665,0.636493055555555
"tha.kz",7.325115740740741,0.20217592592592593
"mispicaderos.com",7.3075,0.2664699074074074
"maklarhuset.se",7.281747685185185,0.17315972222222223
"stigmap.gr",7.275648148148148,0.3231597222222222
"la-flamme-rouge.eu",7.222418981481482,0.9604976851851852
"vau.aero",7.203587962962963,0.23623842592592592
"stops.lt",7.165810185185186,0.2812152777777778
"rateyourmusic.com",7.153645833333334,0.4870023148148148
"apvts-map.web.app",7.073298611111111,0.49769675925925927
"codecab.biz",7.053310185185186,0.051296296296296284
"mobilenumbertracker.com",7.0082407407407405,0.19940972222222222
"lancs.ac.uk",6.998344907407407,0.09725694444444444
"becasbenitojuarez.gob.mx",6.991874999999999,0.2122453703703704
"gpsvisualizer.com",6.977777777777778,2.4728125000000003
"avval.ir",6.954328703703704,0.22016203703703704
"widetech.co",6.937372685185185,1.084826388888889
"trackgps.ro",6.901446759259259,0.8746875
"busplus.com.ar",6.871782407407408,0.3892476851851852
"enre.gov.ar",6.843148148148148,0.18041666666666667
"zditm.szczecin.pl",6.828217592592592,0.16069444444444445
"trackandsnap.com",6.822604166666666,0.7647453703703704
"qudini.com",6.81425925925926,0.05365740740740741
"assistcargo.com",6.771678240740741,0.26906250000000004
"hcmr.gr",6.757847222222221,0.6335532407407407
"rpdy.us",6.734594907407405,1.2710069444444443
"kazantransport.ru",6.732743055555556,0.0903125
"gaccom.jp",6.730983796296297,0.7593402777777778
"fws.gov",6.7211689814814815,0.9127546296296297
"shipnow.ir",6.719409722222222,0.08714120370370372
"bandung.go.id",6.665625,0.13010416666666663
"telkom.co.id",6.664328703703705,0.8474074074074076
"reality.sk",6.630092592592593,0.49238425925925927
"carbu.com",6.579745370370371,0.2365972222222222
"erobella.com",6.573935185185185,0.24915509259259258
"lavacentre.is",6.529305555555555,0.33185185185185184
"streetcheck.co.uk",6.507650462962963,0.9710532407407407
"m2bomber.com",6.437233796296296,0.2594791666666667
"homeoutlet.com",6.404108796296296,0.020358796296296295
"atlantida2.mx",6.3396180555555555,0.27746527777777774
"ministeriodelinterior.gob.ec",6.33587962962963,0.313125
"gloryshole.com",6.256921296296296,0.370775462962963
"ufalinux.ru",6.224027777777778,0.006400462962962963
"cleardarksky.com",6.210949074074074,0.9793981481481481
"capfun.com",6.166898148148148,0.19957175925925927
"igis-transport.ru",6.156030092592593,0.1415162037037037
"10.10.20.18",6.148449074074074,0.020266203703703703
"project-gc.com",6.132094907407407,0.6250810185185185
"e-leiloes.pt",6.130810185185185,0.10759259259259259
"compareschoolrankings.org",6.114872685185185,0.4754398148148148
"spa.gov.iq",6.113333333333333,0.11416666666666667
"overseetracking.com",6.106157407407408,1.141111111111111
"realbus.pl",6.010729166666667,0.15549768518518517
"brono.com",6.002326388888889,0.5923726851851852
"foundi.info",5.995833333333333,1.1766203703703704
"talabatey.com",5.98375,0.10525462962962963
"redtaxi.co.in",5.983414351851853,0.14755787037037035
"twpkinfo.com",5.9073726851851855,1.1255324074074073
"10.206.1.210",5.905474537037037,0.1712962962962963
"clubocean.org",5.87912037037037,0.6564467592592592
"muttas.com.tr",5.859120370370371,0.09255787037037037
"touristgah.com",5.856921296296297,0.4519675925925926
"leafletjs.com",5.809918981481482,0.22711805555555556
"geodac.com.ar",5.741712962962962,0.022777777777777775
"evolveodm.co.uk",5.7290625,0.0007523148148148148
"frubana.com",5.697986111111112,0.44276620370370373
"slowhop.com",5.677800925925926,0.44734953703703706
"eurobydleni.cz",5.652002314814815,0.7288310185185185
"goradar.ru",5.633969907407407,0.5112268518518519
"megotel.ru",5.616493055555374,0.2847916666666732
"ubiclic.com",5.603101851851852,3.8148263888888887
"caminhoesecarretas.com.br",5.602581018518519,0.35550925925925925
"maiia.com",5.581365740740741,0.41795138888888894
"geosetter.de",5.509189814814815,1.4145717592592593
"icomera.com",5.4903356481481485,0.010231481481481482
"tracedetrail.fr",5.481886574074073,0.6277662037037036
"tcdd.gov.tr",5.454988425925927,0.6493287037037037
"telekom.de",5.453368055555554,0.5060648148148149
"niedersachsen.de",5.4067592592592595,0.11534722222222223
"pleinchamp.com",5.392349537037037,0.054375
"codigopostal.gob.pe",5.3612268518518515,0.0808912037037037
"geoportal.co.me",5.35525462962963,0.5349652777777778
"policia.gov.co",5.347048611111111,0.22296296296296292
"brasilrisk.com.br",5.342499999999999,0.7975925925925926
"atbmarket.com",5.323888888888889,0.20025462962962962
"ceb.lk",5.3086574074074075,0.4293865740740741
"amateurfans.com",5.302326388888889,0.10502314814814814
"vriskoapostasi.gr",5.292800925925926,0.2531712962962963
"mimamoru-kuruma.jp",5.292083333333333,1.0257407407407406
"topreality.sk",5.2783796296296295,0.4577893518518519
"e-turysta.pl",5.258541666666666,1.1099074074074073
"osm4wiki.toolforge.org",5.240474537037037,1.6659027777777777
"trailpei.run",5.219375,0.35020833333333334
"service-public.fr",5.202164351851851,0.9493634259259259
"squareyards.com",5.190671296296296,0.2459837962962963
"knightlab.com",5.153923611111112,0.6510879629629629
"ticketac.com",5.144212962962963,0.13648148148148148
"119.235.249.45",5.141643518518518,0.036458333333333336
"numbeo.com",5.137997685185185,0.029247685185185182
"acme.com",5.1242476851851855,1.3722685185185186
"inlog.com.br",5.119849537037037,0.5805902777777777
"rigassatiksme.lv",5.105474537037037,0.13289351851851852
"373soft.ru",5.0925115740740745,0.29337962962962966
"openstreetmap.de",5.07116898148148,0.5729629629629629
"topuniversities.com",5.062824074074074,0.13853009259259258
"woningnetregioutrecht.nl",5.043738425925926,0.09716435185185185
"icnf.pt",5.031712962962963,0.2353587962962963
"cdcdengue.azurewebsites.net",5.000254629629629,0.26197916666666665
