"host","tps","tps_miss"
"openstreetmap.org",1756.0090856481486,588.2232175925925
"localhost",291.15462962962965,32.00547453703704
"openrailwaymap.org",207.37386574074074,32.52994212962963
"mondialrelay.fr",155.05263888888888,8.297175925925927
"ad-production-stage.com",147.644375,0.34849537037037037
"becasbenitojuarez.gob.mx",126.42947916666667,5.000462962962963
"mhnow.cc",122.06369212962963,4.115300925925926
"qualp.com.br",105.58525462962962,3.1306712962962964
"adcombi.com",95.02059027777779,0.28453703703703703
"tracksolidpro.com",93.02391203703704,16.357222222222223
"onliner.by",77.70118055555555,1.7554166666666666
"arcgis.com",74.56773148148164,16.514282407407293
"127.0.0.1",65.33273148148149,6.805289351851852
"simrail.app",59.98240740740741,2.7235069444444444
"topographic-map.com",59.564050925925926,6.589016203703703
"araskargo.com.tr",53.48289351851851,3.128703703703704
"amazon.dev",53.224606481481494,25.628379629629634
"rip.ie",51.377627314814816,0.15721064814814814
"trackingo.in",49.8362847222221,2.698726851851853
"mobiliz.com.tr",49.26611111111111,4.190231481481481
"gays-cruising.com",48.92049768518518,3.1257407407407407
"tracksolid.com",47.31157407407407,5.509953703703704
"sentinel-hub.com",47.20444444444445,9.952291666666667
"nakarte.me",44.51048611111111,9.31582175925926
"ilmeteo.it",43.775486111111114,0.19997685185185185
"cdsvyatka.com",43.30268518518518,0.33868055555555554
"atrbpn.go.id",43.23528935185187,12.460972222222225
"koponyeg.hu",42.49408564814815,0.2597685185185185
"medu.ir",41.65373842592593,1.0130439814814813
"trackgps.ro",40.670300925925936,5.325405092592592
"solutudo.com.br",40.6370949074074,1.3914699074074075
"openstreetmap.fr",40.25795138888889,5.9442708333333325
"ipmetradar.com.br",39.65222222222222,1.3026851851851853
"transdates.com",39.13967592592592,0.730462962962963
"myrouteapp.com",37.323425925925925,9.138587962962964
"skelbiu.lt",36.49736111111111,3.3118171296296297
"drivetest.ca",35.553402777777784,0.3433449074074074
"redbus.in",35.03872685185185,1.718773148148148
"amsterdam.nl",34.66697916666666,0.6102199074074074
"boxnow.gr",34.34986111111111,0.8898842592592593
"gites-de-france.com",34.21371527777777,2.1855671296296295
"haya.es",34.16606481481482,0.9396180555555556
"rainviewer.com",33.51916666666666,0.4461921296296296
"mhn-cells-yk8s.vercel.app",33.470300925925926,1.9079861111111112
"prasarana.com.my",32.580555555555556,0.3114004629629629
"wpfmobilemap.app",31.028530092592593,4.276689814814815
"czynaczas.pl",30.430555555555557,1.149386574074074
"itspl.net",30.031377314814815,0.784849537037037
"afstandmeten.nl",29.756701388888892,2.9340162037037034
"rubmaps.ch",29.438518518518517,3.432916666666667
"rotasbrasil.com.br",28.631319444444443,1.8144907407407407
"sinopticoplus.com",28.398796296296297,0.7822685185185185
"fishermap.org",27.812881944444445,10.886736111111109
"dhl.pl",27.228414351851853,5.624513888888889
"esri.com",27.224583333333335,10.815937499999999
"inpost.es",26.993680555555557,1.3238541666666668
"mapcustomizer.com",26.959907407407407,4.107152777777777
"omnilink.com.br",26.527129629629627,2.315613425925926
"24hm.net",25.506863425925925,1.2377546296296296
"navifleet.pl",25.492222222222225,3.2602199074074076
"radar-opadow.pl",25.12658564814815,0.6413425925925926
"returns.international",24.797928240740752,1.0048958333333322
"groupalarm.com",24.267858796296295,0.02199074074074074
"buonny.com.br",24.00797453703704,1.4467592592592593
"visugpx.com",23.9415625,3.185462962962963
"getrak.com",23.74429398148148,1.1983796296296294
"apple.com",23.412222222222223,9.87896990740741
"fleetx.io",23.3609837962963,1.9975694444444443
"owaka.live",23.35042824074074,1.7070833333333333
"opentechgr.com.br",23.0610763888889,2.8619791666666665
"atlasgr.com.br",22.80466435185185,1.3508101851851853
"ravex.com.br",22.529375,0.7832754629629629
"d-flight.it",22.342060185185183,5.28332175925926
"codigopostal.gov.co",22.271574074074074,1.620636574074074
"sirap.fr",22.037754629629628,5.382789351851853
"telekom.de",22.02666666666667,2.9763773148148145
"mk.local",21.94210648148148,1.435474537037037
"cruisingmap.net",21.829108796296296,0.7946875
"m2mbd.com",21.798113425925926,1.0365625
"minsktrans.by",21.603483796296295,0.21427083333333333
"calculitineraires.fr",20.58038194444444,2.450810185185185
"openstreetmap.hu",20.572291666666665,2.9745370370370368
"rutadirecta.com",20.561944444444443,0.4737384259259259
"satwork.net",20.351458333333333,1.7029976851851854
"overpass-turbo.eu",19.918587962962963,3.3676851851851852
"tekom.pl",19.740868055555556,1.7967592592592594
"flightsim.to",19.65717592592592,3.67931712962963
"metrocuadrado.com",19.473391203703702,0.4241898148148148
"digitrack.pl",19.285879629629633,1.4905092592592593
"doz.pl",19.180277777777775,0.5131365740740741
"googleusercontent.com",18.90627314814824,2.153553240740768
"statshunters.com",18.7821875,1.932337962962963
"visorando.com",18.554027777777776,1.907372685185185
"relaiscolis.com",18.506261574074074,1.357824074074074
"kemdikbud.go.id",18.473032407407395,1.6798032407407404
"floodmap.net",18.44333333333333,1.647962962962963
"mindat.org",18.33359953703704,4.29837962962963
"searates.com",18.26577546296296,0.2834837962962963
"openseamap.org",18.176319444444445,3.4246296296296292
"monitoreo360.com",18.154189814814814,0.8783101851851853
"la-spa.fr",17.99939814814815,0.08546296296296296
"spartan.com",17.83414351851853,0.5204050925925922
"utrecht.nl",17.76824074074074,0.3361689814814815
"openrouteservice.org",17.701145833333335,2.494861111111111
"latlong.net",17.692488425925927,6.747488425925926
"statuspnr.in",17.602453703703702,0.975462962962963
"lefigaro.fr",17.497523148148147,1.351076388888889
"kerala.gov.in",17.433460648148152,1.0572800925925927
"weathercloud.net",17.367997685185184,0.5357638888888889
"ca.gov",17.070081018518522,0.6899189814814816
"datasystem.pl",16.720925925925926,2.580648148148148
"att.com",16.668703703703702,2.5416666666666683
"",16.61690972222222,3.4244675925925927
"service-public.fr",16.541087962962962,3.8582870370370372
"shipxpert.de",16.474988425925925,5.561898148148148
"sii.cl",16.41392361111111,2.8405671296296293
"tilannehuone.fi",16.365104166666665,0.34140046296296295
"freemaptools.com",16.176770833333332,1.8214467592592594
"inmet.gov.br",16.149155092592594,0.6680208333333333
"verkehrslage.de",16.123055555555556,0.7712731481481482
"stembureausinrotterdam.nl",15.954803240740741,0.3463657407407407
"spotwork.biz",15.81136574074074,1.2480439814814814
"masstimes.org",15.778009259259258,3.635127314814815
"10.201.194.230",15.684386574074074,3.472222222222222e-05
"openstreetmap.de",15.639803240740738,1.2349537037037035
"nobat.ir",15.403912037037037,1.1842824074074074
"supercharge.info",15.403055555555556,2.141527777777778
"shalom.pe",15.20599537037037,0.3255092592592592
"itrack.top",15.162199074074074,1.2197453703703705
"serravalle.it",15.1334375,0.0010532407407407407
"1maps.ru",14.927326388888888,4.318842592592593
"transport.cv.ua",14.858402777777778,0.030671296296296297
"moscarossa.biz",14.84792824074074,0.6587384259259259
"dgt.es",14.831145833333332,0.652974537037037
"tallinn.ee",14.789861111111112,0.35400462962962964
"registradores.org",14.69164351851852,1.7586574074074075
"sondehub.org",14.48553240740741,1.1805555555555556
"119.235.249.45",14.443043981481482,0.0918287037037037
"micronauta.dnsalias.net",14.42613425925926,0.19604166666666667
"wikiroutes.info",14.259629629629629,2.0675462962962965
"spa.gov.iq",14.235405092592593,0.26219907407407406
"huntermonitoreo.com",14.164398148148148,0.6838773148148147
"historicaerials.com",14.113344907407408,6.628912037037036
"tornadohq.com",14.091886574074074,0.8425694444444445
"infis.pl",13.912372685185186,2.247256944444444
"abexacloud.com",13.802372685185187,0.024479166666666666
"fishfacts.fo",13.757731481481484,1.0249652777777778
"centraldofuncionario.com.br",13.715185185185184,0.5484953703703703
"logitracs.com",13.705625000000001,1.8222337962962962
"angazadesign.com",13.698368055555555,0.5001967592592592
"stops.lt",13.693506944444445,0.32525462962962964
"icnf.pt",13.595567129629629,0.6180787037037038
"freetrack.com.ua",13.582511574074076,0.9773148148148147
"educamaisbrasil.com.br",13.5696875,0.5736574074074074
"fourc.net",13.533275462962964,0.0035300925925925925
"senamhi.gob.pe",13.529016203703703,0.8136574074074074
"maiia.com",13.42596064814815,1.1308101851851853
"10.206.1.210",13.32087962962963,0.5017592592592592
"kpt.kyiv.ua",13.192094907407407,0.20878472222222222
"e-plan.gov.tr",13.148680555555554,3.5326041666666668
"getquickride.com",13.035949074074074,0.07578703703703704
"cnig.es",13.015428240740741,1.4109606481481483
"gdedps.com",12.945717592592592,0.38384259259259257
"lontex.pl",12.842847222222222,1.614675925925926
"grannyfinder.com",12.831342592592593,0.32653935185185184
"trackbus.in",12.609780092592592,0.2624421296296296
"recorditalia.net",12.566365740740741,2.754328703703704
"citas.med.ec",12.527766203703703,0.09195601851851852
"wikiloc.com",12.496643518518518,3.004282407407409
"gov.hu",12.476087962962968,0.28116898148148156
"brono.com",12.468159722222225,1.2437152777777778
"hinode.pics",12.460324074074075,1.3536805555555556
"openstreetmap.ru",12.437256944444446,8.472314814814816
"brouter.de",12.407546296296296,2.7452314814814813
"filae.com",12.3446875,0.49758101851851855
"truck-control.by",12.328321759259259,0.6797337962962963
"singlewomenhere.com",12.240925925925925,0.0540625
"google.com",12.230208333333335,9.712789351851852
"game.es",12.225092592592592,0.10854166666666666
"autotrack.nl",12.191770833333333,0.36417824074074073
"mappeweb.it",12.14769675925926,3.237175925925926
"natuurmonumenten.nl",12.084548611111112,0.9951273148148149
"fetchgis.com",12.072384259259259,3.5163773148148145
"footpathmap.co.uk",12.041481481481481,2.869664351851852
"zditm.szczecin.pl",12.029733796296297,0.22417824074074075
"gpstracking.ro",11.92318287037037,1.0733101851851852
"malangkota.go.id",11.892812499999998,0.09810185185185186
"aqicn.org",11.883391203703702,0.2988078703703704
"fort-monitor.ru",11.839976851851851,1.8302662037037039
"altitudeinfra.fr",11.826203703703701,1.5032060185185183
"regacloud.ch",11.812650462962964,0.0
"jabama.com",11.78429398148148,1.068888888888889
"mapio.net",11.767453703703703,1.002199074074074
"iform.dk",11.744699074074074,1.6664467592592593
"securitrac.net",11.740555555555554,0.0640625
"sitrack.com.mx",11.727291666666666,0.7458912037037037
"simplaza.org",11.650219907407408,0.8877314814814815
"tranzy.ai",11.521469907407408,0.06997685185185186
"geoworld.space",11.50175925925926,0.2365625
"biji.co",11.484016203703703,2.0258217592592596
"koordinaten-umrechner.de",11.468275462962962,1.7128125
"aleo.com",11.401956018518518,0.7429282407407407
"knightlab.com",11.382314814814814,1.745648148148148
"abs.gov.au",11.371643518518518,0.580925925925926
"aqar.fm",11.367199074074074,0.725462962962963
"itrack.com.br",11.325034722222222,1.3058564814814815
"mtrack.eu",11.30361111111111,0.8010185185185186
"here.com",11.283113425925926,8.657893518518518
"epsb.ca",11.083796296296295,0.4399652777777778
"transmobil.pl",11.011967592592592,1.3183333333333334
"tha.kz",10.755787037037036,0.27914351851851854
"nits.com.bd",10.71136574074074,1.1410185185185184
"worldpostalcode.com",10.597881944444444,2.8024189814814813
"cirkwi.com",10.594722222222224,0.8625347222222223
"openstreetmap.gr",10.563888888888888,0.1799537037037037
"waymarkedtrails.org",10.519837962962963,2.000659722222222
"chowari.jp",10.440243055555554,0.7056365740740741
"spain.info",10.416585648148148,1.3721296296296295
"uzgps.uz",10.40991898148148,0.34346064814814814
"fff.fr",10.385069444444449,0.6207986111111112
"geotastic.net",10.363935185185186,0.4709375
"gpsmanager.pl",10.361168981481482,2.026898148148148
"smartmovepro.net",10.345428240740738,0.317025462962963
"widetech.co",10.2975,2.574525462962963
"findlatitudeandlongitude.com",10.279606481481482,2.778460648148148
"compareschoolrankings.org",10.176805555555555,0.6034490740740741
"rce-event.de",10.166608796296297,0.006296296296296296
"nap-camp.com",10.154525462962964,0.4915509259259259
"buser.com.br",10.136342592592593,0.32152777777777775
"ministeriodelinterior.gob.ec",10.12892361111111,0.3814699074074074
"streetcheck.co.uk",10.123819444444445,1.3888888888888888
"nycpokemap.com",10.075127314814814,1.0742129629629629
"nehnutelnosti.sk",10.074282407407408,0.9112037037037037
"otenko.com",10.06912037037037,0.5782407407407408
"astro.com",10.029525462962964,0.5771990740740741
"geoportal.co.me",10.026435185185186,0.6309490740740741
"inpost.pl",10.00099537037037,0.5550694444444444
"celesc.com.br",10.000567129629632,0.5958217592592593
"e-leiloes.pt",9.964201388888888,0.18917824074074074
"evolveodm.co.uk",9.937789351851851,0.002777777777777778
"te2.io",9.874039351851852,0.07512731481481481
"lvceli.lv",9.860451388888889,0.848275462962963
"foundi.info",9.833564814814814,1.9179282407407408
"bmkg.go.id",9.82803240740741,0.31466435185185193
"cls.fr",9.789027777777779,0.7375115740740742
"annunci69.it",9.732175925925926,0.07538194444444445
"overseetracking.com",9.701168981481482,2.11181712962963
"baly.iq",9.653912037037037,0.11590277777777779
"nocowanie.pl",9.645381944444438,0.7044791666666655
"yellowfox.de",9.625497685185184,0.7615393518518518
"nex.ba",9.57638888888889,0.43699074074074074
"mobilauto.com.ua",9.51869212962963,0.06642361111111111
"osp.tech",9.511631944444444,1.2289467592592596
"leafletjs.com",9.490810185185186,0.4045023148148148
"neoris.io",9.477268518518517,1.6578703703703703
"lardi-trans.com",9.424513888888889,0.09574074074074074
"gpx.studio",9.4215625,2.3294907407407406
"cartoradio.fr",9.319108796296296,2.4236458333333335
"delengine.com",9.313136574074074,1.0223958333333334
"anglers.jp",9.305451388888889,0.31666666666666665
"opekepe.gov.gr",9.301006944444445,1.4000925925925927
"familio.org",9.259710648148149,2.370787037037037
"smartivo.com",9.199675925925925,0.820324074074074
"ridewithgps.com",9.170636574074074,2.6761921296296296
"adultwork.com",9.07019675925926,0.8529282407407407
"treinposities.nl",9.05712962962963,0.4569560185185185
"fws.gov",8.967233796296295,1.3677314814814816
"flota-online.pl",8.945659722222222,1.601157407407408
"kazantransport.ru",8.933784722222223,0.1586574074074074
"elcar-online.pl",8.914027777777779,0.894837962962963
"rescue1122.org",8.91351851851852,0.6445370370370371
"kpu.go.id",8.90201388888889,0.7108333333333333
"ufficiocamerale.it",8.864641203703703,0.835787037037037
"inlog.com.br",8.826076388888891,1.0053587962962962
"fulltrackapp.com",8.778125000000001,1.3243518518518513
"assistcargo.com",8.767662037037038,0.21802083333333333
"fireplug.be",8.7190625,0.007465277777777778
"policia.gov.co",8.707488425925927,0.24091435185185187
"coordinates-converter.com",8.609398148148149,1.4955902777777779
"locator.ua",8.585486111111107,0.9759953703703701
"glonasssoft.ru",8.57011574074074,1.4079166666666663
"spravkaforme.com",8.5471875,0.28686342592592595
"italianhousesforsale.com",8.526678240740742,0.5876273148148148
"geomappe.org",8.484166666666665,3.197974537037037
"pttn.com",8.421157407407406,0.4070370370370371
"dlubal.com",8.321273148148146,1.4968287037037036
"gestya.com",8.313240740740738,0.5780787037037037
"alarma.ro",8.288738425925926,0.5459027777777775
"enelint.global",8.278310185185182,3.5549537037037036
"epolice.ir",8.253726851851852,0.2668171296296296
"bargheman.com",8.235902777777778,0.649212962962963
"rail.cc",8.213634259259258,0.34541666666666665
"flightera.net",8.18386574074074,0.31909722222222225
"squareyards.com",8.181747685185185,0.3826967592592593
"kundligpt.com",8.18037037037037,0.45296296296296296
"deepwater.com",8.175300925925926,0.0035185185185185185
"komparing.com",8.170729166666666,0.3280787037037037
"lasy.gov.pl",8.168009259259248,1.8923148148148146
"qudini.com",8.116238425925927,0.13855324074074077
"dgterritorio.gov.pt",8.09886574074074,0.8598148148148148
"shipnow.ir",8.065509259259258,0.15657407407407406
"tracergps.com",8.057407407407407,0.34307870370370375
"topgeometri.it",8.050358796296297,3.2955439814814813
"regione.fvg.it",8.02133101851852,1.2964583333333328
"realtsoft.net",8.008599537037044,0.4260879629629628
"sptrans.com.br",7.9987152777777775,0.36636574074074074
"unam.mx",7.989444444444443,0.6487962962962963
"avval.ir",7.959849537037037,0.2644675925925926
"ceb.lk",7.958912037037037,0.8558217592592593
"geamap.com",7.95369212962963,3.0779282407407407
"lp-portal.pl",7.953472222222224,1.7547569444444437
"mobilenumbertracker.com",7.934108796296297,0.25763888888888886
"codecab.biz",7.927719907407408,0.07873842592592593
"autosatnet.eu",7.927106481481481,1.0493402777777778
"geocaching.com",7.914513888888889,1.1760532407407407
"capfun.com",7.902685185185185,0.36027777777777775
"bristol.com.py",7.8950810185185185,0.5692013888888888
"telkom.co.id",7.893761574074072,1.2920833333333328
"e-turysta.pl",7.886423611111111,1.5672106481481483
"speedy.com.ar",7.846481481481481,0.17945601851851853
"tractive.com",7.840104166666666,4.577442129629629
"mapillary.com",7.8242824074074075,3.1389814814814816
"tdc.dk",7.778344907407407,0.3306712962962963
"grameenphone.com",7.771701388888888,0.8541087962962963
"orderlord.com",7.72744212962963,0.4648726851851852
"cloudtotvs.com.br",7.703796296296293,0.23976851851851846
"kooora.com",7.698703703703704,0.6828125
"asnetgps.net",7.6945601851851855,1.1387731481481482
"erobella.com",7.6739699074074075,0.30314814814814817
"radiosondy.info",7.669189814814815,0.345150462962963
"skyfms.com",7.657789351851852,1.1434606481481482
"viacargo.com.ar",7.654594907407407,0.18471064814814817
"remoteeyeplsat.net",7.629155092592592,0.3370370370370371
"gpsvisualizer.com",7.620347222222222,2.3421759259259263
"redremax.com",7.607268518518518,0.05594907407407407
"linkfanel.net",7.602986111111111,0.2383449074074074
"stigmap.gr",7.559201388888889,0.4494097222222222
"getrak.com.br",7.541979166666667,0.3692129629629629
"track-pod.com",7.519293981481481,0.5431944444444444
"nav.by",7.494525462962963,0.41832175925925924
"touristgah.com",7.4853703703703705,0.6234837962962962
"skaner.com",7.447337962962964,1.4918749999999998
"goliaweb.it",7.444050925925926,0.9448842592592592
"igis-transport.ru",7.433703703703704,0.056747685185185186
"army.mil",7.4295949074074095,2.7385763888888905
"infornet.com.br",7.4006134259259255,0.6640277777777778
"motcmpb.gov.tw",7.378738425925925,1.2602430555555557
"acme.com",7.376030092592592,2.435324074074074
"snirh.gov.br",7.36829861111111,0.6346412037037037
"gaccom.jp",7.322430555555556,0.7872685185185185
"goradar.ru",7.3221643518518515,0.8639236111111112
"simrail.eu",7.311064814814815,0.4753472222222222
"nsw.gov.au",7.2823842592592545,0.9858449074074076
"mondialrelay.be",7.235381944444445,0.5422453703703703
"mrud.ir",7.231643518518518,0.46331018518518513
"andreani.com.ar",7.191516203703705,0.26818287037037036
"realbus.pl",7.189155092592593,0.16060185185185186
"iplogger.org",7.186006944444444,0.39619212962962963
"rateyourmusic.com",7.179293981481481,0.6240625
"ais.lv",7.137546296296296,0.45524305555555555
"force.com",7.133287037037036,0.9612152777777774
"jadlog.com.br",7.126828703703704,0.4688888888888889
"skybrake.lv",7.118807870370371,0.6996875
"woningnetregioutrecht.nl",7.103842592592593,0.10695601851851852
"gps-webcam-binnenvaart.nl",7.085046296296296,0.39069444444444446
"esdm.go.id",7.0792824074074066,1.1170601851851854
"pathfindsistema.com.br",7.077835648148148,0.8543055555555555
"kensetumap.com",7.032916666666666,1.1478125000000001
"tigo.net.bo",7.006458333333334,0.20108796296296297
"e-server.com.pl",6.997256944444445,0.7788078703703704
"atrax4.com",6.997002314814814,0.8192824074074074
"doe.ir",6.9638078703703705,0.17678240740740742
"gps.az",6.9570949074074075,0.1607638888888889
"hesgdv.de",6.951631944444444,0.17453703703703705
"mappedometer.com",6.874791666666667,1.808148148148148
"url.edu.gt",6.8504398148148145,0.010231481481481482
"lvgmc.lv",6.8055671296296305,0.15622685185185184
"travic.app",6.8045486111111115,0.5788310185185185
"uztelecom.uz",6.802962962962963,0.2819097222222222
"cdcdengue.azurewebsites.net",6.773900462962963,0.42484953703703704
"performance-al.com.br",6.7531134259259264,0.4248842592592592
"decea.mil.br",6.746319444444445,0.4457060185185186
"geosetter.de",6.731458333333333,1.7445833333333334
"cybo.com",6.728761574074073,0.6562500000000004
"brasilrisk.com.br",6.692858796296297,0.950740740740741
"project-gc.com",6.691203703703704,0.776087962962963
"gesinflot.com",6.682905092592592,0.5035995370370371
"ligataxi.com",6.682569444444445,0.25031249999999994
"supercasa.pt",6.679467592592593,0.6449305555555556
"sygetrack.fr",6.656134259259259,0.8737037037037036
"rastrosystem.com.br",6.6171759259259195,0.35126157407407416
"tomtom.com",6.6155324074074064,3.393391203703704
"fsifmhosting.com",6.609247685185185,0.055567129629629626
"pets4homes.co.uk",6.604525462962963,0.19393518518518518
"intra.rs.gov.br",6.593958333333333,0.32086805555555553
"legoland.com",6.544027777777777,0.07582175925925927
"niedersachsen.de",6.5022916666666655,0.28002314814814816
"rpdy.us",6.49490740740741,1.1990509259259265
"saabtnt",6.477569444444445,1.077060185185185
"topreality.sk",6.463101851851851,0.5810069444444445
"localizaregratis.ro",6.455497685185185,0.3969212962962963
"vamostech.com",6.4531481481481485,0.5649537037037037
"persat.com.ar",6.449363425925927,0.17153935185185182
"m2bomber.com",6.438275462962964,0.2820486111111112
"ridingazua.cc",6.434699074074074,0.2670023148148148
"pappers.fr",6.432013888888889,0.10673611111111111
"brunoespiao.com.br",6.425914351851851,0.3694560185185185
"boxdelivery.com.br",6.424363425925926,0.22070601851851854
"tcdd.gov.tr",6.392974537037037,0.7437499999999999
"eurobydleni.cz",6.388310185185185,0.6942939814814815
"fuelgr.gr",6.387141203703703,0.23577546296296295
"infobus.kz",6.369178240740741,0.1284722222222222
"codigopostal.gob.pe",6.355520833333333,0.08887731481481481
"geoportalgasolineras.es",6.3392939814814815,0.2438773148148148
"lokalizatorgps24.pl",6.3299768518518515,1.0682175925925925
"topuniversities.com",6.3291203703703705,0.24824074074074073
"logisticadcn.com",6.326261574074074,0.33238425925925924
"rigassatiksme.lv",6.320752314814815,0.20782407407407408
"ibge.gov.br",6.320092592592593,1.1691898148148145
"dost.gov.ph",6.3167939814814815,0.9092245370370371
"entree.nu",6.309942129629629,0.1294560185185185
"caminhoesecarretas.com.br",6.30037037037037,0.47931712962962963
"nowmsg.com",6.296921296296295,3.174131944444445
"semob.df.gov.br",6.289189814814815,0.0982638888888889
"cnr.gob.sv",6.288402777777778,1.827939814814815
"gloryshole.com",6.284699074074074,0.42506944444444444
"ashrae-meteo.info",6.263217592592593,0.5807060185185186
"digitalglobe.com",6.231215277777777,2.6510416666666665
"trackandsnap.com",6.181643518518519,0.8529629629629629
"catastro.gov.py",6.162627314814815,1.067650462962963
"klinikradar.de",6.156145833333333,0.11332175925925926
"mapmagic.app",6.146909722222222,1.2680092592592593
"comune.milano.it",6.125254629629629,0.5988773148148148
"numbeo.com",6.120659722222222,0.053148148148148146
"berger-levrault.com",6.092534722222223,0.48002314814814817
"drv-reha.de",6.069421296296296,0.029618055555555557
"sab.gov.co",6.057083333333333,0.006076388888888889
"dedas.local",5.993599537037038,0.6177662037037037
"bonocomerciolalaguna.com",5.986828703703704,0.12126157407407408
"ant-logistics.com",5.985671296296296,0.5292824074074074
"comune.roma.it",5.980740740740742,0.2880324074074074
"maps.ie",5.974201388888889,2.075486111111111
"cfts.eu",5.956122685185185,0.5648842592592592
"mytransics.com",5.952256944444445,0.5790625
"shopee.co.id",5.944513888888889,0.10063657407407407
"transittracking.us",5.92707175925926,2.6903819444444443
"zivefirmy.cz",5.895474537037037,0.5324884259259259
"spatialest.com",5.884270833333332,2.551898148148148
"altanredes.com",5.873842592592593,0.833923611111111
"travelwest.info",5.86763888888889,0.27133101851851854
"pmlm.ir",5.85806712962963,2.287916666666667
"codesa.com.uy",5.8575231481481485,0.05655092592592593
"mispicaderos.com",5.843587962962963,0.21952546296296296
"anwb.nl",5.839722222222222,0.32131944444444444
"sgcarmart.com",5.8121527777777775,0.19489583333333332
"meteoam.it",5.796238425925926,0.45252314814814815
"taichung.gov.tw",5.785011574074074,0.4041666666666667
"hcmr.gr",5.7684490740740735,0.3993171296296296
"educacao.rs.gov.br",5.766944444444444,0.3188078703703704
"satelicom.com",5.757164351851852,0.5292013888888889
"www.gob.mx",5.753425925925926,0.17640046296296297
"anuntul.ro",5.7173842592592585,0.18481481481481482
"visura.pro",5.715706018518518,1.3798842592592593
"gddkia.gov.pl",5.691516203703704,0.7618055555555555
"garage-gps.com",5.689513888888889,0.3950810185185185
"mapsdirections.info",5.68806712962963,0.5466087962962963
"eurostar.com",5.659849537037037,0.07302083333333334
"huawei.com",5.623125000000001,1.2184259259259254
"online-mahalla.uz",5.618356481481481,0.23655092592592594
"laarcourier.com",5.6022337962962965,0.08859953703703703
"m3risk.com.br",5.597233796296297,0.5214583333333335
"bursakart.com.tr",5.5855902777777775,0.15677083333333333
"geodac.com.ar",5.584548611111112,0.022083333333333323
"gpspace.app",5.561238425925926,0.2506712962962963
"atbmarket.com",5.559456018518519,0.17166666666666666
"one.network",5.541377314814815,1.7717824074074076
"josm.pl",5.52082175925926,0.4653819444444444
"usgs.gov",5.517233796296299,1.1043402777777778
"lteitaly.it",5.496608796296297,0.7728472222222222
"guaguasglobal.com",5.486261574074074,0.33446759259259257
"logirastreo.com",5.47420138888889,0.3401157407407407
"ruptela.com",5.460196759259259,0.8791898148148148
"thelandapp.com",5.453587962962963,1.7605555555555557
"pleinchamp.com",5.448842592592593,0.07195601851851852
"granniestomeet.com",5.446597222222222,0.024247685185185185
"shinyapps.io",5.44520833333332,0.3539930555555568
"carbu.com",5.439560185185186,0.2296064814814815
"fleetlogiis",5.433993055555556,0.2216898148148148
"aurora-soft.by",5.432916666666666,0.3421296296296296
"reality.sk",5.4290162037037035,0.45508101851851857
"ambiente.sp.gov.br",5.424456018518519,0.6002893518518518
"wikimapia.org",5.418483796296296,1.4618287037037037
"arvento.com",5.415706018518518,0.5868055555555556
"comunidad.madrid",5.413946759259259,0.18755787037037036
"frubana.com",5.413194444444445,0.5447569444444443
"mimamoru-kuruma.jp",5.403067129629629,1.1227430555555558
"vriskoapostasi.gr",5.402743055555556,0.28369212962962964
"education.gouv.fr",5.400381944444445,0.45652777777777775
"sd-sfr.fr",5.3917013888888885,0.3943402777777778
"technomarket.bg",5.3866550925925925,0.17015046296296296
"104.com.tw",5.352766203703704,0.10761574074074073
"distanciacidades.net",5.344189814814815,0.6146180555555556
"metatrak.it",5.319074074074074,0.5740277777777778
"atlantida2.mx",5.318668981481482,0.2796180555555555
"sccon.com.br",5.314444444444445,0.9639583333333334
"finder-portal.com",5.2966898148148145,0.48256944444444444
"jochen-schweizer.de",5.290069444444445,0.08321759259259259
"mendoza.edu.ar",5.290011574074075,0.0953587962962963
"prochitecture.com",5.280787037037037,0.8471875
"usps.gov",5.277094907407407,0.6703125
"tatar.ru",5.262615740740741,0.3660185185185186
"itstransdata.com",5.255833333333333,0.43730324074074084
"gazoleen.com",5.255740740740739,0.10167824074074161
"geotareas.com",5.253599537037037,0.3280092592592592
"geolocation.com",5.252731481481481,0.6704861111111111
"cowi.com",5.231296296296296,1.5649537037037038
"ports.com",5.211956018518518,0.8602777777777778
"catalunya.com",5.2113657407407405,0.6639351851851852
"kojaro.com",5.2082291666666665,0.39001157407407405
"tourister.ru",5.20009259259259,0.9273611111111093
"mercadoenvios.com.ve",5.197118055555555,0.5418171296296296
"slowhop.com",5.192303240740741,0.38988425925925924
"skyriver.ua",5.167905092592593,0.20563657407407407
"defesacivil.sc.gov.br",5.163912037037037,0.2209722222222222
"optidata.pl",5.140752314814815,0.20118055555555556
"bwesglobal.com",5.127627314814815,0.35542824074074075
"betrail.run",5.1148842592592585,0.04583333333333334
"10.10.20.18",5.112372685185186,0.018136574074074076
"trailpei.run",5.102650462962964,0.36559027777777775
"youwebcams.org",5.102546296296296,0.27747685185185184
"ipaddress.my",5.090578703703704,0.3221643518518519
"freedar.uk",5.079074074074073,0.17981481481481482
"clubocean.org",5.049872685185186,0.9110185185185186
"prodigycad.com",5.040844907407408,0.9126273148148148
"sre.gob.mx",5.035520833333333,0.288912037037037
"wom.co",5.030243055555555,0.725625
"balikesirulasim.com.tr",5.020162037037037,0.13722222222222222
"audiobroadcast.eu",5.016076388888889,5.787037037037037e-05
"bilkom.pl",5.015023148148149,0.14748842592592593
