"host","tps","tps_miss"
"openstreetmap.org",1363.9333449074072,397.18318287037033
"openrailwaymap.org",165.62384259259258,28.553518518518516
"becasbenitojuarez.gob.mx",123.89289351851852,5.786180555555555
"localhost",99.73947916666667,12.765405092592593
"anwb.nl",88.95967592592592,2.9711226851851853
"myrouteapp.com",83.88574074074074,18.850868055555555
"masstimes.org",75.82991898148148,12.252650462962963
"onliner.by",71.61472222222223,2.0306828703703705
"mondialrelay.fr",68.44908564814816,4.023969907407407
"trackingo.in",61.71317129629634,4.802118055555561
"gays-cruising.com",59.7325462962963,2.647025462962963
"redbus.in",54.208020833333336,3.688275462962963
"gites-de-france.com",53.12731481481482,3.130509259259259
"otaghak.com",51.578159722222225,11.006469907407407
"topographic-map.com",50.32679398148147,5.463518518518519
"kadastr.live",49.723136574074076,10.966828703703703
"rainviewer.com",43.62809027777778,1.2453125
"rip.ie",43.43623842592593,0.16275462962962964
"nakarte.me",40.95811342592593,7.975428240740741
"ad-production-stage.com",40.459641203703704,0.08974537037037036
"fishermap.org",39.708333333333336,13.07804398148148
"fff.fr",38.78178240740743,1.5378472222222204
"afstandmeten.nl",38.40578703703704,2.8237615740740742
"visorando.com",36.69524305555556,3.1988310185185185
"calculitineraires.fr",36.65454861111111,4.363009259259259
"statshunters.com",34.41659722222222,3.389409722222222
"sentinel-hub.com",33.793506944444445,7.681736111111111
"visugpx.com",33.44884259259259,4.4674652777777775
"skelbiu.lt",32.99370370370371,4.197488425925926
"drivetest.ca",32.47837962962963,0.31381944444444443
"rubmaps.ch",31.920972222222222,3.0050578703703703
"openstreetmap.fr",31.709965277777776,4.340601851851852
"jabama.com",29.83417824074074,2.188587962962963
"tracksolidpro.com",29.51395833333333,6.311030092592592
"cdsvyatka.com",29.06728009259259,0.3194097222222222
"127.0.0.1",29.05097222222222,2.006087962962963
"cruisingmap.net",28.97571759259259,1.588310185185185
"poltrax.live",28.965578703703702,1.6508564814814815
"la-spa.fr",28.75863425925926,0.14096064814814815
"arcgis.com",28.286701388888886,5.889305555555558
"homeoutlet.com",27.651747685185185,0.14412037037037037
"natuurmonumenten.nl",27.22653935185185,1.5990393518518518
"itspl.net",26.922638888888887,1.0744212962962965
"groupalarm.com",24.035219907407406,0.030648148148148147
"mk.local",23.549189814814817,1.6959143518518522
"d-flight.it",23.076828703703704,5.02863425925926
"wpfmobilemap.app",22.603055555555557,3.9282291666666667
"m2mbd.com",22.322337962962962,1.215486111111111
"flightsim.to",22.298680555555553,4.522881944444445
"ivao.aero",21.984907407407405,1.530011574074074
"openstreetmap.hu",21.61752314814815,3.278726851851852
"geotree.ru",21.38633101851852,2.4301851851851852
"haya.es",21.108564814814816,0.5337962962962963
"amazon.dev",20.414895833333336,13.269884259259257
"newspapermap.com",20.386053240740743,1.6936458333333333
"berlin.de",20.16349537037037,0.5340277777777777
"findlatitudeandlongitude.com",20.10818287037037,5.3593981481481485
"nycpokemap.com",19.764247685185186,1.223900462962963
"opekepe.gov.gr",19.764120370370367,3.363900462962963
"iform.dk",19.757986111111112,3.675474537037037
"simrail.app",19.13451388888889,0.8041087962962962
"prasarana.com.my",18.981469907407405,0.6201851851851852
"nap-camp.com",18.96611111111111,0.9193518518518519
"brouter.de",18.887523148148148,3.1043287037037035
"csdeo.ir",18.65042824074074,0.27240740740740743
"",18.39701388888889,6.153182870370371
"footpathmap.co.uk",18.377546296296295,6.027789351851852
"tracksolid.com",17.991319444444446,3.427349537037037
"fourc.net",17.911863425925926,0.00457175925925926
"adsbexchange.com",17.756157407407407,1.766412037037037
"online-mahalla.uz",17.755694444444444,0.5119444444444444
"floodmap.net",17.486689814814813,1.3871064814814815
"mindat.org",17.263414351851853,3.7420486111111115
"metrocuadrado.com",16.859224537037036,0.35680555555555554
"mundraub.org",16.672314814814815,1.9479282407407408
"openseamap.org",16.088564814814816,3.0145254629629625
"ca.gov",15.764085648148141,0.840162037037037
"flightera.net",15.663842592592594,0.644375
"minsktrans.by",15.580324074074074,0.12152777777777778
"rce-event.de",15.287789351851853,0.007245370370370371
"tilannehuone.fi",15.129571759259258,0.47583333333333333
"mappedometer.com",14.942372685185186,3.782673611111111
"mobiliz.com.tr",14.627685185185186,1.4808449074074075
"simplaza.org",14.624560185185185,1.163587962962963
"openrouteservice.org",14.590555555555557,2.505520833333333
"qualp.com.br",14.5571875,0.21528935185185183
"lightningmaps.org",14.427615740740741,7.72712962962963
"kojaro.com",14.394861111111112,0.6023726851851852
"orientering.se",14.33175925925926,1.1833680555555557
"trackbus.in",14.128831018518518,0.6550578703703703
"fishfacts.fo",14.067974537037037,1.3525578703703705
"verkehrslage.de",14.019155092592593,0.5940509259259259
"mapio.net",13.881099537037038,1.4262037037037036
"cirkwi.com",13.873506944444443,1.1679976851851852
"iplogger.org",13.852037037037038,0.8148842592592592
"boxnow.gr",13.559849537037037,0.5842013888888888
"nocowanie.pl",13.472789351851862,0.9066550925925912
"tallinn.ee",13.216886574074074,0.42692129629629627
"freemaptools.com",13.196493055555555,2.1561689814814815
"sinopticoplus.com",13.17193287037037,0.2778587962962963
"rutadirecta.com",13.098958333333336,0.5285648148148149
"moscarossa.biz",13.013159722222222,0.41517361111111106
"overpass-turbo.eu",12.973611111111111,2.2857754629629627
"nobat.ir",12.777337962962964,0.6137037037037036
"cdcdengue.azurewebsites.net",12.694479166666667,0.7555787037037037
"ridewithgps.com",12.58332175925926,4.569918981481481
"touristgah.com",12.558622685185185,0.8525694444444445
"vrzen.org",12.395636574074075,0.23181712962962964
"astro.com",12.282152777777778,0.8257175925925926
"altituderando.com",12.2746875,1.2226851851851852
"stigmap.gr",12.098425925925927,0.768425925925926
"aqar.fm",12.09037037037037,0.7438425925925926
"openstreetmap.ru",11.980416666666667,8.524849537037037
"weathercloud.net",11.87505787037037,0.39899305555555553
"solutudo.com.br",11.725613425925927,0.1997685185185185
"sondehub.org",11.644490740740741,0.7956944444444446
"dhl.pl",11.526111111111112,1.8617824074074074
"wikiloc.com",11.525393518518516,3.1535532407407403
"latlong.net",11.494259259259259,4.092372685185185
"inpost.es",11.469907407407407,0.43876157407407407
"twpkinfo.com",11.293877314814814,2.1881944444444446
"elguardiero.com",11.223472222222222,0.000625
"hinode.pics",11.19462962962963,1.4505671296296296
"rail.cc",11.179386574074075,0.6319560185185186
"mapcustomizer.com",11.167858796296295,1.692349537037037
"orderlord.com",11.116261574074075,0.7823032407407406
"gpx.studio",11.08898148148148,2.678310185185185
"geocaching.com",11.084444444444445,1.4980671296296297
"nehnutelnosti.sk",11.00431712962963,1.0815046296296296
"globalpetfoods.com",10.950104166666668,0.01733796296296294
"relaiscolis.com",10.865613425925925,0.5188194444444445
"relive.cc",10.85517361111111,0.6842476851851852
"amateurfans.com",10.763715277777777,0.1433912037037037
"atrbpn.go.id",10.753240740740738,3.090972222222223
"gdedps.com",10.711574074074074,0.37644675925925924
"veryweather.co.uk",10.675300925925926,0.09099537037037037
"freizeitmonster.de",10.6246875,0.33434027777777775
"spain.info",10.619953703703704,1.2115740740740741
"stops.lt",10.61238425925926,0.35780092592592594
"waymarkedtrails.org",10.56119212962963,1.728773148148148
"doz.pl",10.487256944444445,0.29381944444444447
"eclipse2024.org",10.434930555555555,1.8641550925925925
"phototravellers.de",10.26545138888889,0.2541550925925926
"autotrack.nl",10.245879629629629,0.24680555555555556
"itrack.top",10.222627314814815,0.9556944444444444
"cultura.gov.it",10.212349537037035,0.3104976851851853
"tractive.com",10.212037037037037,5.927210648148148
"supercharge.info",10.149236111111112,1.5141203703703703
"squareyards.com",10.109849537037038,0.40057870370370374
"nits.com.bd",10.06412037037037,1.492175925925926
"komparing.com",10.036296296296296,0.3801388888888889
"searates.com",10.025914351851853,0.2195023148148148
"avval.ir",9.994918981481481,0.2775578703703704
"monsterboard.nl",9.88673611111111,1.621863425925926
"axega112.gal",9.879085648148148,0.02039351851851852
"codigopostal.gov.co",9.852997685185185,0.717037037037037
"ipmetradar.com.br",9.818402777777777,0.24681712962962962
"anglers.jp",9.775775462962963,0.41693287037037036
"opentechgr.com.br",9.739351851851852,0.5628356481481479
"tidetimes.org.uk",9.711516203703704,0.1916898148148148
"openhouse.org.uk",9.663043981481481,0.15354166666666666
"met.ie",9.535208333333333,0.005381944444444444
"historicaerials.com",9.53167824074074,4.284386574074074
"getquickride.com",9.463668981481481,0.06358796296296296
"spotwork.biz",9.447314814814815,0.9932291666666667
"bargheman.com",9.33880787037037,0.8933564814814815
"lefigaro.fr",9.312476851851851,0.6247106481481481
"maklarhuset.se",9.28693287037037,0.23216435185185186
"clubocean.org",9.224224537037037,1.2907175925925927
"baly.iq",9.186944444444446,0.1575115740740741
"mrud.ir",9.15664351851852,0.4320717592592592
"apvts-map.web.app",9.135752314814814,0.9419560185185185
"ligataxi.com",9.121412037037041,0.41972222222222233
"annunci69.it",9.098935185185185,0.06972222222222223
"compareschoolrankings.org",9.025347222222223,0.5418518518518518
"boxdelivery.com.br",8.994953703703704,0.05475694444444444
"grannyfinder.com",8.955266203703705,0.2778703703703704
"spartan.com",8.95166666666667,0.23501157407407405
"glidernet.org",8.94980324074074,0.8538078703703704
"traseo.pl",8.905486111111111,1.3078125
"netkatalog.cz",8.843078703703704,2.318113425925926
"fleetx.io",8.834953703703702,0.9762731481481481
"otenko.com",8.820046296296297,0.5560300925925926
"manymap.io",8.80695601851852,1.9702662037037035
"rescue1122.org",8.799375,0.834224537037037
"agriturismo.it",8.7978125,0.8797569444444444
"fireplug.be",8.789259259259259,0.011805555555555557
"monitoreo360.com",8.788668981481482,0.9604976851851852
"ridingazua.cc",8.7721875,0.33788194444444447
"educamaisbrasil.com.br",8.758854166666667,0.645625
"komoot.de",8.675462962962962,2.170173611111111
"eurobydleni.cz",8.637256944444445,1.110289351851852
"e-plan.gov.tr",8.632766203703703,2.7170949074074073
"icomera.com",8.612523148148147,0.05150462962962963
"buser.com.br",8.611516203703705,0.11561342592592593
"owaka.live",8.590185185185184,0.9707523148148148
"bannergress.com",8.455115740740741,0.7975578703703704
"gpsvisualizer.com",8.41792824074074,2.5038541666666663
"kpt.kyiv.ua",8.284328703703704,0.13793981481481482
"geotracks.co.uk",8.273055555555555,0.6701388888888888
"mobilauto.com.ua",8.248506944444445,0.17752314814814815
"busy-krk.pl",8.174131944444445,0.3783680555555556
"ministeriodelinterior.gob.ec",8.116030092592593,1.319548611111111
"worldpostalcode.com",8.090636574074074,1.9924537037037038
"slowhop.com",8.087615740740741,0.5031134259259259
"findstarlink.com",8.025555555555556,0.28252314814814816
"logitracs.com",8.006631944444445,1.0101273148148149
"project-gc.com",7.996134259259259,0.777337962962963
"regacloud.ch",7.99087962962963,8.101851851851852e-05
"niedersachsen.de",7.980752314814814,0.11797453703703703
"czynaczas.pl",7.955590277777778,0.3557986111111111
"visir.is",7.955231481481482,0.5915046296296296
"filae.com",7.946180555555555,0.25126157407407407
"adultwork.com",7.937303240740741,0.7644675925925927
"talabatey.com",7.8834837962962965,0.16539351851851852
"vriskoapostasi.gr",7.87505787037037,0.4837268518518518
"kemdikbud.go.id",7.850266203703704,0.8371412037037036
"zditm.szczecin.pl",7.842048611111111,0.22826388888888888
"geosetter.de",7.826759259259259,2.5746875
"erobella.com",7.782581018518519,0.26207175925925924
"freedar.uk",7.6742939814814815,0.26116898148148154
"1maps.ru",7.630277777777778,2.1244328703703705
"pets4homes.co.uk",7.609328703703704,0.23565972222222223
"geotastic.net",7.606226851851852,0.3360300925925926
"legendstracking.com",7.596087962962962,0.8424768518518517
"quaeldich.de",7.5781018518518515,0.43267361111111113
"micronauta.dnsalias.net",7.523796296296296,0.13434027777777777
"gaccom.jp",7.465787037037036,1.0095601851851852
"mispicaderos.com",7.426956018518519,0.3083912037037037
"aqicn.org",7.387199074074074,0.14543981481481483
"osp.tech",7.365497685185185,0.9276851851851851
"spravkaforme.com",7.361539351851852,0.2754050925925926
"gloryshole.com",7.359664351851852,0.45869212962962963
"locator.ua",7.328449074074074,0.8508333333333333
"cocr.com.br",7.322777777777778,0.0077546296296296295
"transport.cv.ua",7.311689814814815,0.05859953703703704
"epolice.ir",7.247233796296296,0.21410879629629628
"senamhi.gob.pe",7.223981481481481,0.3798032407407408
"bergtour-online.de",7.179907407407407,0.39554398148148145
"fogos.pt",7.135578703703703,0.1728703703703704
"cabs.gr",7.126759259259259,0.025266203703703704
"rybalku.ru",7.101412037037037,0.9833449074074074
"gov.hu",7.078449074074077,0.23424768518518524
"codecab.biz",7.038703703703704,0.06469907407407408
"streetcheck.co.uk",7.034351851851852,1.2612152777777779
"e-leiloes.pt",7.021909722222222,0.17638888888888887
"goradar.ru",7.004594907407407,0.8009490740740741
"abs.gov.au",6.944618055555555,0.32190972222222225
"supercasa.pt",6.910173611111111,0.7509953703703703
"grupabiwakowa.pl",6.902060185185185,0.3080902777777778
"angazadesign.com",6.853923611111111,0.32797453703703705
"10.68.35.93",6.8429166666666665,0.06825231481481482
"lasy.gov.pl",6.812534722222222,1.3105324074074072
"e-turysta.pl",6.786377314814814,1.2071296296296297
"hurra-draussen.de",6.777141203703704,0.3479050925925926
"atlasgr.com.br",6.763599537037037,0.1073263888888889
"grameenphone.com",6.745243055555555,1.1687037037037036
"klinikradar.de",6.695775462962963,0.06717592592592593
"rpdy.us",6.683831018518521,1.2279398148148142
"linkfanel.net",6.675925925925926,0.22137731481481482
"numbeo.com",6.6742592592592604,0.06761574074074073
"keraunos.org",6.668703703703704,0.1748148148148148
"rateyourmusic.com",6.606331018518518,0.5328240740740741
"la-flamme-rouge.eu",6.591168981481482,1.408402777777778
"m2bomber.com",6.581030092592592,0.32306712962962963
"caminhoesecarretas.com.br",6.5809375,0.08927083333333333
"vau.aero",6.573599537037037,0.12746527777777777
"teralogics.com",6.572349537037037,0.0011226851851851853
"simrail.me",6.5540972222222225,0.2388310185185185
"kazantransport.ru",6.494074074074074,0.08929398148148149
"treinposities.nl",6.473182870370371,0.38570601851851855
"tha.kz",6.419421296296297,0.15975694444444444
"distanciacidades.net",6.406099537037037,0.4067245370370371
"biji.co",6.398148148148148,1.5697685185185186
"mobilenumbertracker.com",6.389618055555555,0.24133101851851851
"fws.gov",6.377824074074074,1.021736111111111
"leafletjs.com",6.3686342592592595,0.2271875
"reality.sk",6.362997685185185,0.6372916666666667
"gardasee.de",6.361435185185186,0.1875925925925926
"metasail.it",6.3573611111111115,0.5366087962962963
"abexacloud.com",6.315115740740741,0.012395833333333335
"malangkota.go.id",6.314479166666667,0.17141203703703703
"skaner.com",6.313298611111112,1.2366898148148149
"familio.org",6.310914351851852,2.0728819444444446
"unam.mx",6.265185185185185,0.375300925925926
"tracedetrail.fr",6.2559606481481485,0.8158333333333334
"geoworld.space",6.228020833333333,0.25761574074074073
"kundligpt.com",6.155706018518519,0.42131944444444447
"snet.gob.sv",6.127604166666666,0.2926041666666666
"topuniversities.com",6.123761574074074,0.22886574074074073
"mapsdirections.info",6.110173611111111,0.6919444444444445
"tranzy.ai",6.070300925925926,0.05342592592592593
"dgt.es",6.0629282407407405,0.4014583333333333
"antipodesmap.com",6.026111111111111,1.0402777777777779
"1nitetent.com",6.022291666666667,0.31591435185185185
"psnet.gr",6.015115740740741,0.02238425925925926
"policia.gov.co",5.97681712962963,0.22606481481481483
"pieterpad.nl",5.9759375,0.17368055555555553
"evolveodm.co.uk",5.915729166666667,0.0012268518518518518
"buonny.com.br",5.90369212962963,0.6607407407407407
"chowari.jp",5.888784722222222,0.36030092592592594
"ipma.pt",5.814826388888889,0.012951388888888887
"phototrans.pl",5.807893518518519,0.8548958333333333
"rentola.fr",5.807048611111111,0.7676620370370371
"loeberute.dk",5.784409722222222,0.7974421296296296
"assistcargo.com",5.784375,0.33641203703703704
"motcmpb.gov.tw",5.726076388888889,0.8866550925925926
"capfun.com",5.6945601851851855,0.20462962962962963
"deepwater.com",5.68150462962963,0.000787037037037037
"bikerouter.de",5.667928240740741,0.7049537037037037
"meteocentrum.cz",5.647604166666667,0.040844907407407406
"topreality.sk",5.607905092592593,0.6344212962962963
"mimamoru-kuruma.jp",5.5704166666666675,1.202511574074074
"politiadefrontiera.ro",5.567685185185185,0.06315972222222223
"hlnug.de",5.559155092592593,0.08175925925925925
"jupem.gov.my",5.54244212962963,1.2947453703703702
"osm4wiki.toolforge.org",5.540439814814815,2.086875
"radiosondy.info",5.53650462962963,0.26366898148148155
"shipnow.ir",5.532152777777777,0.10173611111111111
"busplus.com.ar",5.529791666666666,0.5548842592592592
"redtaxi.co.in",5.51943287037037,0.11408564814814814
"infornet.com.br",5.510393518518518,0.6401388888888889
"parkinglist.de",5.504016203703704,0.5951736111111111
"scootapi.com",5.384965277777778,0.21083333333333334
"tide.ws",5.378055555555555,0.44134259259259256
"semob.df.gov.br",5.376666666666667,0.008993055555555556
"wikimapia.org",5.347025462962963,1.8037268518518519
"chaletsauquebec.com",5.335300925925925,0.743576388888889
"smartmovepro.net",5.327222222222223,0.21795138888888888
"maiia.com",5.305949074074074,0.3237731481481481
"rotasbrasil.com.br",5.280555555555556,0.20289351851851853
"greenbuses.gr",5.275173611111111,0.5341435185185185
"visitzuidlimburg.nl",5.274016203703703,0.313599537037037
"plantnet.org",5.2614930555555555,0.022256944444444444
"fleetlogiis",5.26042824074074,0.1905324074074074
"hamgardi.com",5.246631944444444,0.6620601851851852
"acme.com",5.237881944444445,1.6016203703703702
"chaldal.com",5.225706018518518,0.20075231481481481
"gootax.pro",5.222858796296297,0.11325231481481482
"buscounchollo.com",5.203333333333333,0.1382986111111111
"sapo.pt",5.1869907407407405,0.9486342592592593
"10.10.20.18",5.185439814814814,0.12112268518518518
"sitrack.com.mx",5.178252314814815,0.34177083333333336
"anube.es",5.161631944444444,0.5798032407407407
"pnp.gov.ph",5.147581018518519,0.5833912037037037
"territoryhelper.com",5.143148148148148,0.9577430555555556
"delengine.com",5.140543981481481,0.669525462962963
"rigassatiksme.lv",5.132013888888889,0.20662037037037037
"googleusercontent.com",5.113668981481501,0.6505324074074057
"deaddrops.com",5.112534722222222,0.1384837962962963
"tourister.ru",5.089467592592594,0.6410185185185172
"bilkom.pl",5.082233796296296,0.15496527777777777
"fish-search.ru",5.080092592592592,0.617824074074074
"namaz.today",5.067326388888889,0.12177083333333333
"kukarta.ru",5.063796296296296,0.22596064814814815
"pleinchamp.com",5.05474537037037,0.03085648148148148
"gps-viewer.com",5.03587962962963,0.5853703703703704
