"country","ips","tps","tps_miss"
"US",3732856,2522.3230787037037,650.9846527777778
"DE",2837775,2192.5052546296297,300.2816319444444
"FR",2767891,2141.8980208333332,267.3573842592593
"RU",789498,1901.459375,376.0166435185185
"BR",1960964,1791.1573148148148,97.97305555555556
"PL",702257,1480.5200810185186,236.5339699074074
"GB",1188126,1072.5444097222223,209.08783564814814
"IN",920982,1059.7345949074074,230.59195601851852
"IT",1400114,1020.4044675925926,172.08013888888888
"ID",673977,905.909212962963,67.24609953703704
"NL",934376,868.6302314814815,156.17903935185186
"ES",756034,758.8504976851851,87.79216435185185
"AR",388226,722.2960648148148,31.628622685185185
"MX",436925,710.4483680555555,69.76452546296296
"UA",368069,663.1114814814815,76.65452546296297
"JP",513307,439.9078125,108.44950231481481
"CA",476168,413.06361111111113,81.03805555555556
"TR",389707,411.29174768518516,67.14194444444445
"IR",658521,354.74158564814815,74.75159722222222
"CO",247373,348.77096064814816,35.302511574074074
"KZ",110312,345.1826736111111,29.350289351851853
"BE",316709,310.23010416666665,35.57409722222222
"RO",202531,267.7046990740741,31.77826388888889
"AU",306155,265.7863194444444,44.55888888888889
"PE",104910,257.8351388888889,21.04603009259259
"BY",133519,252.40565972222223,28.240590277777777
"AT",197311,246.47239583333334,36.34590277777778
"HU",246862,234.76388888888889,31.36875
"CZ",223633,229.3128125,43.23059027777778
"FI",113935,224.90024305555556,47.186770833333334
"SE",284520,224.6203125,36.504189814814815
"GR",226897,213.85439814814814,20.715648148148148
"CH",168033,208.00436342592593,36.261828703703706
"EC",59322,200.15261574074074,11.491990740740741
"IE",389174,189.0490625,24.859479166666667
"PT",194792,180.72166666666666,20.22394675925926
"TW",124682,163.45475694444445,29.276238425925925
"NO",155363,153.5861574074074,23.54429398148148
"DK",110076,152.77516203703703,20.729050925925925
"CL",136037,151.6719097222222,20.80701388888889
"PH",80300,149.54556712962963,37.73164351851852
"UZ",27835,146.09113425925926,27.731076388888887
"MD",36363,141.5941550925926,5.756446759259259
"LT",63676,141.5371875,19.835046296296298
"SK",129161,140.1133449074074,25.243761574074075
"TH",162923,138.95287037037036,20.037511574074074
"LV",63067,137.6358449074074,16.757071759259258
"KR",46087,136.91730324074075,37.980555555555554
"RS",63579,133.28908564814816,15.422395833333333
"MY",113190,122.56474537037037,20.68224537037037
"SG",67144,118.36717592592592,16.791851851851852
"BG",98899,116.59623842592593,12.567083333333333
"VN",131302,105.41608796296296,24.080925925925925
"HK",58241,103.73711805555556,21.518935185185185
"HR",87226,93.92956018518518,13.624351851851852
"PK",46379,93.08435185185185,18.264108796296295
"ZA",79702,84.67068287037037,21.743402777777778
"AZ",36547,68.435625,5.1596875
"BA",25845,66.9637962962963,6.107002314814815
"BO",29471,66.43741898148149,8.359097222222223
"SI",36695,64.38590277777777,21.9496875
"NZ",78757,59.51284722222222,8.620613425925926
"PY",30277,57.216655092592596,3.235752314814815
"EE",50373,55.673854166666665,8.794097222222222
"SA",85532,52.87966435185185,8.278310185185186
"IQ",42256,51.9219212962963,6.0353819444444445
"UY",45549,49.49627314814815,2.9416319444444445
"BD",22256,48.046782407407406,6.25261574074074
"IL",63930,47.04491898148148,6.218993055555556
"EG",45727,44.32347222222222,9.253668981481482
"GT",26910,43.373831018518516,8.095543981481482
"VE",53928,41.33599537037037,6.096064814814815
"MA",41983,40.67179398148148,11.824293981481482
"NG",24779,38.74353009259259,9.831956018518518
"AE",38533,35.970625,7.7149074074074075
"TN",25736,31.749756944444446,5.002071759259259
"MM",12651,29.93113425925926,6.66162037037037
"KG",19409,29.088032407407407,3.3108564814814816
"KE",17884,28.994502314814813,6.193726851851852
"LK",19843,25.230358796296297,4.826909722222222
"SV",8114,24.626851851851853,5.023171296296296
"GE",18661,24.20869212962963,5.212268518518519
"CR",14291,23.493935185185187,6.843344907407407
"ET",4176,23.188587962962963,1.525925925925926
"ME",7190,23.162025462962962,1.8275
"KH",9105,23.140636574074072,6.116863425925926
"AM",21331,23.039016203703703,2.3737268518518517
"DZ",26001,21.135092592592592,5.720324074074074
"NP",20422,20.707106481481482,4.419039351851852
"DO",33253,20.38019675925926,3.2824189814814817
"MK",22446,19.967094907407407,4.098680555555555
"AL",16558,19.39097222222222,3.1953819444444442
"MN",8559,18.719837962962963,3.0637037037037036
"CN",22865,16.84960648148148,8.29693287037037
"CI",7827,16.421574074074073,3.0840277777777776
"LU",16095,16.18582175925926,3.2205555555555554
"CY",15506,16.137939814814814,2.7033796296296297
"RE",21403,15.874537037037037,1.6340625
"IS",24815,15.59912037037037,3.1780092592592593
"PA",12954,13.799016203703705,2.1360069444444445
"KW",17249,13.792881944444444,1.483125
"HN",8269,12.289710648148148,3.205601851851852
"NI",4715,12.096898148148147,3.393587962962963
"LA",3276,11.378969907407408,2.6273958333333334
"MU",8079,10.744652777777778,1.811099537037037
"UG",4760,10.146898148148148,2.7349421296296295
"JO",12063,9.922673611111112,1.213900462962963
"TT",4787,9.451469907407407,1.3933912037037037
"TJ",3760,9.320092592592593,0.7252777777777778
"FO",3401,9.158078703703703,0.5328356481481481
"MQ",5446,9.143090277777778,7.369131944444445
"GH",6112,9.110011574074074,2.074097222222222
"PR",8912,8.96486111111111,3.418553240740741
"SN",6807,8.963206018518518,1.2310416666666666
"SY",6179,8.951458333333333,0.9078819444444445
"MZ",1878,8.775520833333333,1.5273379629629629
"TZ",6191,8.489456018518519,3.0183796296296297
"MG",3135,7.4260069444444445,2.266840277777778
"JM",4036,6.703784722222222,1.251412037037037
"OM",3660,6.671412037037037,3.712349537037037
"CM",3093,5.53474537037037,2.0510763888888888
"ZM",1892,4.761458333333334,1.0991550925925926
"CU",6575,4.702824074074074,1.4521875
"MT",6272,4.698819444444444,0.7214814814814815
"YE",2812,4.439548611111111,2.110613425925926
"AO",2454,4.303761574074074,0.7580092592592592
"LB",4215,4.26900462962963,0.7693518518518518
"AF",2670,4.1683564814814815,1.9129050925925926
"RW",2118,4.100844907407407,1.1948148148148148
"CD",3141,3.895474537037037,1.4546643518518518
"QA",4906,3.8880324074074073,1.0097453703703703
"TG",1619,3.6938773148148147,1.3351736111111112
"PS",2597,3.587337962962963,0.32377314814814817
"MO",2334,3.3265625,0.26806712962962964
"ML",1254,3.0825115740740743,0.7667939814814815
"BJ",1637,3.0815509259259257,1.3375462962962963
"BH",2738,2.8964351851851853,0.6201851851851852
"BF",1678,2.7471296296296295,0.9657175925925926
"GP",4111,2.6822453703703704,0.7344791666666667
"ZW",2176,2.476585648148148,0.6536574074074074
"NC",4164,2.443414351851852,0.2495138888888889
"LY",3720,2.3960069444444443,0.7124884259259259
"CG",798,2.1534722222222222,0.6929282407407408
"PF",2901,2.04556712962963,0.41606481481481483
"CW",2392,1.9499189814814815,0.327037037037037
"NA",1579,1.884699074074074,0.6781018518518519
"GL",864,1.7799652777777777,0.1496412037037037
"MV",1797,1.6609375,0.4076851851851852
"AD",2497,1.6101736111111111,0.15704861111111112
"TM",599,1.594872685185185,0.4285185185185185
"AW",1371,1.5520949074074073,0.4431365740740741
"CV",1595,1.4735185185185184,0.19702546296296297
"BW",1128,1.4663078703703705,0.5304861111111111
"GA",883,1.4010185185185184,0.5223032407407407
"SO",645,1.3741666666666668,0.8919560185185185
"KY",2968,1.3541203703703704,0.13782407407407407
"GI",2696,1.3243402777777777,0.06386574074074074
"PG",489,1.3167824074074075,0.4071064814814815
"SL",419,1.1071875,0.3881712962962963
"GG",1429,1.0685648148148148,0.1419675925925926
"GN",512,1.0601967592592592,0.27358796296296295
"FJ",842,1.0550462962962963,0.19896990740740741
"SR",846,1.0455671296296296,0.45688657407407407
"BZ",1223,1.0357291666666666,0.2570601851851852
"GY",692,1.0052314814814816,0.2310185185185185
"IM",1603,0.9825925925925926,0.27922453703703703
"GF",1574,0.9788657407407407,0.3218287037037037
"HT",879,0.9601504629629629,0.4671180555555556
"BN",895,0.9386689814814815,0.352650462962963
"BB",1141,0.9279513888888888,0.30667824074074074
"MC",1302,0.9135416666666667,0.09570601851851852
"BS",1532,0.8594212962962963,0.17958333333333334
"MW",724,0.8388888888888889,0.26988425925925924
"JE",1799,0.7847222222222222,0.11921296296296297
"SB",82,0.7802430555555555,0.6149305555555555
"LI",1116,0.7611342592592593,0.13018518518518518
"SM",558,0.7428472222222222,0.038483796296296294
"MR",870,0.7083680555555556,0.22605324074074074
"LC",457,0.6319791666666666,0.31475694444444446
"NE",550,0.6078240740740741,0.21805555555555556
"SD",740,0.5782986111111111,0.23849537037037036
"SC",449,0.5084606481481482,0.11542824074074073
"PM",77,0.49137731481481484,0.038125
"TD",345,0.46300925925925923,0.15540509259259258
"VI",376,0.45783564814814814,0.28125
"BM",1427,0.41380787037037037,0.06688657407407407
"BI",481,0.37364583333333334,0.09100694444444445
"GU",652,0.3566550925925926,0.1015625
"SS",227,0.35619212962962965,0.14202546296296295
"TL",237,0.35586805555555556,0.08568287037037037
"MF",584,0.33957175925925925,0.12944444444444445
"LR",247,0.32466435185185183,0.07938657407407407
"BQ",641,0.29885416666666664,0.08583333333333333
"DM",169,0.2979398148148148,0.11805555555555555
"AG",438,0.295462962962963,0.09129629629629629
"SZ",272,0.26990740740740743,0.09549768518518519
"GM",389,0.24983796296296296,0.07725694444444445
"AX",95,0.24927083333333333,0.01605324074074074
"YT",328,0.24856481481481482,0.0848263888888889
"VC",297,0.2425115740740741,0.08434027777777778
"SX",467,0.20460648148148147,0.06899305555555556
"GD",507,0.18407407407407408,0.07422453703703703
"GQ",100,0.1674189814814815,0.035486111111111114
"VG",181,0.15984953703703703,0.052708333333333336
"DJ",164,0.1530324074074074,0.03935185185185185
"KN",258,0.14467592592592593,0.06097222222222222
"ST",67,0.1423148148148148,0.04821759259259259
"LS",289,0.13962962962962963,0.0500462962962963
"VU",136,0.12444444444444444,0.02232638888888889
"BT",162,0.11613425925925926,0.06482638888888889
"TC",291,0.1155787037037037,0.02849537037037037
"VA",117,0.10491898148148149,0.009641203703703704
"CF",62,0.10011574074074074,0.031516203703703706
"EU",99,0.055532407407407405,0.0052662037037037035
"GW",136,0.054814814814814816,0.019386574074074073
"MH",17,0.049965277777777775,0.03361111111111111
"MP",58,0.04732638888888889,0.014444444444444444
"CK",33,0.04358796296296296,0.008726851851851852
"TO",43,0.0419212962962963,0.019884259259259258
"WS",76,0.038287037037037036,0.014178240740740741
"KM",51,0.030914351851851853,0.00920138888888889
"AS",33,0.03048611111111111,0.01292824074074074
"AI",65,0.028506944444444446,0.006354166666666667
"KI",22,0.028194444444444446,0.014722222222222222
"BL",29,0.02486111111111111,0.018078703703703704
"FM",26,0.02050925925925926,0.01125
"FK",49,0.019085648148148147,0.004606481481481481
"ER",5,0.01070601851851852,0.0068865740740740745
"WF",26,0.010046296296296296,0.0051736111111111115
"PW",17,0.006678240740740741,0.002361111111111111
"NF",15,0.0032523148148148147,0.0016087962962962963
"KP",7,0.0011805555555555556,0.00018518518518518518
"TV",4,0.0010416666666666667,0.0002199074074074074
"IO",4,0.000625,8.101851851851852e-05
"MS",6,0.0006018518518518519,0.0002777777777777778
