"host","tps","tps_miss"
"openstreetmap.org",1508.917824074074,459.6340277777779
"localhost",218.6296412037037,24.185011574074075
"openrailwaymap.org",168.25996527777775,25.73435185185185
"mondialrelay.fr",121.80032407407408,4.3470254629629625
"arcgis.com",92.86734953703731,17.26537037037026
"onliner.by",88.40620370370371,1.960462962962963
"kadastr.live",83.69049768518518,23.860520833333332
"127.0.0.1",63.70791666666667,5.701226851851852
"tracksolid.com",62.318761574074074,7.207719907407408
"qualp.com.br",56.15706018518518,0.6930439814814814
"drivetest.ca",55.11575231481481,0.36681712962962965
"topographic-map.com",53.08097222222222,5.0571759259259235
"familysimulators.io",52.98002314814815,0.7980671296296297
"sentinel-hub.com",50.05898148148148,11.217569444444445
"ibge.gov.br",49.49994212962964,6.772650462962964
"tracksolidpro.com",47.739525462962966,7.694976851851853
"haya.es",47.597372685185185,0.8836226851851852
"skelbiu.lt",45.32537037037037,5.090150462962963
"mobiliz.com.tr",44.0516550925926,4.896412037037036
"nakarte.me",42.167291666666664,10.780914351851852
"ad-production-stage.com",42.10453703703703,0.045231481481481484
"gays-cruising.com",40.868043981481485,1.570150462962963
"rubmaps.ch",39.97996527777778,1.587210648148148
"myrouteapp.com",38.37159722222222,9.915497685185185
"gites-de-france.com",36.90461805555555,2.0371412037037038
"hinode.pics",36.7165625,5.820300925925927
"busti.me",36.34159722222222,1.061585648148148
"solutudo.com.br",35.753506944444446,0.5798263888888889
"cdsvyatka.com",35.19518518518518,0.30876157407407406
"afstandmeten.nl",35.124583333333334,2.4919328703703707
"araskargo.com.tr",33.99357638888889,1.8801851851851852
"rainviewer.com",33.575625,0.1653587962962963
"sinopticoplus.com",32.4209837962963,1.0459722222222223
"dhl.pl",32.0808912037037,4.239895833333334
"trackgps.ro",31.838842592592595,4.713819444444444
"omnicomm.ru",30.81418981481481,4.747997685185185
"atlasgr.com.br",30.76278935185185,0.9439351851851852
"openstreetmap.fr",30.653969907407408,4.219178240740741
"geotree.ru",30.191006944444446,3.9892708333333333
"navifleet.pl",29.53591435185185,2.8444328703703707
"becasbenitojuarez.gob.mx",29.35959490740741,1.064872685185185
"pastvu.com",29.342743055555555,3.7295486111111114
"mapcustomizer.com",28.897731481481483,3.667025462962963
"calculitineraires.fr",28.521238425925926,4.557199074074074
"retromap.ru",28.33650462962963,5.881168981481482
"atrbpn.go.id",28.073090277777773,7.124456018518519
"rutadirecta.com",27.829097222222224,0.6168518518518518
"wikiroutes.info",26.998969907407407,3.4844328703703704
"lyft.net",26.49644675925926,8.100347222222222
"metrocuadrado.com",26.176921296296296,0.4091087962962963
"opentechgr.com.br",25.378321759259265,1.5101620370370374
"codigopostal.gov.co",25.239756944444444,1.5079398148148149
"ruptela.com",25.122337962962963,3.001261574074074
"inpost.es",24.906192129629627,0.5383796296296297
"omnilink.com.br",23.663252314814816,1.6798958333333334
"",23.61712962962963,6.262337962962963
"satwork.net",23.605277777777776,1.9666550925925927
"fishermap.org",23.473356481481485,8.884166666666667
"visugpx.com",23.41547453703704,4.299212962962963
"gpstrackerxy.com",23.132824074074072,1.953715277777778
"prasarana.com.my",22.990219907407408,0.1710300925925926
"adsbexchange.com",22.398125,2.093136574074074
"wpfmobilemap.app",22.244074074074074,3.080532407407407
"windfinder.com",22.16388888888889,2.9344212962962968
"findlatitudeandlongitude.com",22.018634259259258,5.420983796296296
"glonasssoft.ru",21.987893518518515,3.2968865740740743
"rotasbrasil.com.br",21.987476851851852,0.7580208333333334
"trackingo.in",21.693009259259256,2.670486111111112
"lefigaro.fr",21.556875,1.363877314814815
"latlong.net",20.901608796296298,7.299201388888889
"statshunters.com",20.66591435185185,1.5798495370370371
"sirap.fr",20.39988425925926,7.008275462962964
"buonny.com.br",20.139375000000005,0.7397916666666666
"detectme.net",19.83622685185185,0.07173611111111111
"esri.com",19.60980324074074,6.587037037037038
"m2mbd.com",19.558043981481482,1.2987384259259258
"aqar.fm",19.231956018518517,1.2030439814814817
"monitoreo360.com",19.135104166666665,1.7016435185185186
"mindat.org",19.04976851851852,3.8964930555555557
"floodmap.net",19.040208333333332,1.3235300925925926
"ravex.com.br",18.84560185185185,0.657974537037037
"digitrack.pl",18.837395833333332,1.2585648148148147
"att.com",18.818865740740726,2.1100578703703703
"cargorun.ru",18.252407407407404,0.8340972222222222
"openstreetmap.hu",18.149965277777778,2.958483796296296
"angazadesign.com",17.83267361111111,0.5554629629629629
"searates.com",17.57347222222222,0.19515046296296296
"fort-monitor.ru",17.57201388888889,2.569479166666667
"minsktrans.by",17.49982638888889,0.1375925925925926
"doz.pl",17.496122685185185,0.3826273148148148
"astro.com",17.055393518518517,0.6633217592592593
"moscarossa.biz",16.801296296296297,0.42269675925925926
"openrouteservice.org",16.730810185185184,2.7567361111111115
"educacao.rs.gov.br",16.554027777777776,1.1058449074074075
"d-flight.it",16.541354166666668,3.207847222222222
"natuurmonumenten.nl",16.464305555555555,0.8957407407407407
"verkehrslage.de",16.366689814814816,0.8050115740740741
"brouter.de",16.049108796296295,3.5936574074074077
"huntermonitoreo.com",15.850277777777777,1.7528472222222222
"fetchgis.com",15.753460648148149,3.263726851851852
"tha.kz",15.744351851851851,0.25333333333333335
"ucas.com",15.626967592592592,0.29746527777777776
"hsc.gov.ua",15.624768518518518,0.28846064814814815
"freemaptools.com",15.572210648148149,1.547175925925926
"nycpokemap.com",15.568171296296295,0.8087037037037037
"all-routes.ru",15.564016203703703,1.7783680555555557
"policia.gov.co",15.555324074074074,0.6956018518518519
"educamaisbrasil.com.br",15.442037037037037,1.050173611111111
"cruisingmap.net",15.421863425925926,1.0319907407407407
"la-spa.fr",15.402986111111112,0.10695601851851852
"epsb.ca",15.204247685185184,0.5790509259259259
"worldpostalcode.com",15.13482638888889,3.430925925925926
"nocowanie.pl",15.067673611111086,0.9179166666666652
"kooora.com",15.059537037037037,0.39261574074074074
"mutu-kgn.ru",15.056469907407408,0.21232638888888888
"sii.cl",14.98099537037037,3.157141203703704
"remoteeyeplsat.net",14.83195601851852,0.7567013888888889
"itspl.net",14.82611111111111,0.9914699074074074
"groupalarm.com",14.822731481481481,0.020069444444444445
"mon-essence.fr",14.741423611111111,0.6348495370370371
"tekom.pl",14.60855324074074,2.8490625
"ozon.ru",14.547766203703704,0.35854166666666665
"getrak.com",14.542430555555555,0.7600694444444444
"tilannehuone.fi",14.530451388888888,0.3742476851851852
"marinetraffic.live",14.452523148148147,1.654085648148148
"datasystem.pl",14.391979166666667,1.8530555555555555
"kemdikbud.go.id",14.385277777777778,0.492337962962963
"telekom.de",14.165613425925928,2.313993055555556
"kosmosnimki.ru",14.112118055555554,2.4408101851851853
"dgt.es",14.08929398148148,0.6687384259259259
"10.206.1.210",14.0290625,1.2561458333333333
"cirkwi.com",13.989756944444444,0.9405671296296296
"bilkom.pl",13.863599537037038,0.14766203703703704
"119.235.249.45",13.673784722222223,0.0433912037037037
"wikiloc.com",13.481388888888885,4.112071759259259
"kemenkopukm.go.id",13.441712962962963,1.8112962962962964
"theskylive.com",13.404525462962964,0.12111111111111111
"polskazobaczwiecej.pl",13.33965277777778,0.6888078703703704
"registradores.org",13.335324074074073,2.3876041666666663
"vrzen.org",13.241956018518518,0.13615740740740742
"cnig.es",13.180914351851852,1.9801041666666668
"mapio.net",12.960034722222222,1.3125462962962964
"openstreetmap.de",12.938506944444443,1.07744212962963
"telkom.co.id",12.80230324074074,0.8128009259259258
"historicaerials.com",12.730127314814816,5.249016203703704
"aqicn.org",12.667430555555555,0.16921296296296295
"traffic-update.co.uk",12.62875,0.49940972222222224
"gov.hu",12.621493055555556,0.3355324074074075
"stops.lt",12.5665625,0.3425347222222222
"supercharge.info",12.551979166666667,1.369548611111111
"apple.com",12.506423611111114,6.4405787037037046
"simplaza.org",12.455324074074074,0.8487152777777778
"nits.com.bd",12.427615740740741,1.8120370370370371
"itrack.com.br",12.418125000000002,1.5982060185185185
"footpathmap.co.uk",12.333854166666667,4.063692129629629
"abs.gov.au",12.333449074074073,0.9260416666666667
"nehnutelnosti.sk",12.307743055555555,1.2484837962962962
"rega.ch",12.22861111111111,0.0013425925925925925
"infis.pl",12.178645833333334,1.8232523148148148
"sitrack.mx",12.17042824074074,1.1075925925925927
"fws.gov",12.139189814814815,1.080787037037037
"abexacloud.com",12.093125,0.011643518518518518
"fleetx.io",12.076874999999998,2.0674189814814814
"cuyahogavoters.s3.amazonaws.com",12.01445601851852,0.7364814814814815
"geotastic.net",11.983958333333334,0.47572916666666665
"overpass-turbo.eu",11.970821759259259,1.8342129629629629
"autotrack.nl",11.927835648148147,0.20248842592592592
"tvil.ru",11.921388888888888,0.5811805555555555
"anwb.nl",11.911145833333334,0.3436574074074074
"recorditalia.net",11.759953703703703,2.1007291666666665
"itrack.top",11.647060185185186,1.3396759259259259
"eais.go.kr",11.610636574074075,1.3338425925925925
"truck-control.by",11.60480324074074,1.1612500000000001
"mappeweb.it",11.576724537037038,3.1182060185185185
"mk.local",11.574305555555554,0.6679861111111111
"e-leiloes.pt",11.537349537037036,0.32699074074074075
"ministeriodegobierno.gob.ec",11.523645833333335,0.8174189814814814
"fourc.net",11.378958333333333,0.017453703703703704
"centraldofuncionario.com.br",11.314699074074074,0.18368055555555557
"orderlord.com",11.30800925925926,0.6293749999999999
"visir.is",11.217418981481481,0.6566898148148148
"mtrack.eu",11.188923611111111,0.6712037037037036
"ridewithgps.com",11.181909722222223,3.8752314814814817
"kensetumap.com",11.172824074074075,1.678113425925926
"waymarkedtrails.org",11.16803240740741,2.184791666666667
"streetcheck.co.uk",11.086099537037038,1.3319675925925927
"transport.cv.ua",11.051956018518519,0.06954861111111112
"www.gob.mx",11.048379629629629,0.17600694444444445
"transmobil.pl",11.046793981481482,1.1881018518518518
"biji.co",11.039224537037038,1.3926041666666666
"sandiegocounty.gov",10.963368055555554,0.7997106481481482
"lightningmaps.org",10.946458333333334,0.8250925925925926
"googleusercontent.com",10.79719907407399,1.2605671296296115
"locator.ua",10.776388888888887,0.8306712962962964
"rail.cc",10.770185185185186,0.4230902777777778
"brono.com",10.71505787037037,1.1782060185185184
"parking.spb.ru",10.701504629629628,0.1811111111111111
"url.edu.gt",10.654189814814815,0.014375
"komparing.com",10.586018518518518,0.39600694444444445
"gpstracking.ro",10.542060185185186,1.3060648148148148
"ceb.lk",10.523530092592594,0.4522800925925926
"service-public.fr",10.496134259259259,2.2981944444444444
"otenko.com",10.436087962962963,0.8222800925925926
"lasy.gov.pl",10.401921296296292,2.209560185185186
"jajiga.com",10.393958333333334,0.16177083333333334
"huntermonitoreoperu.com",10.335185185185185,0.856087962962963
"slowhop.com",10.32505787037037,0.4401273148148148
"filae.com",10.307314814814815,0.41186342592592595
"kpt.kyiv.ua",10.278101851851853,0.11215277777777778
"koordinaten-umrechner.de",10.239282407407407,1.8747569444444445
"kazantransport.ru",10.184756944444445,0.09400462962962963
"smartivo.com",10.141678240740738,0.9737268518518517
"sucursales.net",10.09491898148148,0.45099537037037035
"201.140.100.144",10.08619212962963,0.2260185185185185
"compareschoolrankings.org",10.044143518518517,0.5947685185185185
"nap-camp.com",10.043206018518518,0.6460185185185184
"electoralcalculus.co.uk",10.01349537037037,0.4080787037037037
"tallinn.ee",9.94150462962963,0.25612268518518516
"stigmap.gr",9.916909722222222,0.6580324074074074
"nobat.ir",9.874097222222222,0.09413194444444445
"fuelgr.gr",9.87267361111111,0.32547453703703705
"annunci69.it",9.864039351851853,0.05065972222222222
"mispicaderos.com",9.845787037037036,0.3451273148148148
"civico.com",9.82917824074074,0.10086805555555556
"bmkg.go.id",9.81878472222222,0.1556712962962963
"axega112.gal",9.779895833333335,0.011238425925925924
"matrixiangroup.com",9.745925925925926,2.295648148148148
"bus62.ru",9.71605324074074,0.4039814814814815
"maklarhuset.se",9.701087962962962,0.22577546296296297
"logitracs.com",9.66662037037037,1.6682291666666669
"lontex.pl",9.611921296296297,0.8905902777777778
"malangkota.go.id",9.580011574074073,0.11121527777777779
"foundi.info",9.455555555555556,1.6578819444444446
"speedy.com.ar",9.441041666666667,1.0570023148148149
"sre.gob.mx",9.400138888888888,0.20276620370370368
"amazon.com",9.393576388888892,2.1285995370370374
"shipxpert.de",9.372395833333334,3.279699074074074
"semob.df.gov.br",9.36457175925926,0.06121527777777778
"anglers.jp",9.344166666666666,0.2634837962962963
"geoportal.co.me",9.220983796296297,0.9962731481481482
"atrax4.com",9.200624999999999,0.8829398148148148
"greyhound.com",9.199641203703703,0.8659953703703704
"gestya.com",9.17373842592593,1.0138078703703703
"mapillary.com",9.15826388888889,3.1763078703703704
"gaccom.jp",9.138587962962962,0.9194328703703704
"tracergps.com",9.079918981481482,0.8491898148148149
"micronauta.dnsalias.net",9.046423611111111,0.2682523148148148
"maiia.com",9.022430555555555,0.5890972222222222
"talabatey.com",8.956469907407408,0.427962962962963
"fff.fr",8.937650462962972,0.38069444444444445
"senamhi.gob.pe",8.87619212962963,0.708599537037037
"cartoradio.fr",8.860868055555557,2.576435185185185
"nucleo.pro",8.86050925925926,0.06702546296296297
"freetrack.com.ua",8.84902777777778,0.7168634259259259
"leafletjs.com",8.845497685185185,0.35065972222222225
"geomappe.org",8.830636574074074,3.1703819444444443
"brunoespiao.com.br",8.821400462962963,0.7391087962962963
"spartan.com",8.724386574074073,0.24775462962962966
"freedar.uk",8.628009259259258,0.34253472222222225
"sncf.fr",8.593090277777778,0.06716435185185185
"sab.gov.co",8.532268518518519,0.00400462962962963
"mapsdirections.info",8.514247685185186,0.8082986111111111
"fiktok.com",8.509305555555555,0.06959490740740741
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.435474537037036,3.1536226851851854
"yellowfox.de",8.424652777777778,0.8795023148148148
"skaner.com",8.35048611111111,1.5110300925925926
"pttn.com",8.319907407407408,0.2701388888888889
"gloryshole.com",8.30306712962963,0.4184375
"mobilenumbertracker.com",8.29974537037037,0.3070023148148148
"metar-taf.com",8.28837962962963,0.8240393518518518
"force.com",8.224398148148152,0.9161574074074075
"nex.ba",8.2128125,0.41940972222222217
"gpsmanager.pl",8.21224537037037,1.3169212962962964
"epolice.ir",8.207118055555556,0.1582523148148148
"boxdelivery.com.br",8.202326388888888,0.06190972222222223
"rescue1122.org",8.175694444444444,0.25055555555555553
"fulltrackapp.com",8.171377314814812,1.3037152777777776
"weathercloud.net",8.164432870370371,0.34587962962962965
"citas.med.ec",8.13966435185185,0.14954861111111112
"realbus.pl",8.122523148148149,0.17087962962962963
"squareyards.com",8.118449074074075,0.2591435185185186
"eurobydleni.cz",8.11761574074074,0.7572685185185185
"bst.digital",8.112696759259258,0.7821527777777778
"gpsvisualizer.com",8.106608796296296,2.1330671296296293
"finder-portal.com",8.091064814814814,0.8502662037037036
"smartmovepro.net",8.072361111111112,0.5605902777777778
"geoportalgasolineras.es",8.06818287037037,0.3372800925925926
"adultwork.com",8.057962962962963,0.6583101851851851
"e-turysta.pl",8.03486111111111,1.2408796296296296
"e-server.com.pl",8.015150462962962,0.9029976851851852
"capfun.com",7.997256944444445,0.2727893518518519
"ivao.aero",7.992314814814815,0.8069097222222222
"comune.roma.it",7.964247685185185,0.4869675925925926
"flixbus.com",7.949340277777778,0.07289351851851852
"spain.info",7.946168981481482,0.7924768518518518
"zditm.szczecin.pl",7.918229166666666,0.13598379629629628
"supercasa.pt",7.904733796296297,0.6595486111111111
"cybo.com",7.886932870370371,0.646157407407408
"topgeometri.it",7.836643518518518,3.415
"ot76.ru",7.828807870370371,0.12318287037037037
"addressesandpostcodes.co.uk",7.765243055555556,2.8784490740740742
"asnetgps.net",7.746111111111111,0.8150694444444445
"securitrac.net",7.7325231481481485,0.05982638888888889
"neoris.io",7.729166666666666,1.8089467592592592
"scout-gps.ru",7.715694444444445,0.7960648148148148
"collectplus.co.uk",7.703680555555556,0.3628125
"flota-online.pl",7.686215277777779,1.1226851851851838
"carbu.com",7.654328703703704,0.17712962962962964
"logistic.tools",7.6477662037037035,0.9536689814814815
"codigopostal.gob.pe",7.627858796296296,0.14791666666666667
"hazardwatch.gov.au",7.575289351851852,0.2413773148148148
"metatrak.it",7.568472222222222,0.8608101851851853
"rce-event.de",7.554247685185185,0.0029745370370370373
"spotwork.biz",7.525416666666667,0.4164814814814815
"bombelnet.pl",7.524247685185185,0.4836111111111111
"topreality.sk",7.4822800925925925,0.7105324074074074
"enelint.global",7.439814814814813,2.2870023148148158
"pathfindsistema.com.br",7.435648148148148,0.6959837962962964
"firetree.net",7.431898148148148,0.7865972222222222
"sitrack.com",7.430729166666667,0.646087962962963
"maxoptra.ru",7.413784722222223,0.2606481481481482
"decea.mil.br",7.399687499999999,0.4794097222222222
"vriskoapostasi.gr",7.326932870370371,0.48356481481481484
"alarma.ro",7.3259374999999975,0.5357060185185184
"wtsoftware.com.br",7.315625,0.09641203703703703
"iplogger.org",7.306597222222222,0.3838773148148148
"project-gc.com",7.298171296296296,0.7101273148148148
"mytransics.com",7.291585648148149,0.6263078703703703
"iform.dk",7.2764699074074075,0.6342708333333333
"sondehub.org",7.226168981481482,0.4800810185185186
"geocaching.com",7.223888888888889,1.001099537037037
"celesc.com.br",7.2164930555555555,0.643900462962963
"skybrake.lv",7.202881944444444,0.7191203703703704
"gpx.studio",7.144270833333334,1.8340046296296297
"reality.sk",7.140462962962963,0.5796990740740742
"mappedometer.com",7.139490740740741,1.741122685185185
"bargheman.com",7.126805555555556,0.46546296296296297
"mosgortrans.com",7.113391203703704,0.3617361111111111
"haritamap.com",7.085381944444444,1.9542592592592594
"radiosondy.info",7.083344907407407,0.29626157407407405
"tourister.ru",7.060682870370367,0.8995717592592595
"overseetracking.com",7.043993055555555,1.9125231481481482
"vk-list.com",7.012233796296297,0.001099537037037037
"usgs.gov",7.000162037037038,1.4735648148148146
"track-pod.com",7.000034722222223,0.43399305555555556
"metropoliaztm.pl",6.995810185185185,0.43222222222222223
"elguardiero.com",6.995636574074074,0.0004976851851851852
"tcdd.gov.tr",6.9906250000000005,0.7593402777777778
"smprojects.ru",6.967997685185184,0.2734837962962963
"24hm.net",6.96619212962963,1.0316203703703704
"autosatnet.eu",6.964143518518518,0.8563541666666666
"gdedps.com",6.9615277777777775,0.18627314814814816
"pzlow.pl",6.899861111111111,1.259513888888889
"digitalglobe.com",6.872893518518519,2.8763078703703706
"elcar-online.pl",6.863252314814815,1.0710995370370369
"mobilauto.com.ua",6.85025462962963,0.2382986111111111
"ligataxi.com",6.848611111111106,0.3009490740740741
"geamap.com",6.841458333333334,2.7845370370370373
"sapo.pt",6.816759259259259,0.9856481481481482
"citypoint.ru",6.8123148148148145,1.0706712962962963
"alio.lt",6.8040162037037035,0.8246180555555556
"skyfms.com",6.780775462962962,0.6991435185185186
"logisticadcn.com",6.775358796296296,0.8566203703703703
"house.gov",6.713402777777776,0.04166666666666664
"kupbilecik.pl",6.710694444444444,6.708020833333333
"lokalizatorgps24.pl",6.6862615740740745,1.0257407407407408
"tractive.com",6.685983796296297,4.399641203703704
"entree.nu",6.683935185185185,0.069375
"webcam-binnenvaart.nl",6.646400462962963,0.16895833333333332
"casper.aero",6.642511574074075,0.10038194444444443
"atlantida2.mx",6.632476851851852,0.3175925925925926
"rpdy.us",6.597766203703701,3.2707060185185197
"nav.by",6.5293981481481485,0.41028935185185184
"annuaire-mairie.fr",6.5,0.9351273148148148
"gooddealgps.com",6.496550925925926,2.6821527777777776
"bestmaps.ru",6.493715277777778,1.3389236111111111
"statuspnr.in",6.4917592592592595,0.5491435185185185
"192.168.42.64",6.473564814814814,0.0023032407407407407
"la-flamme-rouge.eu",6.47287037037037,2.016770833333333
"infornet.com.br",6.451481481481481,0.4219560185185185
"even3.com.br",6.442581018518519,0.11672453703703704
"p-on.ru",6.408622685185185,0.5406828703703704
"linkfanel.net",6.403182870370371,0.25048611111111113
"infobus.kz",6.399814814814815,0.12548611111111113
"rigassatiksme.lv",6.371273148148148,0.1405324074074074
"iett.gov.tr",6.36210648148148,0.1308449074074074
"lvgmc.lv",6.333043981481481,0.20827546296296298
"69.172.241.230",6.330810185185185,0.8164930555555555
"gazoleen.com",6.320289351851857,0.08723379629629661
"chowari.jp",6.307581018518518,0.24146990740740742
"lp-portal.pl",6.30634259259259,1.6586458333333338
"thalysnet.com",6.242673611111111,0.2929976851851852
"rateyourmusic.com",6.233888888888889,0.41181712962962963
"avval.ir",6.215104166666666,0.17248842592592592
"contact.page",6.19615740740662,0.5117824074074296
"ipmetradar.com.br",6.192349537037036,0.14288194444444444
"mondialrelay.be",6.182534722222222,0.34011574074074075
"mimamoru-kuruma.jp",6.1791782407407405,1.0048148148148148
"navisoft.online",6.178101851851852,0.3954861111111111
"jcyl.es",6.177488425925928,0.08174768518518521
"touristgah.com",6.162858796296296,0.37681712962962965
"lteitaly.it",6.156122685185185,0.9187962962962963
"bulurum.com",6.140937500000001,0.991875
"masstimes.org",6.118414351851852,1.0240162037037037
"sw-management.at",6.117916666666667,0.7167013888888889
"geopoint.host",6.086331018518518,0.42454861111111114
"fpln.ru",6.0840625,0.5239351851851852
"distancecalculator.net",6.0628472222222225,1.0960416666666666
"dokladno.com",6.037685185185186,0.6826967592592593
"buste.in",6.033969907407408,0.7758564814814815
"garage-gps.com",6.026319444444445,0.37570601851851854
"m2bomber.com",6.024236111111111,0.24677083333333333
"coordinates-converter.com",6.014722222222222,1.0187962962962962
"reportaziende.it",6.009733796296296,0.0502662037037037
"comune.milano.it",6.002094907407409,0.20974537037037036
"gortransperm.ru",5.994224537037037,0.2724421296296296
"blocket.se",5.945208333333333,0.30733796296296295
"datingshall.life",5.926666666666667,0.4564699074074074
"sex-freunde.com",5.914791666666667,0.025625
"vau.aero",5.901840277777778,0.16689814814814816
"prodigycad.com",5.895219907407407,1.1465625
"kartagoroda.com.ua",5.89099537037037,0.949375
"russianpost.ru",5.866574074074075,0.737986111111111
"topuniversities.com",5.865393518518518,0.17789351851851853
"apisul.com.br",5.858530092592592,0.383900462962963
"eb.mil.br",5.830775462962964,0.4545370370370371
"localizaregratis.ro",5.829675925925926,0.5764930555555555
"muzyczneradio.pl",5.822037037037037,0.015740740740740743
"hesgdv.de",5.8178125,0.07928240740740741
"activetrip.me",5.8050347222222225,1.2564351851851852
"todostuslibros.com",5.79199074074074,0.13798611111111111
"logirastreo.com",5.791342592592593,0.5096064814814815
"rapido.bike",5.788275462962963,0.14460648148148147
"mdates.com",5.785717592592593,0.11782407407407407
"czynaczas.pl",5.7805787037037035,0.25461805555555556
"o3.ru",5.733182870370371,0.3585069444444444
"kojaro.com",5.728252314814815,0.2119675925925926
"lardi-trans.com",5.721469907407408,0.07403935185185186
"busy-krk.pl",5.7176273148148145,0.19385416666666666
"army.mil",5.702175925925924,1.485729166666666
"ca.gov",5.7013657407407425,0.1721064814814814
"inpost.pl",5.683391203703703,0.2858101851851852
"showmelocal.com",5.6830902777777785,1.8758564814814818
"delengine.com",5.667060185185186,0.6852546296296296
"mundraub.org",5.660115740740741,0.7335879629629629
"ktrack.ro",5.65005787037037,0.36703703703703705
"minsal.cl",5.635925925925927,0.10912037037037037
"beniculturali.it",5.599502314814815,0.5733912037037038
"nowmsg.com",5.5969444444444445,2.1900462962962965
"unesonora.com",5.59650462962963,0.06824074074074074
"k2track.in",5.585081018518519,0.47283564814814816
"rappi.com",5.582106481481482,0.27393518518518517
"nexoinmobiliario.pe",5.5683796296296295,0.0596875
"bees-platform.com",5.562581018518519,0.969363425925926
"tdc.dk",5.549768518518518,0.22354166666666664
"redremax.com",5.5412384259259255,0.06577546296296297
"regione.fvg.it",5.539432870370371,1.0232523148148147
"knightlab.com",5.524305555555556,0.5847453703703703
"opekepe.gov.gr",5.489722222222222,1.966875
"vworld.kr",5.483692129629629,0.5718055555555556
"gddkia.gov.pl",5.472407407407407,0.6392245370370371
"distanciacidades.net",5.461956018518519,0.3003703703703704
"m3risk.com.br",5.450474537037037,0.22832175925925927
"104.com.tw",5.435590277777778,0.14224537037037038
"distancefromto.net",5.4350810185185185,0.7993171296296296
"komoot.de",5.433935185185186,1.5736458333333332
"dssgroup.it",5.431770833333333,1.3867708333333335
"treinposities.nl",5.416689814814815,0.19542824074074075
"ticketmaster.com.mx",5.416296296296296,0.3440856481481481
"riksbyggen.se",5.404571759259259,0.10773148148148148
"fm-track.com",5.3873032407407475,0.820034722222222
"performance-al.com.br",5.374756944444445,0.33856481481481476
"viacargo.com.ar",5.373530092592593,0.16189814814814815
"josm.pl",5.355428240740741,0.3592592592592593
"familio.org",5.35400462962963,1.8748958333333334
"catastro.gov.py",5.348784722222222,1.2560300925925927
"ports.com",5.319375,0.8055671296296296
"mosreg.ru",5.316099537037038,0.6825115740740743
"lescrous.fr",5.286469907407407,0.040775462962962965
"linqo.io",5.286342592592593,0.5986458333333333
"comunidad.madrid",5.284664351851852,0.1519097222222222
"visura.pro",5.2764699074074075,1.1210763888888888
"grameenphone.com",5.276412037037038,0.7603356481481481
"motcmpb.gov.tw",5.268449074074074,0.6338310185185185
"huawei.com",5.259965277777775,0.7701736111111114
"mos.ru",5.25503472222222,0.18046296296296296
"wikimapia.org",5.243680555555555,1.5740509259259259
"bus67.ru",5.2429398148148145,0.13236111111111112
"dost.gov.ph",5.2183217592592595,0.8519675925925926
"generali.com",5.2159375,0.0052199074074074075
"ridingazua.cc",5.2021875,0.5863773148148148
"wom.co",5.201087962962963,0.5729050925925926
"15track.com",5.198854166666667,0.10217592592592592
"easylocator.net",5.1965509259259255,0.26056712962962963
"makemydrivefun.com",5.195474537037037,0.21560185185185185
"divisiongps.com.ar",5.192430555555555,0.21106481481481482
"livegpstracks.com",5.187766203703704,0.6246875
"acme.com",5.183900462962963,1.3235532407407407
"doity.com.br",5.143217592592593,0.22679398148148147
"gordondelivery.com",5.1356828703703705,0.36135416666666664
"cam-finder.com",5.132013888888889,0.025208333333333333
"mspyonline.com",5.124745370370371,0.41702546296296295
"nsw.gov.au",5.10711805555555,0.925150462962963
"ashrae-meteo.info",5.086875,0.5556018518518518
"rankeando.com",5.084178240740741,1.3184953703703703
"nextbike.de",5.075023148148148,0.3792013888888889
"misterimprese.it",5.071747685185185,0.5174652777777777
"satelicom.com",5.065081018518518,0.4092708333333333
"randogps.net",5.062835648148148,1.0447800925925925
"stc.srv.br",5.049814814814815,0.28737268518518516
"namaz.today",5.0326967592592595,0.11569444444444445
"koponyeg.hu",5.030486111111111,0.0016319444444444445
"citypopulation.de",5.019872685185185,1.5005439814814814
"zmenu.com",5.017986111111111,1.0400694444444445
"vamostech.com",5.005023148148148,0.2715972222222222
"sledi.eu",5.000972222222222,0.493275462962963
