"host","tps","tps_miss"
"openstreetmap.org",1474.1698263888889,243.89075231481485
"cherryblossomwatch.com",864.220625,2.514594907407407
"wifimap.io",252.1191550925926,7.918946759259259
"trackerz.azurewebsites.net",198.60246527777778,20.709664351851853
"bubatzkarte.de",180.1774537037037,8.958472222222222
"openrailwaymap.org",177.8929050925926,20.682766203703704
"localhost",129.3483564814815,10.757766203703703
"eclipse2024.org",118.96753472222223,7.3182175925925925
"myrouteapp.com",91.2756712962963,16.32375
"itspl.net",80.52263888888889,4.171979166666667
"ad-production-stage.com",78.40777777777778,0.07586805555555555
"mondialrelay.fr",71.84690972222222,1.9004166666666666
"tracksolidpro.com",71.34605324074073,9.733969907407406
"afstandmeten.nl",68.28075231481482,2.833368055555556
"imile.com",64.64459490740741,2.906481481481481
"trackingo.in",59.75790509259259,3.270983796296301
"gites-de-france.com",57.70560185185185,2.2713541666666663
"onliner.by",57.55605324074074,1.0302777777777778
"gays-cruising.com",57.173738425925926,1.7181944444444444
"",56.15417824074074,43.91981481481481
"rip.ie",55.427453703703705,0.08127314814814815
"masstimes.org",53.93278935185185,8.7821875
"topographic-map.com",52.08868055555555,4.467974537037039
"nakarte.me",50.73643518518518,7.152581018518518
"openstreetmap.hu",49.98256944444444,3.5342824074074075
"natuurmonumenten.nl",49.393993055555555,1.3970949074074075
"openstreetmap.fr",48.063518518518514,6.15488425925926
"aprs.fi",44.745833333333344,3.8984259259259266
"thegreatmorel.com",44.3075,1.219050925925926
"fishermap.org",43.84501157407408,11.351203703703703
"adminml.com",39.11002314814815,1.0767939814814815
"127.0.0.1",38.67532407407408,2.1649305555555554
"visugpx.com",38.3053587962963,3.9876157407407407
"ilmeteo.it",37.65929398148148,0.1376851851851852
"embalses.net",37.55586805555556,0.7756597222222222
"medu.ir",35.561701388888885,0.3920949074074074
"groupalarm.com",35.444328703703704,0.03207175925925926
"visorando.com",35.43055555555556,2.118009259259259
"calculitineraires.fr",33.12844907407408,2.906203703703704
"anwb.nl",32.91288194444444,0.7968171296296296
"kadastr.live",31.69207175925926,5.6733217592592595
"statshunters.com",31.335243055555555,1.6691550925925926
"simrail.app",30.536354166666666,0.9549884259259258
"rubmaps.ch",30.449675925925927,0.9397685185185185
"mobiliz.com.tr",29.96652777777778,2.395671296296296
"arcgis.com",29.807094907407453,4.414085648148162
"ipmetradar.com.br",29.796701388888888,0.34167824074074077
"araskargo.com.tr",29.385671296296298,1.6963541666666668
"amazon.dev",28.428148148148143,14.636828703703706
"serravalle.it",28.33138888888889,0.00016203703703703703
"flightsim.to",27.58475694444444,3.4112152777777784
"jabama.com",27.395023148148148,0.7744097222222222
"cdsvyatka.com",26.96363425925926,0.1609722222222222
"skelbiu.lt",26.437476851851848,2.598657407407407
"cruisingmap.net",25.87377314814815,0.694212962962963
"footpathmap.co.uk",25.71519675925926,5.824490740740741
"downloader.se",24.920625,3.4372800925925926
"fleetx.io",24.83766203703704,2.2172453703703705
"rainviewer.com",24.599525462962962,0.10555555555555556
"housing.com",24.43947916666667,1.0268865740740738
"barszcz.edu.pl",24.11638888888889,0.7802893518518519
"d-flight.it",24.013414351851853,4.205324074074074
"spotwork.biz",23.664560185185184,0.5843055555555555
"wpfmobilemap.app",23.526608796296298,2.3958101851851854
"boxnow.gr",23.474571759259256,0.2973032407407407
"qualp.com.br",23.185185185185183,0.21208333333333332
"mk.local",23.091261574074075,1.0553587962962963
"redbus.in",22.745532407407406,0.9754166666666667
"prasarana.com.my",21.752002314814813,0.17533564814814814
"metasail.it",21.40627314814815,0.28456018518518517
"iform.dk",21.196018518518517,2.577939814814815
"brouter.de",20.867824074074075,2.955185185185185
"ine.gob.cl",20.586041666666667,1.0160763888888888
"geotree.ru",20.10931712962963,1.6401041666666667
"eltiempo.es",19.916793981481486,0.06303240740740741
"wikiroutes.info",19.855416666666667,2.414270833333333
"geotastic.net",19.678564814814816,0.7009027777777778
"drivetest.ca",19.592743055555555,0.13028935185185186
"gdedps.com",19.56420138888889,0.3045023148148148
"minsktrans.by",19.16721064814815,0.06804398148148148
"gpx.studio",19.012303240740742,4.13
"etit-eg.com",18.83971064814815,1.2766435185185185
"fireplug.be",18.70259259259259,0.03449074074074074
"autogari.ro",18.33078703703704,0.21417824074074077
"grannyfinder.com",18.151180555555555,0.13554398148148147
"chowari.jp",18.120104166666664,0.6718402777777779
"getquickride.com",17.92866898148148,0.045601851851851845
"simplaza.org",17.864965277777777,0.7436921296296296
"trackbus.in",17.76827546296296,0.49425925925925923
"atlasgr.com.br",17.70576388888889,0.16513888888888892
"kerala.gov.in",17.53134259259259,1.0352546296296297
"119.235.249.45",17.15858796296296,0.06157407407407407
"tilannehuone.fi",17.154351851851853,0.4015972222222222
"opentechgr.com.br",17.073495370370377,0.6240046296296294
"elguardiero.com",17.065833333333334,0.00028935185185185184
"nycpokemap.com",16.850162037037038,0.6097569444444444
"czynaczas.pl",16.766944444444444,0.2974537037037037
"rce-event.de",16.729976851851852,0.01545138888888889
"weathercloud.net",16.451631944444443,0.3949537037037037
"capfun.com",16.377175925925926,0.2990740740740741
"overpass-turbo.eu",16.31113425925926,2.3134375
"sondehub.org",16.08556712962963,0.9209953703703705
"la-spa.fr",15.83337962962963,0.06039351851851852
"fff.fr",15.781215277777784,0.31892361111111156
"m2mbd.com",15.774965277777778,0.8358912037037037
"spain.info",15.70400462962963,0.8518865740740741
"supercharge.info",14.914953703703704,1.2038194444444446
"transdates.com",14.82306712962963,0.0928125
"metrocuadrado.com",14.719733796296296,0.220625
"remoteeyeplsat.net",14.07903935185185,0.2004050925925926
"haart.co.uk",14.067106481481481,0.12869212962962964
"cirkwi.com",14.011550925925928,0.9537152777777778
"openrouteservice.org",13.849351851851852,1.680324074074074
"geoworld.space",13.741516203703704,0.2582291666666667
"antipodesmap.com",13.603229166666667,0.8419097222222223
"flightera.net",13.53832175925926,0.45793981481481477
"novapost.world",13.397951388888888,0.2758101851851852
"sinopticoplus.com",13.325787037037038,0.19297453703703704
"atrbpn.go.id",13.267627314814813,2.095173611111111
"relaiscolis.com",12.920057870370371,0.28398148148148145
"mapio.net",12.90787037037037,0.7179166666666666
"tracksolid.com",12.859849537037038,1.3335648148148147
"waymarkedtrails.org",12.832638888888889,1.5579976851851853
"mundraub.org",12.817326388888889,0.8898726851851851
"latlong.net",12.81482638888889,3.4481712962962963
"inpost.es",12.761932870370371,0.3295023148148148
"otenko.com",12.737476851851852,0.8473842592592593
"haya.es",12.724502314814815,0.1358449074074074
"wikiloc.com",12.53777777777778,2.588229166666667
"filae.com",12.488854166666666,0.31717592592592597
"openguessr.netlify.app",12.404085648148149,1.2578125
"gpsserver.xyz",12.38315972222222,0.036840277777777784
"orderlord.com",12.338854166666666,0.6044675925925925
"ridewithgps.com",12.295613425925925,2.857997685185185
"bmkg.go.id",12.220277777777786,0.20283564814814814
"codigopostal.gov.co",12.184976851851852,0.6980787037037037
"nap-camp.com",12.17304398148148,0.29974537037037036
"distances.io",12.151967592592593,0.09984953703703704
"nehnutelnosti.sk",12.027291666666667,0.38493055555555555
"itrack.top",11.992604166666666,0.7201157407407407
"angazadesign.com",11.966550925925926,0.20164351851851853
"mappedometer.com",11.883969907407407,2.553935185185185
"astro.com",11.86019675925926,0.45318287037037036
"malangkota.go.id",11.794930555555556,0.05806712962962963
"rutadirecta.com",11.736759259259255,0.17087962962962963
"24hm.net",11.727812499999999,0.6209837962962963
"freemaptools.com",11.638854166666667,0.9923842592592592
"scigames.org",11.638553240740741,1.6090625
"historicaerials.com",11.583981481481482,3.9851041666666664
"aqicn.org",11.569097222222222,0.14201388888888888
"eghamat24.com",11.535,0.31591435185185185
"rescue1122.org",11.502152777777777,0.40652777777777777
"micronauta.dnsalias.net",11.410856481481481,0.11055555555555556
"att.com",11.365,0.572511574074074
"woningnetregioamsterdam.nl",11.194016203703704,0.06858796296296296
"familio.org",11.12693287037037,2.707210648148148
"mapcustomizer.com",11.085567129629629,1.3652546296296297
"mijndak.nl",11.074004629629629,0.10020833333333332
"buonny.com.br",11.05480324074074,0.23120370370370372
"mapmagic.app",11.048854166666667,2.054386574074074
"floodmap.net",11.026377314814814,0.7102314814814815
"abexacloud.com",10.973425925925925,0.011307870370370371
"komoot.com",10.959386574074074,2.453923611111111
"autotrack.nl",10.849340277777777,0.00986111111111111
"shopee.co.id",10.792546296296296,0.09678240740740741
"semob.df.gov.br",10.754386574074074,0.008287037037037037
"lostplace.club",10.748680555555556,0.3134490740740741
"sii.cl",10.702280092592593,0.9164583333333334
"androcab.com",10.666701388888889,0.3294328703703704
"meshmap.net",10.665810185185185,0.6028935185185185
"project-gc.com",10.638622685185185,0.8980324074074074
"inpost.pl",10.627152777777777,0.28431712962962963
"touristgah.com",10.57741898148148,0.4647569444444445
"tractive.com",10.567858796296296,6.259131944444444
"tallinn.ee",10.501643518518518,0.18725694444444443
"verkehrslage.de",10.374108796296296,0.30659722222222224
"dotvision.com",10.371030092592592,0.34903935185185186
"hinode.pics",10.370127314814816,0.9618402777777777
"shalom.pe",10.287199074074074,0.13150462962962964
"geocaching.com",10.277523148148148,1.074502314814815
"komparing.com",10.249907407407408,0.3208796296296296
"ministeriodelinterior.gob.ec",10.218136574074075,0.3567361111111111
"nits.com.bd",10.153657407407408,0.9148611111111111
"kpt.kyiv.ua",10.148900462962963,0.038599537037037036
"ipma.pt",10.134374999999999,0.006898148148148149
"linkfanel.net",10.102048611111112,0.16375
"osp.tech",10.090844907407408,0.9767939814814813
"theskylive.com",10.074259259259259,0.116875
"fourc.net",10.054976851851851,0.00318287037037037
"geodnet.com",9.988761574074076,0.3597337962962963
"anglers.jp",9.97755787037037,0.17059027777777777
"getrak.com",9.93386574074074,0.17883101851851851
"kemdikbud.go.id",9.831724537037038,0.3175578703703704
"codecab.biz",9.82179398148148,0.05283564814814815
"agriturismo.it",9.583287037037037,0.7329861111111111
"glidernet.org",9.548807870370371,0.6441782407407407
"evolveodm.co.uk",9.513553240740741,0.001712962962962963
"telkom.co.id",9.482743055555556,1.234861111111111
"datarealis.fr",9.48037037037037,0.0584375
"ligataxi.com",9.461377314814817,0.19831018518518517
"omnilink.com.br",9.458333333333332,0.4099652777777778
"mobilauto.com.ua",9.398252314814815,0.14700231481481482
"muttas.com.tr",9.349351851851852,0.05064814814814815
"educamaisbrasil.com.br",9.341851851851851,0.29104166666666664
"vrzen.org",9.313020833333333,0.1669212962962963
"regacloud.ch",9.297511574074074,0.0004166666666666667
"lefigaro.fr",9.27304398148148,0.4544907407407407
"tranzy.ai",9.2175,0.03228009259259259
"desolate.zone",9.10931712962963,0.4033217592592593
"kosmosnimki.ru",9.105243055555555,2.4046643518518516
"pieterpad.nl",9.065405092592593,0.15246527777777777
"rpdy.us",8.938321759259258,0.8112731481481482
"motcmpb.gov.tw",8.865810185185184,0.7720601851851852
"inmet.gov.br",8.858912037037037,0.14559027777777778
"uzgps.uz",8.836203703703703,0.5279513888888889
"returns.international",8.786018518518521,0.26240740740740776
"kirandulastippek.hu",8.688344907407407,0.1579861111111111
"boxdelivery.com.br",8.66638888888889,0.0359837962962963
"biji.co",8.60255787037037,1.0898842592592592
"treinposities.nl",8.593287037037038,0.21903935185185186
"kelkkareitit.fi",8.591481481481482,0.9311111111111111
"ktelbus.gr",8.560335648148149,0.6389583333333333
"ravex.com.br",8.555011574074074,0.12562500000000001
"annunci69.it",8.510844907407407,0.03730324074074074
"esri.com",8.480023148148147,4.00386574074074
"nobat.ir",8.430868055555555,0.30931712962962965
"foundi.info",8.403402777777778,1.4696875
"monitoreo360.com",8.395659722222222,0.40921296296296295
"pleinchamp.com",8.356261574074074,0.04920138888888889
"btsearch.pl",8.31667824074074,0.4708449074074074
"vau.aero",8.203472222222222,0.16207175925925926
"zditm.szczecin.pl",8.183055555555555,0.11171296296296296
"rateyourmusic.com",8.172835648148148,0.3778009259259259
"territoryhelper.com",8.125358796296297,1.057939814814815
"worldpostalcode.com",8.036863425925926,1.4373148148148147
"kazantransport.ru",8.024849537037037,0.09814814814814815
"sptrans.com.br",8.001782407407408,0.059988425925925924
"goradar.ru",7.968194444444444,0.5626851851851852
"streetcheck.co.uk",7.8796180555555555,0.7561342592592593
"compareschoolrankings.org",7.871932870370371,0.23422453703703705
"hurra-draussen.de",7.851481481481481,0.25166666666666665
"pttn.com",7.8242824074074075,0.14871527777777777
"namaz.today",7.820011574074074,0.144375
"delengine.com",7.7930324074074075,0.7071064814814815
"teatmik.ee",7.743483796296296,0.6852083333333333
"stigmap.gr",7.728206018518518,0.33427083333333335
"geamap.com",7.716886574074074,3.0061805555555554
"satwork.net",7.7056712962962965,0.40578703703703706
"trackandsnap.com",7.697916666666667,0.7391666666666666
"senamhi.gob.pe",7.649293981481481,0.3586342592592593
"ais.lv",7.646643518518519,0.27520833333333333
"smartmovepro.net",7.602592592592592,0.2091087962962963
"aqar.fm",7.533761574074075,0.28458333333333335
"logitracs.com",7.533738425925926,0.8716319444444446
"ridingazua.cc",7.522592592592592,0.3693287037037037
"fws.gov",7.502777777777778,0.674525462962963
"sonesta.com",7.442997685185185,0.1892939814814815
"trackgps.ro",7.427175925925926,0.7094444444444444
"10.68.35.93",7.41943287037037,0.04252314814814815
"meteoam.it",7.400057870370371,0.18107638888888888
"erobella.com",7.398206018518518,0.14386574074074074
"spartan.com",7.373923611111112,0.08505787037037035
"sitrack.com.mx",7.373275462962963,0.20679398148148148
"radiosondy.info",7.351597222222222,0.2808912037037037
"te2.io",7.350833333333333,0.018969907407407408
"mispicaderos.com",7.341747685185185,0.2547685185185185
"dhl.pl",7.258958333333333,0.7698032407407407
"iplogger.org",7.215983796296296,0.2701388888888889
"allrivers.info",7.107662037037037,0.23846064814814816
"gpsvisualizer.com",7.064074074074074,1.501111111111111
"zzs-net.local",7.0503125,0.34476851851851853
"uztelecom.uz",7.038622685185184,0.32317129629629626
"twpkinfo.com",6.9764236111111115,0.8669444444444444
"pets4homes.co.uk",6.908599537037037,0.12246527777777778
"numbeo.com",6.889108796296295,0.025277777777777774
"gaccom.jp",6.886018518518518,0.5221412037037038
"visitzuidlimburg.nl",6.876377314814815,0.24497685185185186
"tornadohq.com",6.860324074074074,0.19359953703703706
"overseetracking.com",6.816643518518519,1.3275347222222222
"rybalku.ru",6.8161805555555555,0.6437037037037037
"relive.cc",6.777986111111111,0.24898148148148147
"carsync.com",6.775034722222222,0.2671412037037037
"rail.cc",6.746157407407407,0.34521990740740743
"tourister.ru",6.715821759259239,0.5359374999999982
"streetwisecadlink.com",6.710254629629629,0.001574074074074074
"tigo.net.bo",6.6296180555555555,0.3250462962962963
"rotasbrasil.com.br",6.595416666666667,0.19564814814814815
"caminhoesecarretas.com.br",6.593356481481481,0.06277777777777778
"chaldal.com",6.55,0.10111111111111111
"aktivmagyarorszag.hu",6.5378240740740745,0.04351851851851852
"adultwork.com",6.533321759259259,0.34532407407407406
"ebill.coop",6.505555555555557,0.03078703703703704
"army.mil",6.47216435185185,0.5972222222222221
"simrail-edr.de",6.458472222222222,0.11916666666666667
"gloryshole.com",6.447280092592592,0.2788425925925926
"travelgay.com",6.441307870370371,0.5210069444444445
"tcdd.gov.tr",6.335486111111111,0.5319560185185186
"bandung.go.id",6.327685185185185,0.0522337962962963
"loeberute.dk",6.312268518518518,0.7828587962962963
"huntermonitoreo.com",6.303472222222222,0.2984837962962963
"tidetimes.org.uk",6.267685185185186,0.06550925925925925
"parkhaus.hk",6.262650462962963,0.08878472222222222
"la-flamme-rouge.eu",6.259155092592593,0.8516782407407407
"gps.az",6.256550925925926,0.1284722222222222
"firetree.net",6.20224537037037,0.5347222222222222
"koponyeg.hu",6.173958333333333,0.029166666666666667
"shab.ir",6.120543981481482,0.054907407407407405
"siblu.fr",6.09599537037037,0.3131018518518518
"nocowanie.pl",6.0879050925925915,0.3288078703703714
"aemet.es",6.087222222222222,0.21285879629629625
"carbu.com",6.051388888888889,0.10756944444444444
"truck-control.by",6.031481481481482,0.26648148148148143
"gls-pakete.de",6.026458333333333,0.1739236111111111
"geodac.com.ar",6.01675925925926,0.03234953703703703
"e-plan.gov.tr",6.002858796296296,1.6535185185185186
"saraksti.lv",5.9990046296296295,0.09493055555555556
"ktima2016.gr",5.976608796296296,0.0026157407407407405
"travic.app",5.9510300925925925,0.42900462962962965
"supercasa.pt",5.943738425925926,0.6216087962962963
"fishfacts.fo",5.923136574074074,0.29628472222222224
"acme.com",5.917766203703703,1.5707407407407408
"qudini.com",5.900439814814814,0.03662037037037037
"mtbroutes.nl",5.896481481481482,0.09810185185185186
"homeoutlet.com",5.882627314814815,0.04631944444444444
"policia.gob.pe",5.878009259259259,0.47369212962962964
"eurobydleni.cz",5.8687152777777785,0.5024189814814816
"144.at",5.839409722222222,0.06981481481481482
"igis-transport.ru",5.824247685185185,0.017256944444444443
"centraldofuncionario.com.br",5.822615740740741,0.4701388888888889
"tha.kz",5.795706018518518,0.1105787037037037
"gov.hu",5.748784722222221,0.2207175925925926
"mimamoru-kuruma.jp",5.731863425925925,0.7307291666666668
"apvts-map.web.app",5.727743055555556,0.4039814814814815
"game.es",5.713518518518518,0.03329861111111111
"grameenphone.com",5.707627314814815,0.4996064814814815
"10.206.1.210",5.697708333333333,0.1310763888888889
"turismoroma.it",5.672210648148148,0.14086805555555557
"busplus.com.ar",5.666354166666666,0.35083333333333333
"fulltrackapp.com",5.64226851851852,0.5650694444444443
"slowhop.com",5.634710648148148,0.21388888888888888
"fleetlogiis",5.627037037037037,0.18760416666666666
"e-turysta.pl",5.626412037037037,0.9159027777777777
"geosetter.de",5.6238773148148145,1.0764583333333333
"widetech.co",5.600775462962963,0.6918981481481481
"leafletjs.com",5.592094907407407,0.11924768518518518
"vriskoapostasi.gr",5.591712962962963,0.26336805555555554
"dgt.es",5.591099537037037,0.21310185185185185
"geoportal.co.me",5.58832175925926,0.3161689814814815
"radar-opadow.pl",5.582789351851852,0.23114583333333333
"stops.lt",5.575717592592593,0.12454861111111111
"celesc.com.br",5.557326388888889,0.2698611111111111
"panhomestores.com",5.5409375,0.020578703703703703
"logistic.tools",5.52337962962963,0.3754050925925926
"keraunos.org",5.499826388888889,0.17292824074074073
"mrud.ir",5.495833333333333,0.14130787037037038
"andalucia.org",5.490856481481481,0.5490277777777778
"topuniversities.com",5.463287037037038,0.12865740740740741
"bwesglobal.com",5.453344907407407,0.2777777777777778
"ingress.com",5.437824074074074,0.4327662037037037
"clubocean.org",5.434918981481482,0.5450694444444445
"mondialrelay.be",5.4336574074074075,0.15091435185185184
"e-wigo.co",5.38287037037037,0.46849537037037037
"traseo.pl",5.382766203703704,0.7554861111111111
"statuspnr.in",5.3823032407407405,0.3701273148148148
"reality.sk",5.370046296296296,0.2891782407407407
"skylinetv.stream",5.368043981481481,0.05160879629629629
"sie.gob.bo",5.367361111111111,0.44907407407407407
"knightlab.com",5.351608796296296,0.5879166666666668
"buscounchollo.com",5.301875,0.12636574074074075
"altituderando.com",5.299351851851852,0.4271990740740741
"buser.com.br",5.28525462962963,0.07471064814814814
"blocket.se",5.2752083333333335,0.22538194444444445
"domoscope.com",5.253796296296295,0.9015393518518514
"securitrac.net",5.196203703703704,0.059930555555555556
"bikerouter.de",5.1905324074074075,0.467349537037037
"orbis-guide.com",5.177106481481482,0.3066087962962963
"iett.gov.tr",5.176608796296296,0.058460648148148144
"abs.gov.au",5.17474537037037,0.2002199074074074
"geolocation.com",5.161168981481482,0.5016203703703703
"valthorens.com",5.157291666666667,0.027060185185185187
"oldwinner.live",5.154386574074074,0.22717592592592592
"lvgmc.lv",5.147708333333334,0.074375
"inlog.com.br",5.143888888888889,0.25394675925925925
"m3risk.com.br",5.137824074074073,0.11081018518518519
"cottagesincanada.com",5.09693287037037,0.5438657407407408
"cartoradio.fr",5.082314814814815,0.8923842592592592
"visitmyrtlebeach.com",5.070717592592593,0.03564814814814815
"altanredes.com",5.059976851851852,0.6513541666666666
"ufalinux.ru",5.051597222222222,0.016041666666666666
"infornet.com.br",5.041828703703704,0.3317361111111111
"maiia.com",5.039108796296297,0.15981481481481483
"mapsdirections.info",5.024814814814815,0.5579282407407408
"balikesirulasim.com.tr",5.011273148148148,0.08193287037037036
