"host","tps","tps_miss"
"openstreetmap.org",1660.710810185185,441.9533449074073
"fogos.pt",506.63280092592595,2.979201388888889
"radar-opadow.pl",225.6271759259259,3.002453703703704
"openrailwaymap.org",175.16436342592596,25.628171296296298
"rainviewer.com",123.71913194444444,0.6707060185185185
"myrouteapp.com",119.94587962962963,23.808657407407406
"localhost",101.3149074074074,13.093217592592593
"masstimes.org",99.3174074074074,13.857905092592592
"visorando.com",78.84512731481482,5.9504166666666665
"anwb.nl",71.40328703703703,1.8127083333333334
"gites-de-france.com",67.43501157407407,3.077210648148148
"onliner.by",64.94195601851852,1.6876851851851853
"gays-cruising.com",54.241840277777776,1.921886574074074
"mondialrelay.fr",52.7912037037037,2.4343518518518517
"fishermap.org",52.25921296296297,15.513090277777776
"nakarte.me",52.040358796296296,7.643761574074073
"visugpx.com",50.8275,5.612430555555555
"trackingo.in",48.96888888888888,3.753368055555554
"kadastr.live",48.77223379629629,9.816516203703705
"topographic-map.com",48.70652777777778,4.470821759259259
"calculitineraires.fr",40.649351851851854,5.272002314814815
"drivetest.ca",39.2506712962963,0.2646875
"sentinel-hub.com",39.14818287037037,7.62869212962963
"redbus.in",38.80482638888889,2.329837962962963
"rip.ie",36.41476851851852,0.11422453703703704
"afstandmeten.nl",35.98114583333333,2.5974421296296297
"la-spa.fr",35.546342592592595,0.12076388888888889
"nocowanie.pl",35.38498842592574,1.4091898148148057
"ilmeteo.it",33.84753472222222,0.15427083333333333
"d-flight.it",33.73607638888889,5.680648148148149
"cruisingmap.net",33.498217592592596,1.176423611111111
"natuurmonumenten.nl",33.27439814814815,1.4586226851851851
"skelbiu.lt",33.22630787037037,3.684826388888889
"rubmaps.ch",31.927118055555557,1.522314814814815
"lightningmaps.org",30.725289351851853,11.702372685185185
"openstreetmap.fr",30.54045138888889,3.563900462962963
"127.0.0.1",29.96358796296296,2.036678240740741
"tracksolidpro.com",29.41627314814815,6.087581018518518
"cdsvyatka.com",29.339733796296297,0.22811342592592593
"otaghak.com",28.98122685185185,6.0349305555555555
"busti.me",28.727037037037043,0.6245601851851852
"arcgis.com",28.3796527777778,5.65627314814817
"",28.35390046296296,10.432592592592593
"ca.gov",28.01848379629629,0.9823379629629634
"groupalarm.com",27.47952546296296,0.01726851851851852
"brouter.de",25.892523148148147,4.592326388888889
"owaka.live",25.462372685185183,1.4055092592592593
"statshunters.com",25.38851851851852,1.7432291666666666
"geocache.fi",25.15346064814815,1.6936574074074073
"ad-production-stage.com",24.60471064814815,0.02820601851851852
"wikiroutes.info",24.554421296296297,3.0320601851851854
"csdeo.ir",24.32625,0.501087962962963
"pastvu.com",24.009756944444444,2.925810185185185
"footpathmap.co.uk",23.263171296296296,7.036574074074074
"openseamap.org",23.183738425925924,4.002939814814815
"wpfmobilemap.app",22.86292824074074,3.2426851851851852
"simrail.app",22.8003125,0.8887731481481482
"altituderando.com",22.62085648148148,1.5872685185185185
"itspl.net",22.39545138888889,0.8809490740740741
"haya.es",22.11634259259259,0.45077546296296295
"iform.dk",20.797060185185185,3.006990740740741
"geotree.ru",20.391527777777778,1.7825347222222223
"capfun.com",20.27875,0.4596875
"flightsim.to",20.27287037037037,3.709074074074074
"trackcourse.com",20.09891203703704,1.555925925925926
"tilannehuone.fi",20.097951388888887,0.4728587962962963
"openrouteservice.org",19.745868055555558,2.905983796296297
"openstreetmap.hu",19.46496527777778,2.9546412037037038
"retromap.ru",19.023310185185185,3.915462962962963
"elguardiero.com",18.474965277777777,0.00018518518518518518
"ivao.aero",18.40096064814815,1.2819328703703703
"cirkwi.com",18.343090277777776,1.3684375000000002
"mindat.org",18.16232638888889,3.6395486111111115
"m2mbd.com",17.9003125,0.7915509259259259
"jabama.com",17.78982638888889,1.199861111111111
"weathercloud.net",17.789212962962964,0.6285879629629629
"prasarana.com.my",17.744108796296295,0.48468750000000005
"stigmap.gr",17.485590277777778,0.7865162037037037
"nap-camp.com",17.293958333333332,0.7553009259259259
"tracksolid.com",17.041550925925925,2.592372685185185
"mobiliz.com.tr",16.984155092592594,1.2547800925925925
"mk.local",16.879618055555554,0.9531018518518519
"simplaza.org",16.752916666666668,0.9741898148148148
"gpvweather.com",16.679282407407406,0.04783564814814815
"weathermod-bg.eu",16.584953703703704,0.12231481481481482
"lowcyburz.pl",16.21204861111111,0.22361111111111112
"agriturismo.it",15.97994212962963,1.0851157407407408
"floodmap.net",15.773900462962963,1.2249768518518518
"xn----7sbaj0b2akkg.xn--p1ai",15.672546296296296,0.38697916666666665
"mundraub.org",15.344525462962963,1.5355787037037036
"tallinn.ee",15.284027777777778,0.30039351851851853
"lvgmc.lv",15.217337962962963,0.1737152777777778
"waymarkedtrails.org",15.165868055555553,1.9264930555555555
"beaches.ie",15.11300925925926,1.2909722222222222
"freizeitmonster.de",15.06412037037037,0.2397800925925926
"amazon.dev",15.055185185185186,7.841712962962962
"ridewithgps.com",14.996712962962963,4.834027777777778
"meteocentrum.cz",14.993680555555555,0.10585648148148148
"rce-event.de",14.938217592592592,0.0033912037037037036
"flightera.net",14.854479166666666,0.6068055555555556
"buscounchollo.com",14.85295138888889,0.23020833333333332
"grannyfinder.com",14.82232638888889,0.3399074074074074
"geocaching.com",14.642129629629629,1.930763888888889
"phototravellers.de",14.556759259259259,0.30605324074074075
"politiadefrontiera.ro",14.421851851851851,0.17865740740740743
"paca-ate.fr",14.3796875,0.09230324074074074
"rail.cc",14.36431712962963,0.6382523148148148
"slowhop.com",14.164363425925925,0.4714814814814815
"wikiloc.com",13.975775462962963,3.4990393518518514
"adsbexchange.com",13.86761574074074,1.1419675925925927
"orientering.se",13.839756944444444,0.8079166666666666
"qualp.com.br",13.693101851851852,0.13168981481481482
"komparing.com",13.61730324074074,0.5247453703703704
"findlatitudeandlongitude.com",13.58349537037037,3.2995833333333335
"moscarossa.biz",13.532951388888888,0.228125
"tn.gov.in",13.360208333333334,3.2008680555555555
"rutadirecta.com",13.335173611111115,0.4342824074074074
"verkehrslage.de",13.262534722222222,0.4431481481481481
"sinopticoplus.com",13.17304398148148,0.3041435185185185
"metrocuadrado.com",13.170844907407407,0.2637615740740741
"codigopostal.gov.co",13.097777777777777,0.7706944444444445
"mappedometer.com",12.97818287037037,3.468101851851852
"mapio.net",12.907847222222221,1.0265856481481481
"overpass-turbo.eu",12.652569444444444,2.0036921296296297
"gpx.studio",12.604872685185185,3.22787037037037
"spain.info",12.57625,0.945775462962963
"fourc.net",12.46775462962963,0.012488425925925927
"openstreetmap.ru",12.44818287037037,9.13212962962963
"radareu.cz",12.358900462962964,0.32092592592592595
"trackbus.in",12.353333333333333,0.5621643518518519
"ligataxi.com",12.324699074074072,0.33086805555555554
"119.235.249.42",12.274351851851852,0.07063657407407407
"freemaptools.com",12.2603125,1.5403935185185185
"boxnow.gr",12.214444444444446,0.43168981481481483
"minsktrans.by",12.127129629629628,0.07517361111111112
"geoconfirmed.org",12.077465277777778,0.7454166666666667
"urentbike.ru",12.063391203703704,0.681400462962963
"orderlord.com",12.022835648148147,0.5381944444444444
"gardasee.de",11.95460648148148,0.18166666666666667
"autotrack.nl",11.821851851851852,0.1542476851851852
"in-pocasi.cz",11.602835648148147,0.41814814814814816
"kooora.com",11.596388888888889,0.2572453703703704
"inpost.es",11.581261574074073,0.33241898148148147
"avval.ir",11.500983796296296,0.3296875
"mapcustomizer.com",11.41667824074074,1.5461342592592593
"iplogger.org",11.374988425925926,0.5940509259259259
"vriskoapostasi.gr",11.304560185185185,0.4690740740740741
"supercharge.info",11.259733796296295,1.351423611111111
"nehnutelnosti.sk",11.236365740740741,1.0616203703703704
"project-gc.com",11.236157407407408,0.8453819444444445
"meteopool.org",11.231909722222222,0.22925925925925925
"zamg.ac.at",11.193784722222224,0.010763888888888889
"133.242.64.233",11.071770833333334,0.1725
"ozon.ru",11.069525462962963,0.260625
"nycpokemap.com",11.042048611111111,0.6680208333333333
"searates.com",11.027037037037037,0.14663194444444444
"dhl.pl",11.008900462962963,1.5868402777777777
"latlong.net",11.00568287037037,3.5687152777777778
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.967719907407407,2.426041666666667
"e-turysta.pl",10.930868055555555,1.3840740740740742
"quaeldich.de",10.832106481481482,0.42218750000000005
"spartan.com",10.82090277777778,0.201087962962963
"rescue1122.org",10.802210648148149,0.8347222222222223
"poltrax.live",10.77789351851852,0.3537268518518519
"squareyards.com",10.682766203703704,0.33435185185185184
"solutudo.com.br",10.681481481481482,0.1652777777777778
"globalpetfoods.com",10.652002314814819,0.02562499999999999
"monsterboard.nl",10.615393518518518,1.4415393518518518
"itrack.top",10.596712962962963,0.9974537037037037
"manymap.io",10.533402777777777,1.5788078703703703
"komoot.de",10.450358796296296,2.5777430555555556
"opentechgr.com.br",10.440358796296296,0.5336342592592592
"astro.com",10.420300925925925,0.5940972222222223
"boxdelivery.com.br",10.338333333333333,0.06615740740740741
"gpx2kml.com",10.267048611111111,0.4024189814814815
"lasy.gov.pl",10.243761574074073,1.5902199074074073
"malangkota.go.id",10.23892361111111,0.11591435185185185
"svr.nl",10.212476851851852,0.16554398148148147
"aqar.fm",10.198692129629631,0.6575694444444444
"1maps.ru",10.179606481481482,2.2347569444444444
"legendstracking.com",10.128356481481488,0.7553124999999997
"nits.com.bd",10.110208333333333,1.168287037037037
"hcmr.gr",9.922974537037035,0.5961805555555556
"doz.pl",9.820520833333333,0.2023726851851852
"geocaching.su",9.738715277777779,0.6881018518518518
"normandie-tourisme.fr",9.662708333333335,0.33094907407407403
"gdedps.com",9.625069444444444,0.21959490740740742
"touristgah.com",9.607870370370371,0.7153703703703703
"icomera.com",9.586296296296295,0.04200231481481482
"spotwork.biz",9.524305555555555,0.5393518518518519
"baly.iq",9.512291666666668,0.1874421296296296
"relaiscolis.com",9.410543981481482,0.33550925925925923
"hac.hr",9.376226851851852,0.3381134259259259
"glidernet.org",9.36146990740741,0.790625
"monitoreo360.com",9.337800925925926,0.7184490740740741
"filae.com",9.319444444444443,0.2697222222222222
"annunci69.it",9.294872685185185,0.05600694444444444
"amateurfans.com",9.274328703703704,0.07607638888888889
"mobilauto.com.ua",9.253287037037037,0.17582175925925925
"tractive.com",9.246886574074074,5.758530092592593
"hinode.pics",9.201620370370371,0.9658217592592593
"sondehub.org",9.200069444444443,0.5309375
"historicaerials.com",9.184108796296297,3.8129282407407405
"koponyeg.hu",9.13158564814815,0.002210648148148148
"bargheman.com",9.018923611111111,0.8837037037037038
"grupabiwakowa.pl",8.957685185185186,0.4199421296296296
"traseo.pl",8.917662037037037,1.0429282407407408
"cabs.gr",8.916493055555554,0.03297453703703704
"tidetimes.org.uk",8.898240740740741,0.17943287037037037
"kojaro.com",8.819351851851852,0.3297453703703704
"abexacloud.com",8.769988425925925,0.006423611111111112
"mobilenumbertracker.com",8.74275462962963,0.23706018518518518
"getquickride.com",8.714247685185184,0.043738425925925924
"bcfiremap.com",8.697824074074074,0.8381481481481482
"klinikradar.de",8.670625,0.03665509259259259
"gloryshole.com",8.658668981481481,0.40596064814814814
"kemdikbud.go.id",8.648425925925928,0.5601388888888889
"geosetter.de",8.610659722222222,2.1621875
"ministeriodelinterior.gob.ec",8.575243055555555,1.0759027777777777
"nobat.ir",8.526087962962963,0.18421296296296297
"eurobydleni.cz",8.519884259259259,0.9127083333333333
"omnicomm.ru",8.451481481481483,1.2310532407407406
"talabatey.com",8.42449074074074,0.3942013888888889
"becasbenitojuarez.gob.mx",8.331967592592592,0.4844791666666667
"maklarhuset.se",8.273043981481482,0.1776736111111111
"clubocean.org",8.185474537037036,0.7712962962962963
"anglers.jp",8.13119212962963,0.22260416666666666
"fish-search.ru",8.124050925925927,0.822962962962963
"mispicaderos.com",8.123518518518518,0.3059722222222222
"geotastic.net",8.118090277777776,0.43104166666666666
"locator.ua",8.072442129629628,0.6675925925925928
"deine-berge.de",8.064293981481482,0.790775462962963
"pets4homes.co.uk",8.017268518518518,0.22824074074074074
"vau.aero",8.014525462962963,0.1650925925925926
"micronauta.dnsalias.net",8.005833333333333,0.13383101851851853
"archiving.jp",7.940671296296295,0.4393402777777778
"cabaigne.net",7.934236111111111,0.06363425925925927
"stops.lt",7.922800925925926,0.2425462962962963
"atlasgr.com.br",7.921666666666667,0.12355324074074074
"pieterpad.nl",7.910324074074074,0.27047453703703705
"rybalku.ru",7.9006944444444445,0.8725231481481481
"alertca.live",7.891018518518519,0.19416666666666665
"cargorun.ru",7.890868055555554,0.30362268518518515
"regacloud.ch",7.831574074074074,0.0
"lefigaro.fr",7.809247685185186,0.5171527777777777
"medu.ir",7.786180555555556,0.5704976851851852
"streetcheck.co.uk",7.752638888888889,1.0904166666666666
"fleetx.io",7.745127314814814,0.8243171296296296
"otenko.com",7.738043981481481,0.5286574074074074
"kpt.kyiv.ua",7.712106481481482,0.06980324074074074
"rpdy.us",7.7072916666666655,1.4440277777777772
"noa.gr",7.695509259259259,0.2608912037037037
"policia.gov.co",7.6428125,0.7217592592592593
"relive.cc",7.621145833333333,0.4228472222222222
"fuelo.net",7.573854166666668,0.37650462962962944
"meteoam.it",7.547372685185185,0.24403935185185185
"gov.hu",7.516805555555554,0.2482175925925926
"logitracs.com",7.508125000000001,1.0859722222222223
"transport.cv.ua",7.494537037037037,0.0525462962962963
"kosmosnimki.ru",7.473807870370369,2.4715856481481477
"gps-viewer.com",7.471724537037038,0.6733333333333333
"epolice.ir",7.4200231481481485,0.27813657407407405
"adultwork.com",7.405983796296297,0.5606597222222222
"motcmpb.gov.tw",7.380173611111111,0.8728819444444444
"la-flamme-rouge.eu",7.364872685185185,1.1855324074074074
"educamaisbrasil.com.br",7.355162037037037,0.5708217592592593
"mrud.ir",7.352002314814816,0.5090509259259259
"skaner.com",7.333587962962963,1.1897453703703702
"bilkom.pl",7.266805555555556,0.11354166666666667
"linkfanel.net",7.189236111111111,0.1332986111111111
"gaccom.jp",7.173553240740741,0.6958796296296296
"treinposities.nl",7.169189814814815,0.3140162037037037
"gpsvisualizer.com",7.156724537037036,1.8442476851851852
"greenbuses.gr",7.131655092592593,0.4722453703703704
"eclipse2024.org",7.097476851851852,0.9500115740740741
"lwz-vorarlberg.at",7.089525462962962,0.03653935185185185
"map-dot-dot-maker-377414.ey.r.appspot.com",7.076851851851852,0.4309837962962963
"o3.ru",7.074097222222223,0.19623842592592594
"codecab.biz",7.071458333333334,0.0647800925925926
"goradar.ru",7.040659722222222,0.6475578703703704
"radiosondy.info",6.995833333333334,0.30504629629629626
"spravkaforme.com",6.951458333333333,0.23702546296296295
"m2bomber.com",6.948078703703706,0.25440972222222213
"apvts-map.web.app",6.946018518518518,0.6695949074074075
"ruptela.com",6.933634259259259,0.6334375
"czynaczas.pl",6.864710648148148,0.199375
"osm4wiki.toolforge.org",6.860034722222222,2.021099537037037
"adcombi.com",6.851319444444444,0.006354166666666667
"supercasa.pt",6.826967592592593,0.7241782407407408
"abs.gov.au",6.781053240740741,0.2711574074074074
"pochivka.bg",6.7698379629629635,0.3295601851851852
"topreality.sk",6.741469907407407,0.6413425925925926
"tha.kz",6.728402777777778,0.11902777777777777
"worldpostalcode.com",6.726898148148148,1.427650462962963
"bus62.ru",6.664282407407407,0.2502199074074074
"cottagesincanada.com",6.652303240740741,0.7214699074074075
"reality.sk",6.625104166666667,0.5251967592592592
"tourister.ru",6.624131944444442,0.6627314814814809
"pogoda.by",6.623275462962963,0.08171296296296296
"fws.gov",6.592534722222222,0.7892939814814814
"protezionecivile.it",6.586122685185185,0.1839814814814815
"utagawavtt.com",6.581099537037037,0.52
"biji.co",6.5253125,1.431574074074074
"securitrac.net",6.42261574074074,0.1280324074074074
"compareschoolrankings.org",6.394490740740741,0.38590277777777776
"lteitaly.it",6.367060185185185,0.5381365740740741
"geodac.com.ar",6.33721064814815,0.028310185185185185
"acme.com",6.313136574074074,2.277743055555556
"busy-krk.pl",6.312962962962962,0.22516203703703705
"tide.ws",6.292604166666667,0.37398148148148147
"grameenphone.com",6.270150462962963,0.7627777777777777
"caminhoesecarretas.com.br",6.24818287037037,0.0721064814814815
"kazantransport.ru",6.231527777777778,0.08765046296296296
"kukarta.ru",6.226122685185185,0.25761574074074073
"evolveodm.co.uk",6.214745370370371,0.0011111111111111111
"scootapi.com",6.2059375,0.15587962962962962
"bikerouter.de",6.167071759259259,0.7363541666666666
"loeberute.dk",6.155347222222223,0.6903472222222222
"familio.org",6.141979166666666,1.7171875
"distanciacidades.net",6.13130787037037,0.37819444444444444
"parkinglist.de",6.128043981481482,0.5308564814814815
"sentiers-en-france.eu",6.112118055555555,1.0025694444444444
"tranzy.ai",6.086655092592592,0.09798611111111111
"extremedates.com",6.082071759259259,0.10670138888888889
"fireplug.be",6.075439814814815,0.011087962962962963
"visitzuidlimburg.nl",6.065752314814815,0.2682523148148148
"10.68.35.93",6.050092592592593,0.059224537037037034
"twpkinfo.com",6.046134259259259,1.1004282407407406
"cls.fr",6.0132754629629614,0.42689814814814814
"mosgortrans.com",6.005416666666667,0.2079050925925926
"seatemperatu.re",5.98255787037037,0.10398148148148148
"googleusercontent.com",5.9277546296296375,1.2503356481481382
"leafletjs.com",5.888518518518518,0.16042824074074075
"10.10.20.18",5.8819791666666665,0.22439814814814815
"plantnet.org",5.864965277777777,0.029386574074074072
"buser.com.br",5.843553240740742,0.09534722222222224
"meteo.hr",5.837604166666667,0.09923611111111111
"baliseqc.ca",5.8248495370370375,0.41572916666666665
"visir.is",5.817430555555555,0.4335648148148148
"monster.de",5.816597222222223,0.6808564814814815
"randogps.net",5.8145138888888885,0.8893402777777778
"phototrans.pl",5.812037037037037,0.6190046296296297
"openstreetmap.de",5.801284722222221,0.8780902777777778
"e-plan.gov.tr",5.773275462962963,1.7406712962962962
"smartmovepro.net",5.760289351851853,0.2048611111111111
"haritamap.com",5.759502314814815,1.9107175925925926
"carbu.com",5.73619212962963,0.18356481481481482
"rateyourmusic.com",5.723495370370371,0.3494791666666667
"blocket.se",5.722604166666667,0.23019675925925925
"czaswlas.pl",5.677222222222222,1.2030671296296296
"to4ka.fun",5.674641203703704,0.04383101851851852
"buste.in",5.660960648148148,0.6706481481481481
"geoportal.co.me",5.649525462962963,0.5775462962962963
"zoomradar.net",5.606793981481482,0.5192245370370371
"geoconfirmed.azurewebsites.net",5.600717592592592,0.4053819444444444
"psnet.gr",5.600601851851852,0.039976851851851854
"mimamoru-kuruma.jp",5.599074074074075,0.8982986111111111
"paradisu.de",5.584178240740741,0.26108796296296294
"betrail.run",5.582303240740741,0.022534722222222223
"dgt.es",5.551203703703703,0.28224537037037034
"matrixiangroup.com",5.547187500000001,1.9322337962962963
"busplus.com.ar",5.522418981481481,0.4850810185185185
"topuniversities.com",5.512974537037037,0.18325231481481483
"fisch-hitparade.de",5.509247685185185,0.11069444444444444
"arpa.veneto.it",5.499606481481481,0.10284722222222224
"angazadesign.com",5.498738425925926,0.2674074074074074
"opekepe.gov.gr",5.466006944444445,1.301712962962963
"logistic.tools",5.454131944444445,0.5239814814814815
"bergtour-online.de",5.449525462962963,0.32886574074074076
"calisthenics-parks.com",5.438483796296296,0.21070601851851853
"gootax.pro",5.438298611111116,0.09738425925925928
"autogari.ro",5.4371296296296245,0.174699074074074
"fmlist.org",5.436388888888889,0.028229166666666666
"wildganz.com",5.4298726851851855,0.2210763888888889
"ingress.com",5.356307870370371,0.5162847222222222
"geamap.com",5.311226851851852,2.164016203703704
"chatzone.com",5.285798611111111,0.1074537037037037
"met.ie",5.269166666666667,0.0038773148148148143
"mapsdirections.info",5.259791666666667,0.3860648148148148
"chmi.cz",5.258460648148147,0.07490740740740741
"glonasssoft.ru",5.238750000000002,0.6227083333333333
"numbeo.com",5.212002314814815,0.035081018518518525
"infobus.eu",5.210613425925926,0.11447916666666667
"tbmslive.com",5.191076388888888,0.21783564814814813
"jupem.gov.my",5.172604166666668,0.9995717592592592
"fleetlogiis",5.154143518518518,0.30679398148148146
"semob.df.gov.br",5.142708333333333,0.006423611111111111
"datasport.pl",5.081284722222223,0.10186342592592593
"gddkia.gov.pl",5.066932870370371,0.49660879629629634
"simrail.me",5.057604166666667,0.1782175925925926
"osp.tech",5.033958333333333,0.5255787037037036
"polskieszlaki.pl",5.005196759259259,0.339849537037037
