"host","tps","tps_miss"
"openstreetmap.org",1688.2463541666666,492.98057870370366
"fires.ru",278.26916666666665,9.995138888888889
"localhost",240.68185185185186,29.399953703703705
"kadastr.live",187.21333333333334,43.40815972222222
"openrailwaymap.org",180.64208333333332,25.545590277777777
"myrouteapp.com",132.0948611111111,27.893229166666668
"mondialrelay.fr",126.08056712962963,6.375902777777777
"qualp.com.br",109.53055555555557,0.9052777777777777
"arcgis.com",78.26026620370396,17.49932870370353
"sentinel-hub.com",74.09765046296296,14.872210648148148
"127.0.0.1",72.40974537037037,5.271215277777777
"onliner.by",70.48960648148149,2.387835648148148
"tracksolidpro.com",63.540173611111115,14.055636574074075
"gites-de-france.com",63.35819444444445,2.8975000000000004
"tracksolid.com",61.202905092592594,8.29542824074074
"csdeo.ir",56.33769675925926,0.8444444444444444
"trackingo.in",50.978136574074085,5.1656597222222285
"topographic-map.com",50.336388888888905,4.659548611111113
"araskargo.com.tr",50.18445601851852,4.126921296296296
"afstandmeten.nl",47.32325231481481,4.02125
"skelbiu.lt",46.15159722222223,5.326238425925927
"mobiliz.com.tr",45.11800925925924,5.983900462962964
"fishermap.org",44.978449074074064,16.606655092592593
"gays-cruising.com",43.71734953703704,1.7210416666666666
"nakarte.me",43.714178240740736,9.992604166666668
"visugpx.com",42.982766203703704,7.133680555555555
"atrbpn.go.id",42.31614583333333,12.025127314814819
"anwb.nl",41.731446759259256,1.4146875
"drivetest.ca",41.451006944444444,0.47550925925925924
"solutudo.com.br",40.823125,0.6803356481481482
"aida.de",40.29878472222222,0.32068287037037035
"openstreetmap.fr",38.939398148148136,4.083252314814814
"ad-production-stage.com",38.17457175925926,0.12180555555555556
"calculitineraires.fr",37.72400462962963,5.312974537037037
"rainviewer.com",35.940243055555555,0.30916666666666665
"rubmaps.ch",35.01089120370371,1.3669907407407407
"sinopticoplus.com",33.416041666666665,1.1207060185185185
"dhl.pl",33.348252314814815,4.466122685185185
"trackgps.ro",32.96934027777778,4.947395833333333
"cds-nnov.ru",32.416238425925926,17.08646990740741
"statshunters.com",31.847083333333334,2.3189467592592594
"ilmeteo.it",31.263796296296295,0.11238425925925925
"d-flight.it",31.102569444444445,6.134212962962963
"atlasgr.com.br",30.319525462962964,0.8417129629629629
"inpost.es",29.431574074074074,0.955925925925926
"mapcustomizer.com",29.339733796296297,3.665347222222222
"pastvu.com",27.80611111111111,3.5966435185185186
"cdsvyatka.com",27.490787037037038,0.34528935185185183
"prasarana.com.my",27.37013888888889,0.2941435185185185
"retromap.ru",26.881342592592592,5.625729166666667
"cruisingmap.net",26.52986111111111,1.4598958333333334
"itspl.net",26.41979166666667,1.5853472222222222
"wpfmobilemap.app",26.40679398148148,3.4053125
"findlatitudeandlongitude.com",26.295358796296295,5.909305555555555
"rotasbrasil.com.br",26.032789351851854,0.8295949074074074
"navifleet.pl",25.765555555555558,2.4656944444444444
"cirkwi.com",25.69293981481482,2.9475810185185183
"orientering.se",25.689050925925926,1.539421296296296
"",25.609189814814815,10.051828703703704
"brouter.de",25.595914351851853,5.0497453703703705
"omnilink.com.br",25.569189814814816,2.081284722222222
"busti.me",24.463553240740737,0.7893402777777777
"ravex.com.br",24.40148148148148,0.8772337962962964
"geotree.ru",24.319189814814816,2.3940046296296296
"rutadirecta.com",24.144270833333334,0.6342129629629628
"openstreetmap.hu",23.992997685185188,3.447719907407407
"buonny.com.br",23.486469907407407,0.9792824074074075
"tilannehuone.fi",23.281574074074076,0.7246527777777778
"tvil.ru",22.990717592592592,1.0253819444444443
"sirap.fr",22.900000000000002,6.224837962962966
"otaghak.com",22.878831018518518,6.606377314814815
"openseamap.org",22.776712962962964,4.264027777777778
"e-leiloes.pt",22.743414351851854,0.6840162037037036
"opentechgr.com.br",22.49021990740741,1.3064930555555556
"simrail.app",22.383009259259257,1.2982291666666665
"openrouteservice.org",22.286863425925922,3.375972222222223
"apple.com",22.21980324074074,9.10349537037037
"satwork.net",21.86402777777778,1.8024537037037036
"esri.com",21.64232638888889,7.46630787037037
"adsbexchange.com",21.429895833333333,1.6657291666666667
"nocowanie.pl",21.014641203703846,1.2874999999999903
"la-spa.fr",20.883935185185184,0.11686342592592593
"mindat.org",20.861724537037038,4.373506944444445
"angazadesign.com",20.83159722222222,0.628900462962963
"ridewithgps.com",20.718680555555554,6.189027777777778
"metrocuadrado.com",20.39645833333333,0.3285648148148148
"haya.es",20.218530092592594,0.5136342592592592
"capfun.com",20.035138888888888,0.5509953703703704
"latlong.net",19.969710648148148,6.668043981481482
"natuurmonumenten.nl",19.932604166666668,1.294675925925926
"groupalarm.com",19.695474537037036,0.02787037037037037
"m2mbd.com",19.632083333333334,1.1389583333333333
"ruptela.com",19.54040509259259,2.8497800925925927
"iform.dk",19.433611111111112,2.9741319444444443
"verkehrslage.de",19.15190972222222,0.8740393518518519
"att.com",18.76378472222223,2.023229166666667
"fleetx.io",18.69333333333333,2.961689814814815
"mk.local",18.633171296296297,1.2340277777777777
"lightningmaps.org",18.59258101851852,9.902465277777777
"medu.ir",18.54861111111111,2.919050925925926
"monitoreo360.com",18.540416666666665,1.6041087962962963
"codigopostal.gov.co",18.474166666666665,1.3061458333333333
"telekom.de",18.38313657407408,2.8543865740740753
"moscarossa.biz",18.352546296296296,0.44688657407407406
"flightsim.to",18.338055555555556,3.2095601851851847
"doz.pl",18.143310185185186,0.4021412037037037
"digitrack.pl",18.11982638888889,1.199340277777778
"kemdikbud.go.id",18.056539351851846,0.8427199074074074
"footpathmap.co.uk",18.000138888888888,5.795462962962963
"sii.cl",17.91460648148148,3.2968055555555558
"aqar.fm",17.38775462962963,1.587013888888889
"wikiroutes.info",17.34891203703704,2.3133680555555554
"tallinn.ee",16.65158564814815,0.4012847222222222
"dgt.es",16.63164351851852,0.7474768518518518
"weathercloud.net",16.62840277777778,0.5974537037037037
"googleusercontent.com",16.478738425926014,2.071087962962975
"meteoam.it",16.380150462962963,0.4729976851851852
"ivao.aero",16.007789351851855,1.0594675925925927
"lefigaro.fr",15.81070601851852,1.0736458333333334
"service-public.fr",15.731886574074075,3.131365740740741
"urentbike.ru",15.706354166666667,1.8785069444444444
"senamhi.gob.pe",15.661643518518517,0.982349537037037
"freemaptools.com",15.579652777777778,1.4152083333333334
"floodmap.net",15.558981481481482,1.222164351851852
"kooora.com",15.380856481481482,0.37995370370370374
"tekom.pl",15.237060185185186,1.2964351851851852
"searates.com",15.144050925925926,0.24167824074074074
"abs.gov.au",14.907708333333332,0.8822800925925925
"gdedps.com",14.86269675925926,0.426875
"waymarkedtrails.org",14.847673611111112,2.5776851851851856
"datasystem.pl",14.719293981481481,1.9693634259259258
"abexacloud.com",14.714305555555557,0.02824074074074074
"10.206.1.210",14.681111111111111,0.7756712962962963
"spotwork.biz",14.671319444444444,0.7992824074074074
"minsktrans.by",14.55994212962963,0.12914351851851852
"ipmetradar.com.br",14.53431712962963,0.31751157407407404
"addressesandpostcodes.co.uk",14.505300925925926,4.7697569444444445
"historicaerials.com",14.451712962962963,5.433449074074074
"overpass-turbo.eu",14.431944444444445,2.1175694444444444
"policia.gov.co",14.37230324074074,1.3958796296296296
"cnig.es",14.25056712962963,1.9739814814814816
"rail.cc",14.209872685185186,0.733275462962963
"getrak.com",14.155659722222223,0.5159722222222222
"gpstrackerxy.com",14.134027777777776,1.2413773148148148
"mapio.net",14.056041666666667,1.5604976851851853
"ibge.gov.br",14.054247685185189,2.2213194444444437
"trackbus.in",14.029398148148148,1.0803703703703704
"centraldofuncionario.com.br",13.99462962962963,0.3192013888888889
"shipxpert.de",13.976076388888888,4.4609143518518515
"huntermonitoreo.com",13.94190972222222,1.4882638888888888
"czynaczas.pl",13.867141203703703,0.5466203703703704
"wikiloc.com",13.85832175925926,4.171898148148148
"gpx.studio",13.815844907407408,3.8987268518518516
"simplaza.org",13.794189814814814,0.6686111111111112
"nobat.ir",13.789606481481481,0.08900462962962963
"fff.fr",13.787291666666663,0.7974768518518518
"spartan.com",13.646180555555551,0.2108217592592593
"gov.hu",13.5793287037037,0.327951388888889
"maiia.com",13.500254629629632,0.8767592592592592
"recorditalia.net",13.471643518518519,2.537650462962963
"119.235.249.42",13.428148148148148,0.09365740740740741
"nap-camp.com",13.372928240740741,0.8152083333333334
"supercharge.info",13.30295138888889,1.6090625
"registradores.org",13.169571759259256,2.331099537037037
"lasy.gov.pl",13.14539351851851,2.4515277777777786
"sondehub.org",13.135706018518519,0.9110763888888889
"transport.cv.ua",13.12693287037037,0.08300925925925925
"spain.info",12.97835648148148,1.175300925925926
"semob.df.gov.br",12.958831018518518,0.06131944444444445
"autotrack.nl",12.950925925925926,0.22063657407407408
"familio.org",12.706296296296296,4.1117939814814815
"bmkg.go.id",12.674583333333333,0.33994212962962983
"ridingazua.cc",12.642546296296297,0.8542708333333333
"boxnow.gr",12.521006944444444,0.6131597222222223
"stops.lt",12.463680555555555,0.4059143518518518
"stigmap.gr",12.3884375,0.8622800925925926
"bandung.go.id",12.376238425925928,0.14032407407407407
"itrack.top",12.371493055555556,1.2585185185185186
"mappeweb.it",12.307685185185186,3.3294791666666668
"freetrack.com.ua",12.267604166666663,0.6158912037037036
"24hm.net",12.24340277777778,1.5400578703703702
"becasbenitojuarez.gob.mx",12.212685185185185,0.841701388888889
"agriturismo.it",12.20425925925926,1.0493171296296295
"fetchgis.com",12.182314814814815,3.305486111111111
"nehnutelnosti.sk",12.177939814814815,1.1645833333333333
"infis.pl",12.14460648148148,1.9657407407407406
"visura.pro",12.143888888888888,1.8248032407407409
"transmobil.pl",12.09681712962963,1.921087962962963
"fourc.net",12.01471064814815,0.011863425925925925
"openstreetmap.de",11.918425925925927,1.518298611111111
"logitracs.com",11.766550925925925,2.00568287037037
"regione.emilia-romagna.it",11.734687499999998,0.1518402777777777
"nits.com.bd",11.657893518518518,1.8502083333333332
"mineducacion.gov.co",11.626087962962963,0.0984837962962963
"slowhop.com",11.59619212962963,0.5329861111111112
"koordinaten-umrechner.de",11.587002314814816,1.9463194444444445
"itrack.com.br",11.57357638888889,1.5522106481481481
"extremedates.com",11.556828703703705,0.24899305555555556
"maklarhuset.se",11.391284722222222,0.21766203703703704
"touristgah.com",11.360358796296296,0.5552777777777778
"visir.is",11.334560185185186,0.6824189814814815
"buscounchollo.com",11.310520833333333,0.3111111111111111
"locator.ua",11.28855324074074,0.8961226851851853
"lontex.pl",11.27050925925926,1.0197916666666667
"mtrack.eu",11.268738425925926,0.7071527777777777
"manymap.io",11.246909722222222,2.055173611111111
"zoomradar.net",11.23162037037037,0.7685416666666667
"streetcheck.co.uk",11.175162037037037,1.3143171296296297
"micronauta.dnsalias.net",11.151817129629631,0.27357638888888886
"fogos.pt",11.1246875,0.3653240740740741
"gpstracking.ro",11.024699074074073,1.400613425925926
"astro.com",11.020451388888889,0.42894675925925924
"rescue1122.org",10.990659722222222,0.7992013888888889
"educamaisbrasil.com.br",10.95525462962963,0.7946643518518519
"remoteeyeplsat.net",10.91908564814815,0.6942824074074074
"pleinchamp.com",10.863275462962964,0.06556712962962963
"hinode.pics",10.800092592592593,1.2966087962962962
"mappedometer.com",10.619305555555556,2.553888888888889
"la-flamme-rouge.eu",10.519942129629628,2.370150462962963
"gpsvisualizer.com",10.481319444444445,2.8813078703703705
"huntermonitoreoperu.com",10.4584375,0.9388888888888889
"smartivo.com",10.410717592592592,0.911238425925926
"compareschoolrankings.org",10.406030092592593,0.6315509259259259
"wildberries.ru",10.38417824074074,0.8809837962962962
"komparing.com",10.339398148148149,0.41206018518518517
"smartmovepro.net",10.305347222222222,0.5922337962962962
"geocaching.com",10.283668981481481,1.1751967592592591
"kpt.kyiv.ua",10.267881944444444,0.1247337962962963
"geoportal.co.me",10.258587962962963,0.7795601851851852
"filae.com",10.246435185185184,0.3692476851851852
"squareyards.com",10.24415509259259,0.3121875
"biji.co",10.239386574074073,1.6835300925925925
"annunci69.it",10.130856481481482,0.056782407407407406
"gaccom.jp",10.046979166666668,0.944861111111111
"sitrack.mx",10.043275462962963,1.0259722222222223
"epolice.ir",10.005960648148148,0.15984953703703703
"lardi-trans.com",10.004675925925925,0.05818287037037037
"getquickride.com",10.001365740740738,0.12974537037037037
"mapillary.com",9.996041666666667,3.5434722222222224
"kojaro.com",9.950925925925926,0.31741898148148145
"supercasa.pt",9.938969907407408,0.9441203703703703
"leafletjs.com",9.925277777777778,0.3513425925925926
"nex.ba",9.887766203703704,0.5616898148148148
"assistcargo.com",9.873854166666666,0.5073263888888889
"rega.ch",9.842685185185184,0.0007175925925925926
"geomappe.org",9.811192129629628,3.350115740740741
"boxdelivery.com.br",9.808958333333333,0.06548611111111112
"amazon.com",9.712025462962961,5.055231481481484
"worldpostalcode.com",9.671400462962962,2.462685185185185
"zditm.szczecin.pl",9.669351851851852,0.1971412037037037
"mispicaderos.com",9.625081018518518,0.3425
"e-turysta.pl",9.607847222222222,1.401712962962963
"iplogger.org",9.534328703703704,0.48584490740740743
"axega112.gal",9.481597222222222,0.011412037037037037
"brono.com",9.460995370370371,1.647025462962963
"gestya.com",9.356979166666669,0.9196064814814813
"fulltrackapp.com",9.332685185185184,2.099884259259258
"project-gc.com",9.31800925925926,0.8974537037037037
"fws.gov",9.283796296296297,1.051550925925926
"skaner.com",9.282511574074075,1.6486342592592593
"ozon.ru",9.15519675925926,0.24118055555555556
"kerala.gov.in",9.122662037037038,1.7170949074074078
"svr.nl",9.112974537037037,0.1922222222222222
"icomera.com",9.04542824074074,0.049444444444444444
"foundi.info",9.043819444444445,2.358425925925926
"citas.med.ec",9.03917824074074,0.431875
"enelint.global",9.012893518518517,3.0645833333333337
"nycpokemap.com",9.008854166666667,0.47760416666666666
"elcar-online.pl",8.985694444444444,1.3682754629629625
"kensetumap.com",8.949837962962963,1.5386574074074075
"omnicomm.ru",8.946909722222221,1.5446064814814815
"yellowfox.de",8.930590277777778,0.8495023148148149
"ministeriodegobierno.gob.ec",8.929270833333332,0.9032523148148146
"eurobydleni.cz",8.91113425925926,0.952974537037037
"securitrac.net",8.904791666666666,0.160625
"inpost.pl",8.875844907407407,0.5867592592592592
"anglers.jp",8.863854166666666,0.2527314814814815
"prodigycad.com",8.802418981481482,1.5685763888888888
"cartoradio.fr",8.791574074074074,2.4769444444444444
"adultwork.com",8.763645833333332,0.6056250000000001
"komoot.de",8.735243055555555,2.16787037037037
"aleo.com",8.712303240740741,0.48594907407407406
"tracergps.com",8.691192129629629,0.5561342592592593
"opekepe.gov.gr",8.664375,3.253229166666667
"hava.ist",8.519444444444446,0.26355324074074077
"freedar.uk",8.517743055555554,0.5873379629629629
"fuelgr.gr",8.508148148148148,0.3393865740740741
"url.edu.gt",8.493055555555555,0.013020833333333334
"meteocentrum.cz",8.472789351851851,0.051412037037037034
"siblu.fr",8.460092592592591,0.23248842592592592
"orderlord.com",8.457986111111111,0.500474537037037
"force.com",8.439525462962969,1.0098611111111093
"gis.by",8.4134375,0.38739583333333333
"treinposities.nl",8.395717592592593,0.2762962962962963
"yvasa.com.mx",8.384016203703704,0.48256944444444444
"exati.com.br",8.383946759259262,0.3914930555555557
"gloryshole.com",8.347372685185185,0.3531944444444444
"rce-event.de",8.326041666666667,0.012361111111111111
"huawei.com",8.31840277777778,1.6588541666666663
"logisticadcn.com",8.293368055555556,0.7978009259259259
"pickrr.com",8.283460648148148,1.6305439814814815
"otenko.com",8.280729166666667,0.681400462962963
"atrax4.com",8.272708333333334,0.8647916666666666
"geotastic.net",8.247268518518519,0.2848148148148148
"topgeometri.it",8.179722222222223,3.3853472222222223
"gpsmanager.pl",8.146377314814815,1.3528472222222223
"avval.ir",8.13630787037037,0.3789351851851852
"mobilenumbertracker.com",8.134201388888888,0.3333217592592593
"finder-portal.com",8.124050925925927,0.8084606481481481
"flota-online.pl",8.120312500000002,1.2651388888888877
"widetech.co",8.07136574074074,2.3886689814814814
"bargheman.com",8.036956018518518,0.5839467592592592
"alarma.ro",8.008900462962956,0.4951041666666666
"grupo-logistics.com",7.997708333333334,1.4712731481481482
"ktrack.ro",7.9775578703703705,0.6504398148148148
"speedy.com.ar",7.962094907407408,0.8319444444444445
"andreani.com.ar",7.957071759259259,0.6696527777777777
"youwebcams.org",7.954537037037037,0.28140046296296295
"vrzen.org",7.908703703703703,0.18458333333333332
"tractive.com",7.908333333333333,4.88244212962963
"met.ie",7.901585648148149,0.0030902777777777777
"skyfms.com",7.873622685185185,1.2073032407407407
"autosatnet.eu",7.871493055555556,0.9498148148148149
"overseetracking.com",7.867604166666667,2.050740740740741
"www.gob.mx",7.86306712962963,0.24069444444444443
"bilkom.pl",7.838148148148148,0.16990740740740742
"track-pod.com",7.831192129629629,0.6743055555555556
"dlubal.com",7.809212962962962,1.0685532407407405
"saabtnt",7.796018518518519,2.6608680555555555
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.787280092592592,2.7188078703703704
"traseo.pl",7.740868055555556,1.0439699074074074
"rybalku.ru",7.734953703703703,0.8992361111111111
"kazantransport.ru",7.734386574074074,0.11240740740740741
"army.mil",7.728460648148152,1.8285532407407408
"radiosondy.info",7.723425925925926,0.3828356481481482
"1maps.ru",7.707465277777778,1.5863194444444444
"lescrous.fr",7.689849537037037,0.19675925925925927
"masstimes.org",7.6638773148148145,1.2072337962962962
"acme.com",7.656400462962963,1.9303819444444446
"pttn.com",7.610520833333333,0.3402777777777778
"vriskoapostasi.gr",7.588530092592593,0.44634259259259257
"alberta.ca",7.5751736111111105,0.24258101851851852
"civico.com",7.571493055555556,0.0753587962962963
"asnetgps.net",7.546145833333334,0.8756250000000001
"ligataxi.com",7.537615740740736,0.3813541666666666
"fremdgehen69.com",7.527106481481481,0.15040509259259258
"mapsdirections.info",7.485960648148148,0.6760532407407407
"inmet.gov.br",7.482256944444445,0.3287615740740741
"usgs.gov",7.479641203703705,1.6941550925925926
"smartquick.com.co",7.47082175925926,0.17533564814814814
"mosgortrans.com",7.4562384259259264,0.30931712962962965
"celesc.com.br",7.419386574074075,0.6748032407407408
"flightera.net",7.408229166666666,0.38579861111111113
"sucursales.net",7.406412037037037,0.3428587962962963
"geamap.com",7.389826388888889,2.921365740740741
"regione.fvg.it",7.377233796296297,1.3471296296296293
"coordinates-converter.com",7.3482060185185185,1.2515393518518518
"cybo.com",7.345659722222224,0.587453703703704
"talabatey.com",7.328611111111111,0.3199768518518519
"bristol.com.py",7.303483796296296,0.48230324074074077
"clubocean.org",7.298032407407407,0.9525231481481482
"fm-track.com",7.290555555555558,1.0613194444444443
"thunderforest.com",7.233576388888889,7.2240162037037035
"southeasternrailway.co.uk",7.207962962962963,0.16630787037037034
"linqo.io",7.196215277777778,0.8657407407407407
"dniotwarte.eu",7.1842245370370375,0.10334490740740741
"comune.roma.it",7.149988425925925,0.331712962962963
"busy-krk.pl",7.11269675925926,0.3734375
"atlantida2.mx",7.10818287037037,0.4809027777777778
"phototravellers.de",7.101319444444444,0.18363425925925925
"openstreetmap.gr",7.098460648148148,0.27359953703703704
"fuelo.net",7.068703703703704,0.45431712962962967
"tdc.dk",7.049988425925926,0.3653703703703704
"keraunos.org",6.995023148148148,0.3078356481481481
"geoworld.space",6.989282407407408,0.6015277777777778
"pathfindsistema.com.br",6.966064814814814,0.8351620370370371
"numbeo.com",6.963425925925925,0.039803240740740736
"annuaire-mairie.fr",6.958252314814815,0.8203587962962963
"lp-portal.pl",6.93028935185185,1.88702546296296
"skybrake.lv",6.922743055555555,0.9815162037037037
"brunoespiao.com.br",6.8975231481481485,0.5209027777777778
"e-server.com.pl",6.89417824074074,0.8287731481481481
"sysoco.fr",6.891469907407409,0.9109490740740742
"epsb.ca",6.861516203703704,0.3725810185185185
"entree.nu",6.861331018518518,0.08494212962962963
"realtsoft.net",6.8308564814814785,0.3230902777777779
"cargorun.ru",6.811516203703704,0.3091666666666667
"sitrack.com",6.793761574074074,0.5823495370370371
"ca.gov",6.775902777777777,0.15621527777777777
"sw-management.at",6.742430555555556,0.8593981481481482
"grameenphone.com",6.737407407407407,0.8835069444444446
"ceb.lk",6.732141203703703,0.6797800925925926
"mytransics.com",6.722037037037037,0.5320254629629629
"altituderando.com",6.693113425925926,0.5478703703703703
"tha.kz",6.640914351851852,0.24447916666666666
"antipodesmap.com",6.637569444444445,0.6906712962962963
"caminhoesecarretas.com.br",6.6374305555555555,0.07564814814814814
"metropoliaztm.pl",6.632442129629629,0.43118055555555557
"mimamoru-kuruma.jp",6.620543981481481,1.0609722222222222
"josm.pl",6.598391203703704,0.5673842592592593
"viacargo.com.ar",6.595023148148148,0.17409722222222224
"teaching-vacancies.service.gov.uk",6.590462962962963,0.08886574074074075
"glidernet.org",6.588171296296296,0.541724537037037
"performance-al.com.br",6.586550925925926,0.4542592592592593
"decea.mil.br",6.5760300925925925,0.3505439814814815
"maps.ie",6.529699074074074,0.7783564814814815
"eclipse2024.org",6.527384259259259,0.8484722222222222
"reality.sk",6.522048611111111,0.45499999999999996
"redremax.com",6.518958333333334,0.07322916666666668
"catalunya.com",6.5000231481481485,0.9558449074074075
"m2bomber.com",6.476296296296297,0.28097222222222223
"geosetter.de",6.4709375,1.7355092592592594
"realbus.pl",6.454085648148149,0.12690972222222222
"tracedetrail.fr",6.446435185185184,0.9219675925925925
"malangkota.go.id",6.43042824074074,0.0762037037037037
"ucas.com",6.428055555555556,0.12228009259259259
"chowari.jp",6.422442129629629,0.2382986111111111
"geoportalgasolineras.es",6.41574074074074,0.2911111111111111
"spatialest.com",6.412546296296296,3.001793981481482
"infornet.com.br",6.4071875,0.5687500000000001
"navisoft.online",6.395196759259259,0.3987384259259259
"flirts.chat",6.386886574074074,0.1856597222222222
"ambiente.sp.gov.br",6.363356481481482,0.4986574074074074
"sncf.fr",6.36310185185185,0.06818287037037038
"apisul.com.br",6.343819444444445,0.3930092592592593
"mrud.ir",6.340694444444444,0.2795949074074075
"carbu.com",6.338252314814815,0.19745370370370371
"showmelocal.com",6.3352314814814825,1.9274537037037038
"csb.gov.tr",6.322349537037037,2.208020833333333
"wifispc.com",6.310740740740741,0.5278935185185185
"buste.in",6.261979166666666,0.8323958333333333
"digitalglobe.com",6.254780092592593,2.7694444444444444
"nowmsg.com",6.233854166666667,2.196388888888889
"doity.com.br",6.187962962962963,0.2638773148148148
"koponyeg.hu",6.18505787037037,0.0018981481481481482
"rigassatiksme.lv",6.182650462962963,0.2233101851851852
"mobilauto.com.ua",6.180590277777778,0.13398148148148148
"haritamap.com",6.178506944444444,2.014178240740741
"rateyourmusic.com",6.176446759259259,0.3020601851851852
"thalysnet.com",6.123101851851852,0.08972222222222222
"unam.mx",6.116400462962963,0.8163194444444445
"codecab.biz",6.1063425925925925,0.04121527777777778
"osm4wiki.toolforge.org",6.0946643518518515,1.6799537037037038
"ufalinux.ru",6.073125,0.04101851851851852
"streetguide.co.uk",6.060439814814814,0.6370717592592593
"knightlab.com",6.044178240740741,0.6671296296296296
"tranzy.ai",6.032280092592593,0.055567129629629626
"mondialrelay.be",6.032141203703704,0.42400462962962965
"loeberute.dk",6.016284722222222,0.6850810185185185
"nsw.gov.au",6.015763888888891,0.914502314814815
"dgterritorio.gov.pt",6.015462962962963,1.0100925925925925
"linkfanel.net",5.975868055555556,0.1375
"zivefirmy.cz",5.971446759259258,0.8703356481481481
"protezionecivile.it",5.970393518518518,0.15756944444444446
"even3.com.br",5.9559953703703705,0.10674768518518518
"bus62.ru",5.955428240740741,0.44310185185185186
"iett.gov.tr",5.941863425925925,0.1872222222222222
"lokalizatorgps24.pl",5.938043981481481,0.7691898148148147
"freizeitmonster.de",5.9319444444444445,0.18508101851851852
"sab.gov.co",5.922037037037037,0.10013888888888889
"prozis.com",5.916689814814815,0.32200231481481484
"192.168.101.4",5.916574074074074,0.064375
"alio.lt",5.899097222222222,0.7357060185185185
"idatabaze.cz",5.871215277777778,0.49828703703703703
"ports.com",5.840949074074074,0.8537268518518518
"persat.com.ar",5.840335648148148,0.251412037037037
"comunidad.madrid",5.835775462962963,0.1800925925925926
"openhousemilano.org",5.833356481481482,0.4596180555555555
"rappi.com",5.822523148148148,0.38600694444444444
"gooddealgps.com",5.8055208333333335,2.6275694444444446
"topuniversities.com",5.7965277777777775,0.17733796296296298
"delengine.com",5.78119212962963,0.5669097222222222
"tigo.net.bo",5.778252314814815,0.40405092592592595
"bursakart.com.tr",5.748472222222222,0.24140046296296297
"o3.ru",5.742800925925926,0.3371527777777778
"arpae.it",5.709143518518518,0.19174768518518517
"statuspnr.in",5.705081018518518,0.4376041666666667
"geolocation.com",5.6934606481481485,0.6660532407407408
"quaeldich.de",5.690925925925925,0.2995949074074074
"distanciacidades.net",5.672939814814815,0.29456018518518523
"cottagesincanada.com",5.648935185185185,0.9010416666666667
"cnr.gob.sv",5.644872685185185,1.6532986111111112
"gddkia.gov.pl",5.620150462962963,0.7105555555555555
"69.172.241.230",5.5947453703703705,0.8018402777777778
"disatelgps.com",5.593935185185185,1.2245486111111115
"topreality.sk",5.583877314814814,0.5568518518518518
"education.gouv.fr",5.582986111111111,0.21315972222222224
"jadlog.com.br",5.563032407407407,0.2626851851851852
"metatrak.it",5.553761574074074,0.599224537037037
"fpln.ru",5.547303240740741,0.6264699074074074
"buser.com.br",5.54136574074074,0.1213425925925926
"sapo.pt",5.54068287037037,0.965925925925926
"thegreatmorel.com",5.537800925925926,0.06232638888888889
"paypoint.com",5.509594907407408,0.6788194444444444
"ashrae-meteo.info",5.499340277777778,0.4505092592592593
"satelicom.com",5.4979050925925925,0.40370370370370373
"baly.iq",5.483368055555556,0.14668981481481483
"sre.gob.mx",5.464733796296295,0.18822916666666667
"lteitaly.it",5.462291666666666,0.6894675925925926
"osp.tech",5.4496064814814815,0.6494097222222222
"ot76.ru",5.445439814814815,0.10570601851851852
"practiscore.com",5.443229166666668,0.19967592592592592
"172.26.200.45",5.43025462962963,0.33391203703703703
"104.com.tw",5.429907407407407,0.12584490740740742
"kosmosnimki.ru",5.418136574074074,0.788761574074074
"divisiongps.com.ar",5.417696759259258,0.12582175925925926
"localizaregratis.ro",5.413842592592593,0.42111111111111116
"info-secheresse.fr",5.388333333333334,0.1169212962962963
"google.com",5.380497685185184,2.80519675925926
"mondialrelay.nl",5.376192129629629,0.19373842592592594
"codigopostal.gob.pe",5.373599537037037,0.1128125
"gps-viewer.com",5.365891203703703,0.6056365740740741
"randogps.net",5.363657407407408,0.995462962962963
"rastrosystem.com.br",5.355775462962963,0.4109837962962963
"ext-twitch.tv",5.33537037037037,0.16593750000000002
"one.network",5.318148148148148,2.4720601851851853
"reportaziende.it",5.313541666666667,0.029166666666666667
"komoot.com",5.307152777777778,1.3345601851851852
"cybermapa.com",5.297071759259261,0.5767129629629631
"10.68.35.93",5.279456018518519,0.06368055555555556
"ufficiocamerale.it",5.2792708333333325,0.326712962962963
"kartagoroda.com.ua",5.259895833333333,0.7261458333333334
"mobiltracker.com.br",5.254363425925926,0.8236342592592593
"cargotrack.ro",5.229305555555556,0.496724537037037
"tourister.ru",5.2273032407407385,0.5703240740740741
"epaka.pl",5.219074074074045,0.3064004629629641
"easylocator.net",5.201782407407407,0.20792824074074073
"m3risk.com.br",5.19119212962963,0.2185300925925926
"mspyonline.com",5.176990740740741,0.4558564814814815
"apexlegendsstatus.com",5.175289351851852,0.0006712962962962962
"cfts.eu",5.173472222222222,0.689224537037037
"vau.aero",5.170497685185185,0.1314699074074074
"neoris.io",5.168622685185186,1.0755439814814813
"vamostech.com",5.159861111111112,0.4046180555555556
"jcyl.es",5.159861111111106,0.07981481481481484
"ant-logistics.com",5.156469907407407,0.5454050925925926
"catastro.gov.py",5.153032407407407,1.1767708333333333
"ac-bordeaux.fr",5.148483796296295,0.021597222222222223
"bikerouter.de",5.133738425925926,0.7590277777777777
"usps.gov",5.119155092592593,0.6618171296296296
