"host","tps","tps_miss"
"openstreetmap.org",1972.967164351852,673.6787847222223
"localhost",240.79854166666667,23.69884259259259
"kadastr.live",213.36728009259258,48.726226851851855
"cherryblossomwatch.com",213.0359375,5.640324074074074
"openrailwaymap.org",189.88778935185184,25.538310185185185
"mondialrelay.fr",118.17758101851851,3.4300694444444444
"qualp.com.br",113.45861111111111,0.6941898148148148
"onliner.by",91.35890046296296,1.5720949074074073
"myrouteapp.com",84.03011574074074,14.476979166666666
"csdeo.ir",83.57284722222222,0.9546875
"sentinel-hub.com",79.15319444444444,11.914444444444445
"gites-de-france.com",69.71409722222222,2.590983796296296
"arcgis.com",68.89908564814827,13.608020833333386
"atrbpn.go.id",60.82488425925925,14.076168981481478
"127.0.0.1",58.76229166666667,4.886956018518519
"tracksolidpro.com",58.642210648148136,11.361597222222223
"tracksolid.com",58.448750000000004,6.999710648148148
"ad-production-stage.com",57.208587962962966,0.06341435185185185
"nakarte.me",56.40416666666667,10.180717592592591
"topographic-map.com",54.74533564814811,4.507187499999999
"afstandmeten.nl",52.7616087962963,2.587314814814815
"skelbiu.lt",52.53895833333334,4.50611111111111
"mon-essence.fr",49.605937499999996,1.0995717592592593
"mobiliz.com.tr",47.178009259259255,4.007916666666666
"omnicomm.ru",45.97340277777778,5.341064814814815
"araskargo.com.tr",44.73474537037036,2.2695949074074075
"gays-cruising.com",44.711909722222224,1.2353587962962962
"calculitineraires.fr",40.49574074074074,5.328032407407408
"aktivmagyarorszag.hu",40.34028935185185,0.03635416666666667
"solutudo.com.br",40.22112268518518,0.527650462962963
"visugpx.com",39.695717592592594,6.328414351851852
"aida.de",39.04327546296296,0.1471412037037037
"fishermap.org",38.80995370370371,13.263738425925927
"openstreetmap.fr",38.40328703703704,4.031249999999999
"drivetest.ca",37.48278935185185,0.26125
"pastvu.com",37.24950231481481,3.3691435185185186
"cdsvyatka.com",36.13217592592592,0.21473379629629627
"retromap.ru",35.92475694444445,6.964652777777777
"geotree.ru",34.999583333333334,3.4438425925925924
"busti.me",34.4735300925926,0.6680324074074074
"rubmaps.ch",33.7728587962963,1.0394907407407408
"tvil.ru",33.59289351851852,0.7609027777777777
"michelin.com",32.65731481481482,4.459259259259259
"dhl.pl",32.652002314814816,3.7937037037037036
"sinopticoplus.com",32.38869212962963,0.7003819444444445
"trackgps.ro",31.974768518518516,4.908194444444445
"atlasgr.com.br",31.352534722222227,0.5285185185185184
"inpost.es",31.07369212962963,0.6582638888888889
"d-flight.it",29.791157407407407,4.855462962962963
"navifleet.pl",29.65508101851852,2.4860185185185184
"",29.323125,8.031875
"sii.cl",28.951006944444444,2.92837962962963
"mapcustomizer.com",28.357534722222223,3.217488425925926
"senamhi.gob.pe",28.32313657407407,1.0413657407407406
"adsbexchange.com",27.414803240740742,1.7472337962962963
"ruptela.com",26.865706018518516,2.6608449074074074
"la-spa.fr",26.793206018518518,0.08081018518518518
"rotasbrasil.com.br",26.69421296296296,0.7873726851851852
"prasarana.com.my",26.32289351851852,0.3215972222222222
"satwork.net",26.00371527777778,1.6363310185185185
"statshunters.com",25.84803240740741,1.714386574074074
"openstreetmap.hu",25.708703703703705,2.9472337962962962
"natuurmonumenten.nl",25.5759837962963,0.9143518518518517
"windfinder.com",25.486388888888886,2.0599652777777773
"anwb.nl",25.45484953703704,0.5353472222222222
"trackingo.in",25.353842592592592,2.662523148148148
"cargorun.ru",24.788854166666663,0.5881018518518519
"rainviewer.com",24.645555555555557,0.1610300925925926
"wikiroutes.info",24.1225,2.339664351851852
"wpfmobilemap.app",23.597337962962964,2.727592592592593
"glonasssoft.ru",23.37439814814815,2.1999421296296293
"esri.com",23.174583333333334,8.241597222222222
"buonny.com.br",23.135115740740744,0.9237152777777777
"ilmeteo.it",22.95625,0.05655092592592593
"footpathmap.co.uk",22.944849537037037,5.997141203703704
"capfun.com",22.63289351851852,0.4259722222222222
"flightsim.to",22.031712962962956,3.7092939814814816
"sirap.fr",21.998287037037024,6.332523148148146
"10.206.1.210",21.833275462962963,0.42549768518518516
"simrail.app",21.74054398148148,0.7595833333333333
"cirkwi.com",21.69773148148148,1.8785185185185185
"omnilink.com.br",21.650960648148146,1.4965046296296296
"otaghak.com",21.566354166666667,3.2906828703703703
"openrouteservice.org",21.549085648148147,3.352777777777778
"rutadirecta.com",21.497870370370375,0.4975347222222223
"brouter.de",21.32761574074074,3.308506944444445
"apple.com",20.943773148148146,9.593090277777776
"haya.es",20.80912037037037,0.3021064814814815
"m2mbd.com",20.402858796296297,0.9696064814814814
"ravex.com.br",19.813078703703706,0.5589930555555556
"mindat.org",19.74395833333333,3.6127314814814815
"cruisingmap.net",19.717719907407407,0.6055439814814815
"mk.local",19.688425925925927,0.7570833333333333
"latlong.net",19.659375,6.167662037037037
"fleetx.io",19.429270833333337,2.811238425925926
"itspl.net",19.32111111111111,0.9437731481481482
"findlatitudeandlongitude.com",19.205497685185186,4.12837962962963
"groupalarm.com",19.158344907407407,0.019224537037037037
"minsktrans.by",19.08420138888889,0.08820601851851852
"monmaster.gouv.fr",18.986759259259262,0.06660879629629629
"digitrack.pl",18.88809027777778,1.1025231481481481
"angazadesign.com",18.759722222222223,0.5420601851851852
"lvceli.lv",18.71553240740741,1.465150462962963
"opentechgr.com.br",18.618217592592597,0.8717361111111113
"monitoreo360.com",18.520925925925923,1.400625
"verkehrslage.de",18.509270833333332,0.6732060185185185
"att.com",18.405914351851866,1.6837384259259254
"moscarossa.biz",18.35758101851852,0.2287962962962963
"ibge.gov.br",18.284409722222225,2.1777314814814805
"iform.dk",18.166377314814813,2.1558217592592595
"codigopostal.gov.co",18.125462962962963,0.9803240740740741
"doz.pl",17.98951388888889,0.22373842592592594
"searates.com",17.89270833333333,0.20693287037037036
"telekom.de",17.621180555555558,2.3158680555555566
"kosmosnimki.ru",17.567303240740742,2.4011689814814816
"nap-camp.com",17.33820601851852,0.7527777777777778
"nocowanie.pl",17.230532407407583,0.7591666666666659
"ridewithgps.com",17.129247685185184,4.966550925925926
"metrocuadrado.com",17.03894675925926,0.26311342592592596
"ivao.aero",16.846932870370374,0.9864004629629629
"ipmetradar.com.br",16.829409722222223,0.2633449074074074
"fort-monitor.ru",16.66148148148148,1.780601851851852
"fff.fr",16.573518518518533,0.48217592592592634
"lefigaro.fr",16.56898148148148,0.8602083333333334
"tekom.pl",16.54365740740741,2.4613194444444444
"tallinn.ee",16.442326388888887,0.22030092592592593
"wikiloc.com",16.30759259259259,3.9560300925925933
"locator.ua",15.981782407407406,0.8819675925925922
"kemdikbud.go.id",15.893576388888883,0.7486574074074074
"nobat.ir",15.837847222222223,0.06880787037037038
"dgt.es",15.777094907407408,0.5621180555555556
"waymarkedtrails.org",15.655972222222223,2.050335648148148
"bmkg.go.id",15.644976851851853,0.27887731481481476
"nehnutelnosti.sk",15.557199074074074,0.9322106481481481
"simplaza.org",15.555208333333335,0.6115277777777778
"spain.info",15.538877314814815,0.8862037037037037
"lyft.net",15.504444444444445,5.856689814814817
"manymap.io",15.194756944444444,2.394039351851852
"freemaptools.com",15.19193287037037,1.1796412037037036
"agriturismo.it",15.180775462962963,0.8974074074074074
"floodmap.net",14.962465277777778,0.9177893518518518
"historicaerials.com",14.890277777777778,5.614872685185185
"datasystem.pl",14.819074074074074,1.6987962962962964
"ozon.ru",14.753877314814815,0.2530439814814815
"centraldofuncionario.com.br",14.690671296296296,0.20226851851851851
"overpass-turbo.eu",14.581574074074075,1.8922337962962963
"supercharge.info",14.519479166666667,1.4290277777777778
"geoworld.space",14.434328703703704,0.35278935185185184
"mapio.net",14.422418981481481,1.1410879629629629
"aqar.fm",14.390289351851854,1.2396759259259258
"abexacloud.com",14.290636574074075,0.00738425925925926
"semob.df.gov.br",14.28556712962963,0.08633101851851852
"kojaro.com",14.141516203703704,0.2606712962962963
"tilannehuone.fi",14.12980324074074,0.27038194444444447
"gov.hu",14.07001157407408,0.28402777777777777
"adcombi.com",14.060543981481482,0.045300925925925925
"worldpostalcode.com",13.971840277777778,3.1255671296296295
"shipxpert.de",13.913518518518519,4.537337962962963
"maiia.com",13.898576388888891,0.5848032407407406
"getrak.com",13.76857638888889,0.3477314814814815
"spotwork.biz",13.749467592592593,0.31256944444444446
"gpx.studio",13.622407407407408,2.9413657407407405
"ridingazua.cc",13.57392361111111,0.5658333333333333
"freetrack.com.ua",13.549409722222222,0.6399189814814814
"logitracs.com",13.454062500000001,1.6865624999999997
"kooora.com",13.43699074074074,0.26730324074074074
"gpstrackerxy.com",13.432094907407407,1.0559375
"citas.med.ec",13.3971875,0.48206018518518523
"transport.cv.ua",13.388252314814816,0.04847222222222222
"malangkota.go.id",13.273125,0.13343750000000001
"mappeweb.it",13.261574074074074,2.9005092592592594
"masstimes.org",13.216597222222223,1.5187731481481481
"googleusercontent.com",13.191319444444352,1.4388425925925759
"eais.go.kr",13.106631944444445,0.691724537037037
"sondehub.org",13.049108796296297,0.8335532407407407
"truck-control.by",13.038310185185185,1.041724537037037
"czynaczas.pl",13.023101851851852,0.27275462962962965
"komparing.com",13.008391203703704,0.4718981481481481
"mundraub.org",12.972974537037038,1.134236111111111
"spartan.com",12.766261574074074,0.1253356481481482
"autotrack.nl",12.665787037037036,0.1021875
"infis.pl",12.620590277777778,1.5395254629629629
"biji.co",12.52087962962963,1.4634143518518519
"touristgah.com",12.50894675925926,0.6701967592592593
"tha.kz",12.421400462962964,0.18199074074074073
"lasy.gov.pl",12.408773148148152,2.3206481481481482
"weathercloud.net",12.407013888888889,0.3785648148148148
"nits.com.bd",12.367766203703704,1.6213078703703703
"slowhop.com",12.315717592592593,0.39274305555555555
"service-public.fr",12.26584490740741,2.4842013888888888
"fourc.net",12.248900462962963,0.0037500000000000003
"bilkom.pl",12.199293981481482,0.1284837962962963
"recorditalia.net",12.196400462962963,1.6065277777777778
"geocaching.com",12.159745370370372,1.2275578703703705
"registradores.org",12.056944444444445,1.9099074074074076
"hinode.pics",11.929849537037038,1.12125
"gdedps.com",11.929189814814816,0.1744675925925926
"fetchgis.com",11.88564814814815,3.113726851851852
"rail.cc",11.735162037037037,0.5825925925925926
"amateurfans.com",11.7009375,0.0734375
"nycpokemap.com",11.653831018518519,0.45413194444444444
"micronauta.dnsalias.net",11.62954861111111,0.16277777777777777
"vworld.kr",11.579791666666665,0.24189814814814814
"skyfms.com",11.510462962962961,1.2940625000000001
"bst.digital",11.485462962962965,0.5738078703703706
"rega.ch",11.474756944444445,6.944444444444444e-05
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.449039351851852,3.385902777777778
"remoteeyeplsat.net",11.44199074074074,0.7033217592592593
"kpt.kyiv.ua",11.43199074074074,0.05304398148148148
"fws.gov",11.407962962962962,1.2177314814814815
"zoomradar.net",11.339074074074073,0.6102314814814814
"itrack.com.br",11.327962962962964,1.2319097222222222
"119.235.249.42",11.311388888888889,0.06827546296296297
"itrack.top",11.303229166666666,0.8861689814814815
"huntermonitoreo.com",11.300567129629629,1.2171759259259258
"stigmap.gr",11.27462962962963,0.5514699074074074
"ot76.ru",11.253020833333334,0.07434027777777777
"sie.gob.bo",11.152476851851851,0.42368055555555556
"stops.lt",11.148310185185185,0.2589814814814815
"iplogger.org",11.141458333333333,0.5087384259259259
"transmobil.pl",11.13363425925926,0.9590393518518519
"propertyiq.com",11.022951388888888,3.367395833333333
"csb.gov.tr",10.98248842592592,3.2992013888888887
"mtrack.eu",10.935543981481482,0.4321064814814815
"gpstracking.ro",10.862094907407409,1.0100925925925925
"orientering.se",10.817048611111112,0.41222222222222216
"smartivo.com",10.790081018518517,0.6617476851851851
"squareyards.com",10.784502314814814,0.2774189814814815
"filae.com",10.783553240740742,0.32357638888888884
"geotastic.net",10.756944444444445,0.32885416666666667
"mappedometer.com",10.659201388888889,2.272997685185185
"policia.gov.co",10.578935185185184,0.6396296296296295
"kazantransport.ru",10.570960648148148,0.035416666666666666
"tractive.com",10.570092592592593,6.22988425925926
"gaccom.jp",10.555833333333332,0.843113425925926
"nex.ba",10.55113425925926,0.32708333333333334
"getquickride.com",10.542222222222223,0.07082175925925926
"geoportal.co.me",10.525011574074075,0.5946759259259259
"astro.com",10.491273148148148,0.34930555555555554
"cnig.es",10.459976851851852,1.4636921296296297
"allrivers.info",10.453148148148149,0.32931712962962967
"phototravellers.de",10.423344907407408,0.1883912037037037
"skaner.com",10.386215277777778,1.6192824074074073
"educamaisbrasil.com.br",10.380659722222223,0.4090625
"compareschoolrankings.org",10.353275462962962,0.5112037037037037
"abs.gov.au",10.348900462962964,0.3518981481481482
"streetcheck.co.uk",10.312152777777778,0.825787037037037
"pickrr.com",10.30298611111111,1.8050231481481482
"gpsvisualizer.com",10.287534722222222,2.7288888888888887
"geomappe.org",10.25587962962963,3.218414351851852
"lontex.pl",10.248472222222222,0.7141550925925926
"icomera.com",10.167453703703703,0.013726851851851851
"eurobydleni.cz",10.162476851851851,0.76
"supercasa.pt",10.147233796296296,0.8222222222222222
"komoot.de",10.0759375,2.246678240740741
"to4ka.fun",10.049236111111112,0.008159722222222223
"koordinaten-umrechner.de",10.045891203703704,1.5130787037037037
"rescue1122.org",10.034872685185185,0.6271875
"annunci69.it",10.032013888888889,0.028715277777777777
"1maps.ru",10.027395833333333,2.2737268518518516
"icnf.pt",9.994432870370371,0.4745023148148148
"cartoradio.fr",9.993495370370372,2.549965277777778
"huntermonitoreoperu.com",9.950266203703704,0.486875
"zditm.szczecin.pl",9.943506944444444,0.11001157407407407
"fuelgr.gr",9.936469907407407,0.2672685185185185
"sre.gob.mx",9.927835648148148,0.16837962962962963
"e-leiloes.pt",9.9146875,0.16574074074074072
"flota-online.pl",9.755833333333335,1.2279976851851842
"maklarhuset.se",9.689432870370371,0.17460648148148147
"smartmovepro.net",9.681215277777776,0.2726967592592593
"fires.ru",9.680324074074074,0.7988888888888889
"radar-opadow.pl",9.628599537037037,0.2774421296296296
"leafletjs.com",9.558506944444444,0.31070601851851853
"axega112.gal",9.543703703703704,0.009560185185185185
"meteoam.it",9.518611111111111,0.28302083333333333
"securitrac.net",9.483449074074075,0.07658564814814815
"atrax4.com",9.459224537037038,0.7689351851851852
"fulltrackapp.com",9.433738425925931,1.7579629629629618
"orderlord.com",9.397731481481483,0.41648148148148145
"glidernet.org",9.34744212962963,0.6704976851851852
"openstreetmap.de",9.340787037037035,1.0682638888888891
"freedar.uk",9.287847222222222,0.30041666666666667
"24hm.net",9.252881944444445,1.2186805555555558
"epsb.ca",9.220208333333334,0.6417708333333333
"tranzy.ai",9.204444444444446,0.029340277777777774
"project-gc.com",9.176944444444445,0.7730092592592592
"mapillary.com",9.168043981481482,3.2217708333333333
"buste.in",9.11238425925926,0.8299537037037037
"opekepe.gov.gr",9.057025462962963,2.9177662037037035
"visir.is",9.030173611111111,0.41605324074074074
"assistcargo.com",8.991655092592593,0.3207523148148148
"mapsdirections.info",8.98800925925926,0.7368171296296296
"inmet.gov.br",8.942905092592593,0.28109953703703705
"yellowfox.de",8.829282407407407,0.7357407407407407
"radiosondy.info",8.819907407407408,0.3753472222222222
"la-flamme-rouge.eu",8.779143518518518,1.8585648148148146
"kchirubits.com",8.749340277777778,0.009062500000000001
"overseetracking.com",8.700046296296296,2.1397569444444446
"anglers.jp",8.689699074074074,0.16480324074074074
"fpln.ru",8.667916666666667,0.47461805555555553
"ligataxi.com",8.629375000000001,0.1850231481481483
"boxdelivery.com.br",8.600706018518517,0.040879629629629634
"brono.com",8.586354166666666,1.0539467592592593
"elcar-online.pl",8.558171296296296,0.9132291666666665
"grupo-logistics.com",8.558159722222221,1.2266087962962964
"bus62.ru",8.51193287037037,0.33116898148148144
"e-turysta.pl",8.509247685185185,1.2387152777777777
"trackbus.in",8.47888888888889,0.7674537037037037
"buscounchollo.com",8.45800925925926,0.19049768518518517
"gpsmanager.pl",8.455972222222222,1.166388888888889
"tracergps.com",8.418275462962963,0.35253472222222215
"gestya.com",8.397314814814814,0.5225694444444443
"andreani.com.ar",8.375347222222222,0.5047569444444445
"e-server.com.pl",8.370162037037037,0.7591782407407407
"alarma.ro",8.310914351851851,0.5273148148148149
"kadastrmap.com",8.307847222222222,1.9141435185185185
"rce-event.de",8.276736111111111,0.004768518518518518
"autosatnet.eu",8.267835648148148,0.7803472222222222
"meteocentrum.cz",8.267337962962962,0.03707175925925926
"sucursales.net",8.262199074074074,0.2671296296296296
"topgeometri.it",8.26013888888889,2.843865740740741
"gloryshole.com",8.244537037037038,0.33716435185185184
"citypoint.ru",8.219942129629631,1.0077083333333334
"amazon.com",8.198969907407406,3.460949074074074
"m2bomber.com",8.198182870370369,0.239212962962963
"vrzen.org",8.192905092592593,0.20027777777777778
"vriskoapostasi.gr",8.151689814814814,0.44331018518518517
"kensetumap.com",8.13747685185185,1.1043055555555554
"mosgortrans.com",8.134421296296297,0.18333333333333335
"becasbenitojuarez.gob.mx",8.128055555555557,0.4081365740740741
"ministeriodegobierno.gob.ec",8.077280092592593,0.7472222222222221
"skybrake.lv",8.067905092592591,0.8612615740740741
"adultwork.com",8.05560185185185,0.34285879629629634
"realtsoft.net",8.0394675925926,0.2680208333333337
"koponyeg.hu",8.031180555555556,0.0006828703703703704
"asnetgps.net",8.021469907407408,0.7111805555555555
"otenko.com",8.00574074074074,0.5060185185185185
"matrixiangroup.com",8.004467592592592,1.9716319444444443
"mobilenumbertracker.com",7.978865740740741,0.256400462962963
"territoryhelper.com",7.954270833333333,1.0506944444444444
"scout-gps.ru",7.8991898148148145,0.5537962962962963
"codecab.biz",7.883657407407408,0.016261574074074074
"force.com",7.790682870370368,0.7281712962962961
"kelkkareitit.fi",7.783703703703703,1.1648842592592592
"ktrack.ro",7.781539351851852,0.4065972222222222
"digitalglobe.com",7.7627546296296295,3.2248495370370374
"comune.roma.it",7.742476851851853,0.23973379629629626
"geosetter.de",7.737615740740741,2.100532407407407
"speedy.com.ar",7.7284143518518515,0.6776967592592592
"pttn.com",7.72412037037037,0.22186342592592592
"maxoptra.ru",7.695625,0.15166666666666667
"lp-portal.pl",7.684039351851856,1.7968055555555564
"celesc.com.br",7.67744212962963,0.6312615740740741
"hava.ist",7.641712962962963,0.14844907407407407
"fireplug.be",7.63875,0.017789351851851855
"finder-portal.com",7.619594907407407,0.6054976851851852
"infornet.com.br",7.5753009259259265,0.5141087962962962
"geoportalgasolineras.es",7.571446759259259,0.23484953703703704
"irozhlas.cz",7.540162037037037,0.1442824074074074
"lightningmaps.org",7.535335648148148,1.082337962962963
"sitrack.mx",7.519780092592592,0.6010185185185185
"aqicn.org",7.513090277777778,0.10173611111111111
"kartagoroda.com.ua",7.483969907407407,0.7623148148148148
"flightera.net",7.48326388888889,0.26061342592592596
"lardi-trans.com",7.480196759259259,0.038043981481481484
"familio.org",7.474259259259259,2.2045601851851853
"extremedates.com",7.4720254629629625,0.09578703703703703
"civico.com",7.464849537037038,0.058472222222222224
"reality.sk",7.459224537037037,0.3943518518518519
"enelint.global",7.442430555555554,2.374143518518519
"huawei.com",7.440069444444444,1.49263888888889
"redremax.com",7.432372685185186,0.04376157407407408
"lescrous.fr",7.402939814814815,0.05783564814814815
"sitrack.com",7.393831018518519,0.45792824074074073
"delengine.com",7.383854166666667,0.5551388888888888
"smprojects.ru",7.379930555555555,0.1779050925925926
"track-pod.com",7.374826388888889,0.2799537037037037
"dlubal.com",7.3535300925925915,0.867824074074074
"regione.fvg.it",7.339328703703705,1.1095833333333331
"buser.com.br",7.326863425925926,0.08718749999999999
"epolice.ir",7.323715277777778,0.14114583333333333
"alio.lt",7.271840277777778,0.699675925925926
"usgs.gov",7.245694444444444,1.5344444444444445
"linqo.io",7.239085648148148,0.6528240740740742
"realbus.pl",7.218194444444445,0.05376157407407407
"infobus.kz",7.165891203703704,0.16675925925925925
"viacargo.com.ar",7.135532407407408,0.09203703703703704
"sw-management.at",7.1271875,0.7158217592592593
"urentbike.ru",7.117442129629629,0.3123611111111111
"fm-track.com",7.113333333333339,0.9122337962962956
"namaz.today",7.081006944444445,0.10664351851851851
"www.gob.mx",7.076284722222222,0.11112268518518519
"google.com",7.073935185185186,2.0862384259259263
"rateyourmusic.com",7.065914351851852,0.2511574074074074
"ceb.lk",7.065266203703704,0.5517361111111111
"coordinates-converter.com",7.041620370370371,1.0654861111111111
"sncf.fr",7.0350115740740735,0.06265046296296298
"nav.by",7.0099074074074075,0.29497685185185185
"avval.ir",6.99162037037037,0.14758101851851851
"cybo.com",6.962314814814813,0.6751851851851847
"busy-krk.pl",6.948090277777778,0.22496527777777778
"metatrak.it",6.891365740740741,0.5097453703703703
"siblu.fr",6.886516203703704,0.07634259259259259
"topuniversities.com",6.833564814814816,0.1651388888888889
"travelwest.info",6.829502314814816,0.22893518518518519
"mondialrelay.be",6.812951388888889,0.346875
"bestmaps.ru",6.799710648148148,1.100486111111111
"annuaire-mairie.fr",6.770706018518519,0.7647337962962963
"mytransics.com",6.747708333333334,0.4733912037037037
"carbu.com",6.701087962962963,0.12822916666666667
"acme.com",6.697789351851852,1.6477314814814814
"spatialest.com",6.689155092592593,3.151747685185185
"caminhoesecarretas.com.br",6.686400462962963,0.05527777777777777
"lvgmc.lv",6.684953703703705,0.09228009259259258
"iett.gov.tr",6.679606481481481,0.08608796296296296
"gooddealgps.com",6.667361111111111,2.536979166666667
"pogoda.by",6.654398148148148,0.09322916666666667
"randogps.net",6.649490740740741,1.1945601851851853
"showmelocal.com",6.637488425925926,1.8258680555555553
"sysoco.fr",6.626550925925926,0.9586805555555555
"tourister.ru",6.592673611111107,0.7077546296296297
"decea.mil.br",6.584548611111112,0.38329861111111113
"cacaushow.com.br",6.562013888888889,0.16233796296296296
"metropoliaztm.pl",6.482002314814815,0.29730324074074077
"practiscore.com",6.458831018518518,0.22181712962962966
"topreality.sk",6.454722222222222,0.4562731481481481
"rigassatiksme.lv",6.449664351851852,0.12158564814814815
"tigo.net.bo",6.446701388888889,0.23649305555555555
"noa.gr",6.438402777777776,0.1000462962962963
"talabatey.com",6.436064814814815,0.3822453703703704
"haritamap.com",6.4352430555555555,1.6291203703703703
"navisoft.online",6.432430555555555,0.2899074074074074
"inpost.pl",6.415844907407407,0.48250000000000004
"ca.gov",6.409421296296294,0.141875
"army.mil",6.40056712962963,1.2013194444444442
"kerala.gov.in",6.3932407407407394,1.1307986111111106
"linkfanel.net",6.392743055555556,0.12244212962962962
"treinposities.nl",6.387650462962964,0.17092592592592593
"paypoint.com",6.3837268518518515,0.5662962962962963
"cottagesincanada.com",6.3652546296296295,0.6824305555555557
"lardi-trans.ua",6.331469907407407,0.02451388888888889
"geamap.com",6.319178240740741,2.384386574074074
"catalunya.com",6.305590277777778,0.6821412037037037
"webcam-binnenvaart.nl",6.3021875,0.13569444444444445
"land.gov.bd",6.2925,0.8017939814814815
"fuelo.net",6.2637268518518505,0.2531944444444444
"foundi.info",6.250543981481481,1.5541666666666667
"brunoespiao.com.br",6.234108796296296,0.31157407407407406
"gps.az",6.232233796296296,0.09553240740740741
"prodigycad.com",6.228368055555555,1.130439814814815
"ipaddress.my",6.220787037037037,0.25884259259259257
"parabellumhistory.net",6.2146643518518525,0.0898611111111111
"evolveodm.co.uk",6.21425925925926,8.101851851851852e-05
"nsw.gov.au",6.20869212962963,1.0412962962962962
"lokalizatorgps24.pl",6.197997685185185,0.7597222222222222
"josm.pl",6.165972222222222,0.3901967592592593
"mrud.ir",6.122870370370371,0.22777777777777775
"contact.page",6.118495370369824,0.7420949074073948
"geolocation.com",6.117384259259259,0.5728819444444444
"rapido.bike",6.076284722222222,0.0683912037037037
"quaeldich.de",6.071446759259259,0.22399305555555557
"o3.ru",6.0476273148148145,0.16328703703703704
"rosseti-sib.ru",6.03775462962963,1.3250694444444446
"zivefirmy.cz",6.037314814814814,0.6291203703703704
"nowmsg.com",6.020023148148148,2.3517361111111112
"tracedetrail.fr",5.983414351851852,0.6867824074074073
"dgterritorio.gov.pt",5.969166666666667,0.6873958333333337
"woninghuren.nl",5.966550925925926,0.028217592592592593
"entree.nu",5.965127314814815,0.04671296296296296
"mimamoru-kuruma.jp",5.956793981481481,0.7978587962962962
"grameenphone.com",5.95613425925926,0.7851157407407408
"tdc.dk",5.953159722222223,0.17605324074074072
"mispicaderos.com",5.946238425925926,0.14194444444444446
"apisul.com.br",5.9415625,0.32016203703703705
"komoot.com",5.928067129629629,1.5008101851851852
"freizeitmonster.de",5.901423611111111,0.09453703703703703
"10.68.35.93",5.898148148148148,0.05557870370370371
"flirts.chat",5.896932870370371,0.08975694444444444
"performance-al.com.br",5.896157407407407,0.21405092592592592
"visura.pro",5.895,0.9054745370370371
"localizaregratis.ro",5.887037037037037,0.31503472222222223
"statuspnr.in",5.876319444444444,0.44449074074074074
"chowari.jp",5.866018518518517,0.17775462962962962
"ny.gov",5.815057870370369,0.9693981481481483
"nextgis.com",5.813090277777778,0.9380902777777776
"chaletsauquebec.com",5.812372685185185,0.6688888888888888
"gordondelivery.com",5.811030092592593,0.35944444444444446
"mondialrelay.nl",5.810335648148148,0.14327546296296295
"tipax.ir",5.797037037037037,0.11847222222222223
"loeberute.dk",5.796215277777778,0.5708333333333333
"generali.com",5.7935648148148156,0.0017939814814814815
"unam.mx",5.793310185185183,0.5645138888888889
"vau.aero",5.77525462962963,0.13546296296296298
"qudini.com",5.764328703703702,0.021701388888888888
"traseo.pl",5.740972222222222,0.7660763888888888
"360radar.co.uk",5.737615740740741,0.12792824074074075
"sutran.gob.pe",5.732974537037037,0.1514814814814815
"dokladno.com",5.699733796296297,0.5518981481481482
"garage-gps.com",5.6853125,0.29386574074074073
"distanciacidades.net",5.664004629629629,0.346712962962963
"m3risk.com.br",5.658356481481482,0.22575231481481484
"jadlog.com.br",5.640150462962963,0.2070138888888889
"semanasantahuelva.es",5.638506944444444,0.028275462962962964
"192.168.101.4",5.629479166666667,0.03871527777777778
"logisticadcn.com",5.6245717592592595,0.28414351851851855
"ucas.com",5.62244212962963,0.049479166666666664
"sapo.pt",5.610706018518518,0.7347106481481481
"idatabaze.cz",5.609155092592593,0.3247800925925926
"ufficiocamerale.it",5.603425925925926,0.4597337962962963
"codigopostal.gob.pe",5.576064814814814,0.10005787037037037
"eclipse2024.org",5.576053240740741,0.8504282407407407
"ports.com",5.560659722222222,0.7710300925925926
"dost.gov.ph",5.559513888888889,0.7479398148148149
"pathfindsistema.com.br",5.541435185185185,0.45813657407407404
"p-on.ru",5.529444444444445,0.36114583333333333
"mxlobbyview.live",5.513125,0.001851851851851852
"maps.ie",5.5059606481481485,0.6146990740740741
"siea-sig.fr",5.493703703703704,1.3892476851851852
"rpdy.us",5.4828240740740695,1.0487847222222222
"bristol.com.py",5.472789351851851,0.3176041666666667
"hcmr.gr",5.466261574074074,0.2540277777777778
"cfts.eu",5.46136574074074,0.5778009259259259
"mardelplata.gob.ar",5.446354166666667,0.06736111111111112
"education.gouv.fr",5.436087962962963,0.13966435185185186
"usps.gov",5.429155092592592,0.953298611111111
"cargotrack.ro",5.4196180555555555,0.48961805555555554
"bursakart.com.tr",5.416342592592592,0.1723148148148148
"persat.com.ar",5.412199074074073,0.1580787037037037
"firetree.net",5.407118055555555,0.46708333333333335
"esdm.go.id",5.404108796296296,0.8506597222222222
"gddkia.gov.pl",5.387395833333334,0.6827893518518519
"minfin.com.ua",5.385104166666666,0.3646875
"baly.iq",5.384606481481481,0.0854050925925926
"satelicom.com",5.382592592592593,0.2608564814814815
"hamgardi.com",5.35068287037037,0.5976388888888889
"livegpstracks.com",5.342418981481481,0.33013888888888887
"wbprod.ru",5.306631944444445,0.10005787037037035
"lteitaly.it",5.294722222222222,0.6692592592592592
"ambiente.sp.gov.br",5.285069444444445,0.40498842592592593
"osp.tech",5.278680555555556,0.41393518518518524
"reginamaria.ro",5.268680555555555,0.04082175925925926
