"country","ips","tps","tps_miss"
"DE",2037107,1852.896712962963,235.10253472222223
"US",2698349,1618.0339467592592,284.2055671296296
"RU",638085,1448.9876273148147,225.7179976851852
"FR",2242865,1410.4516435185185,123.52074074074073
"PL",583510,822.3284953703703,90.69763888888889
"GB",997621,785.5617824074075,113.69512731481481
"IT",1108039,602.1331481481482,68.79135416666666
"NL",545537,574.3797222222222,47.114837962962966
"BR",822061,566.2353356481482,32.7733912037037
"ES",601615,493.4645717592593,41.00417824074074
"IR",1023986,486.5844328703704,51.435011574074075
"IN",607091,382.2824537037037,54.064375
"UA",325888,350.6134375,35.659814814814816
"AR",214655,326.31762731481484,10.314108796296296
"JP",511572,322.54875,42.368171296296296
"MX",282984,307.15194444444444,28.08445601851852
"AT",163007,307.03178240740743,30.688842592592593
"ID",321446,301.15091435185184,19.96795138888889
"CA",348717,264.6783564814815,43.1540625
"TR",250376,248.0555787037037,44.4684375
"BE",302180,237.64241898148148,31.464525462962964
"CZ",184559,205.4295023148148,15.50898148148148
"AU",222731,192.69913194444445,31.514155092592592
"CO",177642,183.99074074074073,11.066006944444444
"CH",146848,169.1974189814815,23.119594907407407
"BY",96456,166.96210648148147,7.788668981481481
"SE",247952,166.82657407407407,17.726423611111112
"HU",173115,148.16112268518518,10.543969907407407
"HK",55899,143.86228009259258,13.418888888888889
"RO",183441,131.46493055555555,9.988425925925926
"FI",95869,129.59158564814814,19.403564814814814
"HR",62030,121.65979166666666,70.74354166666667
"TW",124150,115.48381944444445,15.02587962962963
"PE",73726,112.42021990740741,6.195162037037037
"PT",149642,107.74488425925927,7.5788773148148145
"DK",129070,105.64383101851851,10.678148148148148
"LT",48349,100.97831018518518,10.886481481481482
"NO",102149,90.22969907407408,12.666736111111112
"SK",100843,89.68444444444444,6.399201388888889
"PH",63157,86.23040509259259,13.108726851851852
"ZA",58180,83.28954861111112,53.78421296296296
"GR",143323,81.05016203703704,6.054918981481482
"UZ",21680,78.1315162037037,9.513599537037036
"RS",49593,77.05216435185186,14.06005787037037
"IL",77877,76.89101851851852,10.985810185185185
"KZ",56749,72.57657407407407,6.363379629629629
"LV",44698,70.61163194444444,6.3860879629629625
"EC",37509,68.99208333333333,5.940960648148148
"MY",90027,68.8491550925926,6.13462962962963
"KR",37482,67.73873842592593,7.159467592592593
"BD",21508,67.27038194444444,7.433263888888889
"IQ",27843,65.87207175925926,5.183020833333333
"TH",112562,65.64060185185186,9.375625
"CL",81863,65.48497685185185,5.614398148148148
"BG",71383,62.83511574074074,6.773958333333334
"SA",131165,62.7809837962963,7.466550925925926
"VN",95104,59.577592592592595,16.07616898148148
"NZ",60822,58.02150462962963,8.588657407407407
"IE",70477,56.96302083333333,8.104699074074073
"PK",32984,55.196168981481485,6.337569444444444
"EG",50045,51.95930555555555,7.167152777777778
"SG",37619,51.952847222222225,7.346608796296296
"NG",17835,39.993090277777775,7.8844212962962965
"AZ",24090,35.07145833333333,1.8045833333333334
"MA",93454,28.079479166666665,4.211631944444444
"SI",31092,25.91903935185185,3.304027777777778
"EE",34721,25.25369212962963,3.411770833333333
"BO",13352,24.397164351851853,2.558402777777778
"DZ",33047,23.348506944444445,4.323657407407407
"GE",19773,22.158460648148147,2.3303125
"GT",20317,20.606956018518517,2.416423611111111
"AE",34083,20.204710648148147,3.993738425925926
"KG",19585,19.79747685185185,1.8148842592592593
"UY",20041,18.463159722222223,0.9006481481481482
"BA",22142,16.984502314814815,1.2397106481481481
"MD",28916,16.38113425925926,1.4472916666666666
"KE",12897,16.096284722222222,2.602824074074074
"NP",20009,14.730902777777779,2.6400578703703705
"AM",8567,14.39133101851852,0.7473148148148148
"JO",18418,14.140694444444444,1.4328935185185185
"IS",20867,14.005081018518519,0.9102662037037037
"KH",6356,13.003344907407408,1.975636574074074
"VE",25900,12.995891203703703,1.7186342592592592
"LB",3925,12.225127314814815,0.5470833333333334
"KW",13489,11.787974537037037,1.3311226851851852
"TN",17041,11.727511574074073,1.1387731481481482
"LK",21593,11.50337962962963,1.026574074074074
"LU",13830,11.370138888888889,1.4870023148148148
"ME",5243,11.281296296296297,0.8626157407407408
"PY",13096,11.026157407407407,1.023587962962963
"RE",16810,10.978333333333333,0.6488541666666666
"MM",6536,9.931157407407408,2.2376851851851853
"CY",9853,9.51849537037037,1.1336226851851852
"CR",9004,9.301770833333334,2.0781828703703704
"PS",4759,9.225231481481481,0.5778935185185186
"CN",20532,8.77417824074074,2.272777777777778
"AL",11113,8.730613425925926,0.8975810185185186
"SV",4441,8.435243055555556,1.5667824074074075
"MK",14155,7.803020833333333,0.7316782407407407
"DO",16075,7.66775462962963,1.3079166666666666
"PA",5851,7.552349537037037,1.0360185185185184
"LA",2106,7.023715277777778,0.9953125
"CI",4621,6.632534722222222,1.265300925925926
"TJ",3191,6.46244212962963,0.433287037037037
"QA",6337,6.086377314814815,0.7055208333333334
"BH",3650,5.206759259259259,0.6672569444444445
"TZ",3129,5.143356481481481,1.1316319444444445
"TT",6066,4.883032407407407,0.5046875
"MN",2865,4.82255787037037,0.7658101851851852
"HN",4330,4.700347222222222,1.0882175925925925
"PR",8336,4.691967592592593,0.6888657407407407
"GH",5831,4.683171296296297,1.1607407407407409
"MU",4966,4.177476851851852,0.5263773148148149
"SY",2381,4.060775462962963,0.7172800925925926
"NI",2294,4.029351851851852,0.6984722222222223
"OM",4211,3.999560185185185,0.622037037037037
"ET",1529,3.851111111111111,0.5674768518518518
"SN",5239,3.837361111111111,0.5343402777777778
"LY",3305,3.6064814814814814,0.7872569444444445
"UG",3103,3.5611458333333332,0.722025462962963
"SD",2430,3.324201388888889,0.6753472222222222
"YE",3429,3.2538657407407405,1.1032523148148148
"MT",4171,3.1577546296296295,0.3817476851851852
"JM",2953,2.7358796296296295,0.3916898148148148
"CW",3392,2.7358101851851853,0.18108796296296295
"MZ",1139,2.6741435185185187,0.829849537037037
"AF",2311,2.6010300925925924,1.0484837962962963
"CM",2428,2.4883333333333333,0.6528703703703703
"RW",1385,2.4104976851851854,0.4962962962962963
"MO",1741,2.3393171296296296,0.24310185185185185
"AO",1761,2.237465277777778,0.8899074074074074
"NC",5836,2.1464351851851853,0.30571759259259257
"FO",3028,2.0008449074074073,0.11630787037037037
"MV",1670,1.9326736111111111,0.2841782407407407
"CU",5087,1.6405787037037036,0.3285416666666667
"CD",2088,1.4513078703703703,0.47381944444444446
"ZM",1455,1.3293171296296296,0.47606481481481483
"MG",1783,1.3022106481481481,0.3067824074074074
"KY",3663,1.2594560185185186,0.05061342592592592
"BJ",1159,1.2515393518518518,0.32381944444444444
"TM",578,1.215150462962963,0.25092592592592594
"AD",1800,1.1976273148148149,0.1059375
"GL",816,1.1970023148148148,0.07768518518518519
"ML",983,1.1324652777777777,0.31849537037037035
"GI",1365,1.1203472222222222,0.07380787037037037
"CV",940,1.088275462962963,0.054224537037037036
"ZW",1364,1.019837962962963,0.37711805555555555
"BF",1048,1.0014351851851853,0.5099074074074074
"TG",1134,0.992337962962963,0.3557638888888889
"FJ",576,0.9690856481481481,0.13815972222222223
"AW",1381,0.9258101851851852,0.12506944444444446
"JE",1642,0.9215393518518519,0.10952546296296296
"GP",2074,0.9026504629629629,0.22113425925925925
"PG",367,0.89375,0.3053587962962963
"MQ",2457,0.8839814814814815,0.15528935185185186
"SO",674,0.8200810185185186,0.26234953703703706
"NA",968,0.805300925925926,0.3365856481481482
"BS",1405,0.8024768518518518,0.08246527777777778
"PF",1836,0.8012847222222222,0.22552083333333334
"HT",2079,0.7707291666666667,0.1761574074074074
"MR",861,0.7510185185185185,0.2605439814814815
"GA",719,0.7439699074074074,0.12556712962962963
"CG",682,0.7303819444444445,0.12584490740740742
"SC",398,0.6981712962962963,0.45466435185185183
"GY",479,0.6665162037037037,0.13899305555555555
"BW",756,0.6129629629629629,0.1582986111111111
"GN",628,0.5984143518518519,0.14862268518518518
"GG",1424,0.5925810185185185,0.07256944444444445
"DJ",206,0.5667245370370371,0.08458333333333333
"IM",1119,0.5337037037037037,0.07299768518518518
"LI",780,0.47847222222222224,0.05708333333333333
"BB",937,0.4661111111111111,0.06332175925925926
"MC",735,0.4653703703703704,0.021423611111111112
"BZ",939,0.44994212962962965,0.06915509259259259
"BM",1097,0.41184027777777776,0.09960648148148148
"BN",712,0.39414351851851853,0.09605324074074074
"SS",180,0.37193287037037037,0.16243055555555555
"MW",391,0.36864583333333334,0.1320601851851852
"GF",746,0.32354166666666667,0.07505787037037037
"SL",314,0.29452546296296295,0.07209490740740741
"NE",580,0.28996527777777775,0.08449074074074074
"VI",300,0.28543981481481484,0.11005787037037038
"GU",568,0.2584722222222222,0.0708912037037037
"SR",539,0.2492939814814815,0.05590277777777778
"GD",543,0.23319444444444445,0.06605324074074075
"TD",269,0.2285185185185185,0.09376157407407408
"SM",507,0.21574074074074073,0.013460648148148149
"LC",330,0.20287037037037037,0.03792824074074074
"VG",159,0.20273148148148148,0.10150462962962963
"LR",173,0.19962962962962963,0.08587962962962963
"BQ",580,0.18552083333333333,0.02648148148148148
"BT",186,0.18056712962962962,0.06349537037037037
"AG",340,0.17819444444444443,0.039837962962962964
"BI",186,0.16799768518518518,0.07918981481481481
"GM",274,0.15436342592592592,0.026319444444444444
"SB",62,0.13896990740740742,0.06652777777777778
"YT",224,0.1317824074074074,0.012199074074074074
"VU",102,0.12461805555555555,0.03799768518518518
"SX",344,0.11864583333333334,0.015208333333333334
"MF",449,0.11340277777777778,0.017083333333333332
"AX",76,0.10141203703703704,0.013321759259259259
"TC",265,0.08928240740740741,0.02298611111111111
"KN",219,0.08207175925925926,0.02008101851851852
"LS",264,0.08087962962962963,0.02726851851851852
"GQ",55,0.07361111111111111,0.019953703703703703
"SZ",178,0.07361111111111111,0.029456018518518517
"VC",210,0.07296296296296297,0.008993055555555556
"GW",144,0.06986111111111111,0.01765046296296296
"CK",31,0.0690162037037037,0.027199074074074073
"TL",84,0.06450231481481482,0.014398148148148148
"PM",83,0.06372685185185185,0.012025462962962963
"WS",63,0.05244212962962963,0.016666666666666666
"CF",51,0.044409722222222225,0.01818287037037037
"DM",99,0.03234953703703704,0.006030092592592593
"KM",52,0.02980324074074074,0.010162037037037037
"TO",24,0.028287037037037038,0.007071759259259259
"EU",20,0.02736111111111111,0.008576388888888889
"FK",44,0.027349537037037037,0.009918981481481482
"MP",66,0.02730324074074074,0.003969907407407407
"TV",5,0.026041666666666668,0.022719907407407407
"WF",33,0.024606481481481483,0.013136574074074075
"ST",51,0.02340277777777778,0.00920138888888889
"MH",11,0.02070601851851852,0.011331018518518518
"PW",22,0.019282407407407408,0.008310185185185184
"KI",20,0.010578703703703703,0.007928240740740741
"VA",22,0.009270833333333334,0.0006597222222222222
"BL",19,0.007916666666666667,9.259259259259259e-05
"IO",9,0.0038194444444444443,0.0009722222222222222
"FM",15,0.003726851851851852,0.0024189814814814816
"AS",14,0.0028125,0.0002546296296296296
"NF",12,0.0024421296296296296,0.000925925925925926
"MS",5,0.0023148148148148147,0.0003125
"CX",4,0.0021527777777777778,0.00010416666666666667
"NR",4,0.0010185185185185184,0.00024305555555555555
"AI",8,0.0009722222222222222,0.0
