"host","tps","tps_miss"
"openstreetmap.org",1674.3919791666667,462.6787152777778
"localhost",207.17388888888888,22.06388888888889
"openrailwaymap.org",170.63087962962962,20.824236111111112
"kadastr.live",155.9552314814815,30.445162037037036
"fires.ru",145.58894675925927,5.611134259259259
"myrouteapp.com",120.59293981481481,23.871377314814815
"qualp.com.br",101.97902777777777,0.49487268518518523
"mondialrelay.fr",99.08162037037037,3.2657175925925928
"sentinel-hub.com",80.25931712962964,13.328657407407407
"onliner.by",69.87083333333334,1.2794212962962963
"127.0.0.1",69.77930555555555,4.201319444444445
"araskargo.com.tr",67.68927083333334,3.184085648148148
"nakarte.me",66.20078703703703,10.785752314814815
"arcgis.com",63.84251157407413,12.007407407407412
"tracksolid.com",63.67030092592592,6.412881944444444
"tracksolidpro.com",57.12444444444444,9.955532407407405
"medu.ir",56.6127199074074,10.647499999999999
"trackingo.in",54.27342592592591,3.617164351851856
"drivetest.ca",54.15065972222222,0.2772453703703704
"anwb.nl",52.328414351851855,0.981574074074074
"gites-de-france.com",51.672210648148145,2.0996296296296295
"afstandmeten.nl",50.03407407407407,2.542453703703704
"topographic-map.com",46.23480324074074,3.227604166666668
"mobiliz.com.tr",46.14447916666667,3.982013888888889
"gays-cruising.com",43.191064814814816,1.3033564814814815
"alberta.ca",42.50921296296297,1.5032175925925928
"cdsvyatka.com",39.78957175925926,0.1996527777777778
"visugpx.com",39.33954861111111,5.2728472222222225
"skelbiu.lt",39.1409375,3.4859722222222222
"fishermap.org",38.257905092592594,12.90346064814815
"esri.com",37.67627314814815,23.943449074074074
"openstreetmap.fr",36.77109953703704,4.563611111111111
"aida.de",36.62756944444444,0.13265046296296296
"calculitineraires.fr",36.55350694444444,3.819212962962963
"bandung.go.id",35.97990740740741,0.18693287037037037
"solutudo.com.br",35.26112268518519,0.39175925925925925
"busti.me",35.15464120370371,0.6875925925925928
"rubmaps.ch",34.95380787037037,1.0580092592592591
"geotree.ru",34.26115740740741,3.4620254629629628
"trackgps.ro",33.94918981481481,4.492592592592592
"atlasgr.com.br",33.57324074074074,0.4149305555555556
"tvil.ru",33.0535763888889,0.7166435185185187
"pastvu.com",32.70369212962963,2.9825810185185184
"sinopticoplus.com",32.115462962962965,0.5753472222222222
"omnicomm.ru",32.10474537037038,3.5827083333333336
"ad-production-stage.com",31.792106481481483,0.11944444444444445
"retromap.ru",31.093078703703704,5.486886574074074
"statshunters.com",30.992337962962964,1.784525462962963
"rainviewer.com",30.842210648148146,0.1767013888888889
"",30.48153935185185,11.376608796296296
"itspl.net",30.13539351851852,1.0510416666666667
"coronation.gov.uk",29.31625,0.4032060185185185
"d-flight.it",29.232939814814817,4.496041666666667
"orientering.se",28.473819444444448,0.9455092592592592
"natuurmonumenten.nl",27.47744212962963,1.0286458333333333
"dhl.pl",26.032453703703705,3.1978703703703704
"ravex.com.br",25.908472222222223,0.4676504629629629
"inpost.es",25.688078703703702,0.8368865740740741
"omnilink.com.br",25.295069444444444,1.4280671296296297
"wpfmobilemap.app",25.1796875,2.5667824074074073
"openstreetmap.hu",24.949502314814815,2.484328703703704
"satwork.net",24.73314814814815,1.7299074074074072
"brouter.de",24.640277777777776,3.689270833333333
"glonasssoft.ru",24.418078703703706,2.41875
"cruisingmap.net",24.39056712962963,0.7790162037037037
"buonny.com.br",24.249189814814816,0.7261458333333334
"rotasbrasil.com.br",24.14792824074074,0.6721759259259259
"simrail.app",23.253310185185185,0.8708333333333333
"opentechgr.com.br",23.107280092592596,1.0278819444444445
"rutadirecta.com",22.90024305555555,0.35586805555555556
"la-spa.fr",22.890185185185185,0.07221064814814815
"navifleet.pl",22.137789351851847,1.8873032407407409
"adsbexchange.com",22.0084375,1.4783449074074073
"mapcustomizer.com",21.946099537037036,2.4989120370370372
"apple.com",21.945243055555558,7.21466435185185
"findlatitudeandlongitude.com",21.939537037037038,4.4925347222222225
"fourc.net",21.874340277777776,0.002685185185185185
"owaka.live",21.85829861111111,1.2779282407407409
"prasarana.com.my",21.755335648148147,0.18341435185185184
"cargorun.ru",21.728321759259263,0.5731018518518518
"angazadesign.com",21.705243055555556,0.3882523148148148
"wikiroutes.info",21.51079861111111,1.9341782407407409
"ruptela.com",21.467858796296294,2.096909722222222
"cds-nnov.ru",21.33556712962963,9.390810185185185
"openrouteservice.org",20.58653935185185,2.7071875
"openseamap.org",20.375277777777775,3.209849537037037
"lightningmaps.org",20.168541666666666,8.799756944444445
"minsktrans.by",20.025555555555552,0.10431712962962962
"cirkwi.com",19.88143518518519,1.7930439814814816
"mk.local",19.58755787037037,0.7904513888888889
"monitoreo360.com",19.529733796296295,0.9467129629629629
"att.com",19.19853009259259,1.3891435185185181
"kooora.com",18.897997685185185,0.41171296296296295
"flightsim.to",18.783819444444447,3.0069560185185193
"mindat.org",18.591689814814817,3.1311342592592597
"metrocuadrado.com",18.572210648148147,0.22162037037037038
"manymap.io",18.477430555555557,2.6504166666666666
"fleetx.io",18.304849537037036,1.7875694444444445
"fort-monitor.ru",17.98853009259259,1.7958333333333334
"ridewithgps.com",17.891203703703702,4.322974537037037
"ivao.aero",17.81809027777778,0.9857291666666668
"latlong.net",17.789328703703703,5.306724537037037
"nocowanie.pl",17.215162037037167,0.7811805555555553
"kemdikbud.go.id",17.145625,0.6619907407407408
"footpathmap.co.uk",17.113622685185184,4.401319444444445
"sirap.fr",16.994918981481486,3.98074074074074
"digitrack.pl",16.938472222222224,0.9773263888888889
"verkehrslage.de",16.830277777777777,0.6075115740740741
"codigopostal.gov.co",16.771284722222223,0.9178703703703703
"lyft.net",16.457037037037036,4.544201388888888
"policia.gov.co",16.363819444444438,1.2861805555555559
"atrbpn.go.id",16.264004629629625,5.711435185185185
"moscarossa.biz",16.170300925925925,0.19681712962962963
"spotwork.biz",16.072662037037038,0.651099537037037
"huntermonitoreo.com",16.06451388888889,1.4411342592592593
"groupalarm.com",16.047430555555557,0.014189814814814815
"openhouseroma.org",16.034386574074073,1.051724537037037
"simplaza.org",15.993761574074075,0.6449537037037038
"searates.com",15.942002314814815,0.1914699074074074
"telekom.de",15.75209490740741,1.7864699074074073
"urentbike.ru",15.580219907407407,0.8932175925925926
"abexacloud.com",15.426134259259259,0.010439814814814813
"10.206.1.210",15.411168981481481,0.5549652777777778
"metasail.it",15.380601851851852,0.626712962962963
"capfun.com",15.290127314814814,0.3114236111111111
"tilannehuone.fi",14.819479166666667,0.3458912037037037
"gpx.studio",14.771342592592593,3.404212962962963
"recorditalia.net",14.722789351851851,2.064953703703704
"iform.dk",14.619594907407407,1.823599537037037
"wikiloc.com",14.582210648148148,4.152199074074074
"waymarkedtrails.org",14.574976851851853,1.7672337962962963
"getrak.com",14.564826388888887,0.3408101851851852
"tallinn.ee",14.547986111111111,0.2602199074074074
"trackbus.in",14.492569444444444,0.667511574074074
"ibge.gov.br",14.40884259259259,1.637210648148148
"getquickride.com",14.368391203703704,0.05037037037037038
"csdeo.ir",14.33494212962963,0.16350694444444444
"senamhi.gob.pe",14.314305555555556,0.5417129629629629
"weathercloud.net",14.18738425925926,0.38806712962962964
"haya.es",14.109282407407408,0.3328587962962963
"sii.cl",14.067997685185185,1.9149537037037037
"centraldofuncionario.com.br",14.049675925925927,0.21032407407407408
"kojaro.com",13.92042824074074,0.3099189814814815
"doz.pl",13.897662037037037,0.24474537037037036
"gpstrackerxy.com",13.848935185185185,0.9137847222222223
"otaghak.com",13.832951388888889,2.1796759259259257
"biji.co",13.830057870370371,1.747824074074074
"antipodesmap.com",13.81105324074074,0.7178587962962963
"floodmap.net",13.707337962962963,0.8527430555555555
"freemaptools.com",13.65943287037037,1.0150347222222222
"aqar.fm",13.524421296296298,0.9172222222222222
"orderlord.com",13.48809027777778,0.5964930555555555
"overpass-turbo.eu",13.446157407407407,1.918287037037037
"tekom.pl",13.288252314814814,0.9752314814814815
"lefigaro.fr",13.27675925925926,0.6779629629629629
"radar-opadow.pl",13.235706018518519,0.33622685185185186
"supercharge.info",13.07931712962963,1.323576388888889
"truck-control.by",13.055266203703702,1.0520949074074075
"mapio.net",13.03736111111111,1.0044791666666666
"securitrac.net",13.031967592592592,0.10579861111111111
"transport.cv.ua",12.923692129629629,0.04320601851851852
"24hm.net",12.674560185185182,1.4098263888888891
"stigmap.gr",12.657002314814815,0.6359837962962963
"historicaerials.com",12.653009259259258,4.67943287037037
"119.235.249.42",12.615023148148149,0.07956018518518519
"hinode.pics",12.380601851851852,1.1167013888888888
"tha.kz",12.34502314814815,0.18756944444444443
"wildberries.ru",12.337303240740738,0.6177662037037036
"semob.df.gov.br",12.30386574074074,0.017986111111111112
"boxdelivery.com.br",12.279293981481482,0.038148148148148146
"gdedps.com",12.209826388888889,0.21460648148148148
"itrack.com.br",12.113668981481482,1.228888888888889
"remoteeyeplsat.net",12.043553240740742,0.6171643518518518
"stops.lt",11.930057870370371,0.25787037037037036
"sondehub.org",11.920358796296297,0.6863310185185185
"autotrack.nl",11.892847222222223,0.10606481481481482
"datasystem.pl",11.864710648148149,1.5885763888888889
"service-public.fr",11.770243055555556,1.942962962962963
"url.edu.gt",11.64355324074074,0.005902777777777778
"tide.ws",11.626712962962964,0.5159837962962963
"nap-camp.com",11.615902777777778,0.5967476851851852
"rail.cc",11.604722222222222,0.4971412037037037
"masstimes.org",11.584895833333333,1.709513888888889
"logitracs.com",11.582407407407405,1.467962962962963
"micronauta.dnsalias.net",11.576180555555556,0.19791666666666666
"geoworld.space",11.56613425925926,0.1814699074074074
"anglers.jp",11.56505787037037,0.18086805555555555
"dgt.es",11.548298611111111,0.6133101851851852
"lasy.gov.pl",11.2813773148148,1.8459375000000002
"kpt.kyiv.ua",11.27775462962963,0.07576388888888888
"mappedometer.com",11.185775462962964,2.4247569444444443
"ozon.ru",11.096111111111112,0.15993055555555555
"gpstracking.ro",11.067893518518519,1.0377314814814815
"teralogics.com",11.017118055555555,0.0
"komparing.com",11.001840277777777,0.3516898148148148
"sitrack.mx",11.000590277777778,0.8321759259259259
"visir.is",10.922037037037038,0.4472453703703704
"freetrack.com.ua",10.912696759259259,0.33899305555555553
"cnig.es",10.774548611111111,1.5886574074074074
"huntermonitoreoperu.com",10.769652777777777,0.5658449074074074
"spain.info",10.752766203703702,0.6785648148148148
"nex.ba",10.685011574074075,0.4145949074074074
"googleusercontent.com",10.674849537036962,1.2839814814814667
"czynaczas.pl",10.658495370370371,0.2917939814814815
"mtrack.eu",10.648668981481482,0.4174652777777778
"registradores.org",10.644467592592592,1.9612268518518516
"abs.gov.au",10.61474537037037,0.5911574074074074
"fff.fr",10.527245370370371,0.43086805555555585
"streetcheck.co.uk",10.517835648148148,0.8574189814814814
"shipxpert.de",10.506921296296296,3.0678703703703705
"geocaching.com",10.500891203703704,0.9257523148148148
"geotastic.net",10.494560185185184,0.34996527777777775
"maklarhuset.se",10.439918981481481,0.2019328703703704
"mosgortrans.com",10.433726851851853,0.2168287037037037
"rescue1122.org",10.42252314814815,0.5584027777777777
"kosmosnimki.ru",10.418912037037035,1.281898148148148
"iplogger.org",10.395046296296297,0.38893518518518516
"squareyards.com",10.386400462962964,0.19607638888888887
"carbu.com",10.343900462962964,0.22096064814814814
"1maps.ru",10.328368055555556,2.044884259259259
"ot76.ru",10.3046875,0.057326388888888885
"assistcargo.com",10.301145833333333,0.2877314814814815
"mapillary.com",10.275694444444444,3.6342939814814814
"kazantransport.ru",10.270046296296297,0.04377314814814815
"mappeweb.it",10.1728125,2.2540856481481484
"meteocentrum.cz",10.116909722222223,0.03140046296296296
"boxnow.gr",10.079050925925927,0.28599537037037037
"infis.pl",10.059780092592593,1.259988425925926
"fetchgis.com",10.04375,2.5587268518518522
"slowhop.com",10.026145833333333,0.2743171296296296
"axega112.gal",10.015208333333332,0.02476851851851852
"touristgah.com",10.002106481481482,0.4625578703703704
"fulltrackapp.com",10.001759259259254,1.584004629629629
"nehnutelnosti.sk",9.985601851851852,0.5890277777777778
"rybalku.ru",9.975347222222222,0.8810185185185185
"altituderando.com",9.951631944444443,0.6147800925925926
"locator.ua",9.914097222222225,0.5946759259259257
"smartivo.com",9.901909722222225,0.6516782407407408
"zoomradar.net",9.871770833333333,0.484375
"talabatey.com",9.842141203703704,0.2505671296296296
"agriturismo.it",9.797118055555556,0.7112268518518519
"fpln.ru",9.732418981481482,0.6594560185185185
"smartmovepro.net",9.694108796296298,0.30689814814814814
"inpost.pl",9.63886574074074,0.4549652777777778
"m2mbd.com",9.619050925925926,0.5800578703703704
"educamaisbrasil.com.br",9.609525462962964,0.5633564814814814
"otenko.com",9.582094907407408,0.8775810185185186
"spartan.com",9.531458333333326,0.10743055555555553
"icomera.com",9.497210648148148,0.008472222222222223
"komoot.de",9.475034722222222,2.0130324074074073
"transmobil.pl",9.404907407407407,0.8759837962962963
"annunci69.it",9.33091435185185,0.03519675925925926
"gpsvisualizer.com",9.3146875,2.1691666666666665
"worldpostalcode.com",9.295358796296297,2.120185185185185
"opekepe.gov.gr",9.238032407407408,3.1396527777777776
"nycpokemap.com",9.234780092592592,0.38916666666666666
"ministeriodegobierno.gob.ec",9.222187499999999,0.7527777777777778
"rega.ch",9.171145833333334,3.472222222222222e-05
"tracergps.com",9.162604166666666,0.40686342592592595
"traseo.pl",9.150798611111112,1.0075347222222222
"ligataxi.com",9.136782407407402,0.23356481481481478
"compareschoolrankings.org",9.136296296296296,0.4070023148148148
"hava.ist",9.080219907407406,0.17049768518518518
"mytraffichouse.com",9.068784722222222,0.008217592592592592
"pleinchamp.com",9.046770833333333,0.03883101851851852
"leafletjs.com",9.007453703703703,0.26938657407407407
"gov.hu",8.985381944444443,0.18221064814814814
"maiia.com",8.907986111111105,0.3747453703703703
"openstreetmap.de",8.898622685185186,1.0551620370370371
"supercasa.pt",8.895752314814814,0.8117592592592593
"192.168.101.4",8.79681712962963,0.005694444444444445
"pickrr.com",8.777627314814815,1.263611111111111
"foundi.info",8.724317129629629,1.934849537037037
"tracedetrail.fr",8.691805555555558,0.800335648148148
"brono.com",8.674884259259258,0.9021990740740741
"atrax4.com",8.671689814814815,0.8094212962962963
"fws.gov",8.671006944444445,0.8619328703703704
"fuelgr.gr",8.664548611111112,0.2195601851851852
"kerala.gov.in",8.620775462962964,1.1390162037037037
"scout-gps.ru",8.612326388888887,0.7694791666666666
"gestya.com",8.601504629629632,0.5783564814814816
"geoportal.co.me",8.574305555555556,0.5794560185185185
"astro.com",8.557986111111111,0.33694444444444444
"filae.com",8.552951388888891,0.19635416666666666
"project-gc.com",8.54949074074074,0.6119560185185186
"sucursales.net",8.541967592592593,0.20265046296296296
"lontex.pl",8.515439814814815,0.6359027777777778
"la-flamme-rouge.eu",8.463414351851853,1.8990972222222222
"cartoradio.fr",8.462407407407406,1.8851273148148147
"koordinaten-umrechner.de",8.425856481481482,1.1708680555555555
"findstarlink.com",8.404328703703703,0.20988425925925927
"rce-event.de",8.398252314814815,0.009780092592592592
"mapsdirections.info",8.388055555555555,0.5903240740740741
"glidernet.org",8.360034722222222,0.5816087962962962
"thunderforest.com",8.336539351851853,8.302997685185185
"infornet.com.br",8.333356481481482,0.45052083333333337
"e-leiloes.pt",8.321782407407408,0.16938657407407406
"track-pod.com",8.309895833333336,0.3898148148148148
"tranzy.ai",8.302835648148148,0.03034722222222222
"cherryblossomwatch.com",8.264641203703704,3.5436921296296298
"e-turysta.pl",8.254560185185184,1.0957175925925926
"yellowfox.de",8.234328703703703,0.6800462962962963
"skaner.com",8.227708333333332,1.238553240740741
"alarma.ro",8.16446759259259,0.39208333333333334
"treinposities.nl",8.142465277777779,0.22822916666666665
"vriskoapostasi.gr",8.117233796296297,0.3897800925925926
"citas.med.ec",8.111562500000002,0.26439814814814816
"gloryshole.com",8.095416666666667,0.3097685185185185
"autosatnet.eu",8.094837962962965,0.913275462962963
"mobilenumbertracker.com",8.078159722222223,0.22340277777777778
"lardi-trans.com",8.056458333333333,0.04236111111111111
"celesc.com.br",8.005914351851851,0.5789930555555555
"geomappe.org",7.949050925925926,2.4222916666666667
"inmet.gov.br",7.91855324074074,0.21462962962962964
"buscounchollo.com",7.899131944444445,0.2600462962962963
"proguscommerce.com",7.884594907407407,0.013726851851851851
"maps.ie",7.878993055555555,2.9664814814814813
"ktrack.ro",7.8646412037037035,0.31692129629629634
"finder-portal.com",7.857349537037037,0.6045601851851852
"amazon.com",7.826851851851852,3.3583217592592587
"citypoint.ru",7.8187037037037035,0.8205671296296296
"atlantida2.mx",7.80880787037037,0.3946643518518519
"mispicaderos.com",7.7957523148148145,0.31528935185185186
"exati.com.br",7.772280092592587,0.1836342592592592
"flota-online.pl",7.739282407407412,0.9880671296296297
"radiosondy.info",7.738275462962964,0.38387731481481485
"smprojects.ru",7.728206018518519,0.1865046296296296
"sitrack.com",7.684398148148147,0.4338194444444445
"tractive.com",7.669548611111111,5.032268518518518
"adultwork.com",7.646365740740741,0.32861111111111113
"performance-al.com.br",7.544143518518518,0.3003125
"huawei.com",7.52050925925926,1.1970601851851843
"maxoptra.ru",7.49082175925926,0.10072916666666666
"nits.com.bd",7.456712962962963,1.0321064814814815
"vrzen.org",7.452025462962963,0.08966435185185184
"statuspnr.in",7.442314814814814,0.4933564814814815
"zmenu.com",7.440300925925926,1.1786458333333334
"elcar-online.pl",7.428020833333333,0.9688078703703702
"apisul.com.br",7.423634259259259,0.33480324074074075
"andreani.com.ar",7.399375,0.33679398148148143
"sona.fo",7.397384259259259,0.06758101851851851
"fuelo.net",7.385405092592593,0.28114583333333343
"gooddealgps.com",7.379675925925926,2.6667592592592593
"visura.pro",7.361481481481482,1.0897337962962963
"svr.nl",7.323217592592592,0.10199074074074074
"civico.com",7.304872685185185,0.04321759259259259
"speedy.com.ar",7.2622685185185185,0.5558796296296296
"streets.gl",7.258356481481481,0.6808217592592593
"freedar.uk",7.24545138888889,0.19965277777777776
"csb.gov.tr",7.235578703703704,2.579710648148148
"grupo-logistics.com",7.2345138888888885,0.9608796296296296
"topgeometri.it",7.231701388888889,2.5524189814814817
"aleo.com",7.229548611111111,0.3702314814814815
"logisticadcn.com",7.225335648148148,0.572349537037037
"zditm.szczecin.pl",7.200277777777778,0.1532175925925926
"gpsmanager.pl",7.199363425925926,1.0305439814814814
"extremedates.com",7.198518518518519,0.10376157407407408
"lescrous.fr",7.194212962962963,0.1278125
"chowari.jp",7.171250000000001,0.15613425925925925
"geosetter.de",7.153344907407408,2.054733796296296
"ufalinux.ru",7.1253472222222225,0.029189814814814814
"brunoespiao.com.br",7.081041666666667,0.36430555555555555
"force.com",7.069814814814813,0.7038194444444442
"overseetracking.com",7.05244212962963,1.668912037037037
"codecab.biz",7.044641203703703,0.01980324074074074
"prodigycad.com",7.0175578703703705,1.0730208333333333
"gaccom.jp",7.010370370370371,0.5473148148148148
"linkfanel.net",7.008125,0.10980324074074074
"flightera.net",6.984895833333333,0.22633101851851853
"viacargo.com.ar",6.956840277777778,0.09502314814814815
"game.es",6.942291666666667,0.09597222222222222
"siblu.fr",6.93775462962963,0.08284722222222222
"ridingazua.cc",6.912673611111111,0.3254861111111111
"rateyourmusic.com",6.888773148148148,0.4037847222222222
"numbeo.com",6.849872685185186,0.01230324074074074
"p-on.ru",6.848912037037038,0.40314814814814814
"pttn.com",6.842407407407407,0.3062384259259259
"nobat.ir",6.839930555555555,0.033865740740740745
"met.ie",6.83193287037037,0.0008564814814814815
"fremdgehen69.com",6.819525462962963,0.11181712962962963
"acme.com",6.812777777777777,1.9081018518518518
"phototravellers.de",6.811099537037037,0.1074537037037037
"bccba.org.ar",6.772754629629629,0.02746527777777778
"nowmsg.com",6.771122685185185,2.2590972222222225
"smartquick.com.co",6.720717592592592,0.11083333333333334
"nav.by",6.717546296296296,0.35702546296296295
"clubocean.org",6.699513888888889,0.5481365740740741
"pathfindsistema.com.br",6.692974537037037,0.5768634259259261
"mytransics.com",6.664097222222222,0.43895833333333334
"rosseti-sib.ru",6.659699074074075,1.4666203703703704
"keraunos.org",6.658599537037037,0.23302083333333334
"bilkom.pl",6.639675925925926,0.11759259259259258
"373soft.ru",6.634282407407407,0.2635763888888889
"decea.mil.br",6.617025462962962,0.3672569444444444
"bus62.ru",6.616018518518518,0.2568287037037037
"epsb.ca",6.608402777777778,0.17538194444444444
"bmkg.go.id",6.59619212962963,0.16447916666666665
"geamap.com",6.5903125,2.593599537037037
"meteoam.it",6.570011574074074,0.1724189814814815
"fm-track.com",6.5630787037037095,0.7437037037037035
"geoportalgasolineras.es",6.5478703703703705,0.2944907407407407
"saabtnt",6.527685185185185,1.9805092592592592
"eurobydleni.cz",6.525763888888889,0.53875
"haritamap.com",6.516435185185185,1.7039236111111111
"fish-search.ru",6.515497685185185,0.6985300925925926
"asnetgps.net",6.454027777777777,0.6769791666666667
"cybo.com",6.449062499999998,0.3893865740740741
"e-server.com.pl",6.440648148148148,0.6209722222222221
"m3risk.com.br",6.4325115740740735,0.18215277777777775
"ucas.com",6.417997685185186,0.05483796296296296
"prozis.com",6.405949074074074,0.18337962962962964
"iett.gov.tr",6.40425925925926,0.07344907407407406
"busy-krk.pl",6.391516203703704,0.20988425925925924
"caminhoesecarretas.com.br",6.390358796296296,0.04696759259259259
"rappi.com",6.377951388888889,0.25166666666666665
"vau.aero",6.376053240740741,0.08612268518518519
"coordinates-converter.com",6.374050925925927,0.922025462962963
"electoralcalculus.co.uk",6.360601851851852,0.15494212962962964
"tourister.ru",6.3323958333333294,0.6519675925925925
"widetech.co",6.331701388888889,0.7147569444444445
"usgs.gov",6.319675925925925,1.4600694444444446
"bristol.com.py",6.30099537037037,0.2854976851851852
"metatrak.it",6.258252314814815,0.5012037037037037
"mimamoru-kuruma.jp",6.231585648148148,0.8313425925925925
"infobus.kz",6.2281712962962965,0.09113425925925926
"enelint.global",6.214363425925926,1.9200347222222223
"pieterpad.nl",6.208449074074074,0.11370370370370371
"utagawavtt.com",6.179930555555556,0.5193055555555556
"buser.com.br",6.1779166666666665,0.08081018518518518
"fleetlogiis",6.171956018518519,0.3206481481481481
"amateurfans.com",6.1698611111111115,0.12758101851851852
"ext-twitch.tv",6.163912037037036,0.16827546296296297
"knightlab.com",6.163888888888889,0.5630671296296297
"m2bomber.com",6.157847222222222,0.1529513888888889
"eclipse2024.org",6.1560648148148145,0.6834837962962963
"lwz-vorarlberg.at",6.139050925925926,0.01716435185185185
"sncf.fr",6.119143518518517,0.04581018518518518
"openstreetmap.gr",6.1047569444444445,0.18244212962962963
"o3.ru",6.041296296296296,0.138125
"redremax.com",6.039780092592593,0.03681712962962963
"sre.gob.mx",6.036041666666667,0.1307986111111111
"mobilauto.com.ua",6.028078703703704,0.09885416666666667
"army.mil",6.014976851851855,1.2097106481481477
"regione.fvg.it",6.011550925925925,0.8479050925925927
"dniotwarte.eu",5.993611111111111,0.05908564814814815
"dlubal.com",5.992268518518518,0.6906481481481481
"runningstatus.in",5.9775,0.4341435185185185
"lvgmc.lv",5.965902777777778,0.14136574074074076
"garage-gps.com",5.963495370370371,0.3029050925925926
"komoot.com",5.961168981481482,1.5982407407407409
"itrack.top",5.95480324074074,0.3947569444444444
"metropoliaztm.pl",5.952337962962963,0.30204861111111114
"randogps.net",5.942719907407407,0.8453587962962963
"goradar.ru",5.938182870370371,0.47997685185185185
"taxsee.ru",5.929074074074074,3.317094907407407
"showmelocal.com",5.919502314814814,1.54224537037037
"neoris.io",5.896759259259261,0.875300925925926
"pogoda.by",5.891689814814815,0.04829861111111111
"bursakart.com.tr",5.890138888888889,0.16762731481481483
"southeasternrailway.co.uk",5.861689814814814,0.07644675925925926
"osm4wiki.toolforge.org",5.848969907407407,1.630150462962963
"distanciacidades.net",5.846388888888889,0.31863425925925926
"baly.iq",5.8458449074074075,0.10210648148148148
"sysoco.fr",5.837152777777778,0.6430555555555556
"ca.gov",5.836122685185189,0.08401620370370372
"annuaire-mairie.fr",5.8320949074074075,0.5952199074074074
"cnr.gob.sv",5.8218749999999995,1.439386574074074
"navisoft.online",5.802928240740741,0.24342592592592593
"realtsoft.net",5.77758101851852,0.21388888888888888
"fogos.pt",5.725798611111111,0.10879629629629631
"webcam-binnenvaart.nl",5.7190625,0.17381944444444444
"realbus.pl",5.6614004629629635,0.10383101851851852
"menupix.com",5.655613425925926,0.9125925925925926
"localizaregratis.ro",5.653425925925926,0.30986111111111114
"kartagoroda.com.ua",5.641631944444445,0.5797685185185185
"catalunya.com",5.637534722222222,0.7593287037037038
"rastrosystem.com.br",5.631678240740741,0.3641550925925928
"osp.tech",5.6287615740740735,0.5853703703703703
"becasbenitojuarez.gob.mx",5.6235532407407405,0.24650462962962963
"hcmr.gr",5.615856481481481,0.3246064814814815
"69.172.241.230",5.5990625,0.590775462962963
"motcmpb.gov.tw",5.594143518518519,0.6021875
"comune.roma.it",5.5789930555555545,0.16380787037037034
"ambiente.sp.gov.br",5.572847222222222,0.3899652777777778
"mtbroutes.nl",5.572581018518519,0.08899305555555556
"persat.com.ar",5.561307870370371,0.15324074074074073
"digitalglobe.com",5.556944444444444,2.5580439814814815
"linqo.io",5.55244212962963,0.5073263888888889
"fireplug.be",5.534548611111111,0.010162037037037037
"muzyczneradio.pl",5.527673611111111,0.02815972222222222
"dgterritorio.gov.pt",5.521307870370371,0.7108101851851852
"livegpstracks.com",5.518865740740741,0.35234953703703703
"lp-portal.pl",5.5176273148148125,1.5270370370370363
"nsw.gov.au",5.509050925925929,0.5633217592592592
"familio.org",5.50724537037037,1.4438194444444443
"ambici.cat",5.4989236111111115,0.3885300925925926
"teaching-vacancies.service.gov.uk",5.465798611111111,0.045196759259259256
"spatialest.com",5.458738425925927,2.3909375
"geolocation.com",5.449467592592592,0.4920717592592593
"freizeitmonster.de",5.445115740740741,0.11811342592592593
"delengine.com",5.436863425925925,0.37846064814814817
"visitzuidlimburg.nl",5.433611111111111,0.1892361111111111
"sab.gov.co",5.432129629629629,0.009039351851851852
"parkhaus.hk",5.428217592592593,0.07820601851851852
"satelicom.com",5.427858796296296,0.23049768518518518
"mspyonline.com",5.416979166666667,0.3489236111111111
"tigo.net.bo",5.39673611111111,0.20603009259259258
"entree.nu",5.3963425925925925,0.04452546296296296
"lteitaly.it",5.390833333333333,0.6401041666666667
"quaeldich.de",5.381111111111111,0.19518518518518518
"ports.com",5.377534722222222,0.6842361111111112
"geodac.com.ar",5.37244212962963,0.018587962962962962
"rpdy.us",5.359293981481478,0.7845949074074081
"alio.lt",5.346886574074074,0.502824074074074
"usps.gov",5.315706018518518,0.6736689814814816
"parkinglist.de",5.296273148148148,0.4350347222222222
"stc.srv.br",5.2935648148148156,0.22907407407407407
"200.77.236.12",5.293252314814815,0.3360532407407407
"ant-logistics.com",5.2753703703703705,0.4858912037037037
"divisiongps.com.ar",5.266886574074074,0.07474537037037036
"benitools.info",5.265266203703704,1.0396296296296297
"www.gob.mx",5.264375,0.08041666666666666
"uzgps.uz",5.264155092592593,0.776423611111111
"kukarta.ru",5.261284722222222,0.1634837962962963
"noodweer.be",5.2503472222222225,0.1634722222222222
"sapo.pt",5.244756944444445,0.6825810185185185
"munisight.com",5.197881944444443,1.4638657407407407
"fvn.no",5.194166666666667,0.04556712962962963
"practiscore.com",5.183668981481482,0.16628472222222224
"topuniversities.com",5.1809722222222225,0.11561342592592593
"ticketmaster.com.mx",5.18005787037037,0.18658564814814815
"buste.in",5.176921296296296,0.5325462962962964
"itstransdata.com",5.1734375,0.3264351851851853
"ingress.com",5.162268518518519,0.4665972222222222
"disatelgps.com",5.161388888888888,0.8194560185185187
"malangkota.go.id",5.160833333333334,0.10447916666666668
"igis-transport.ru",5.15425925925926,0.009131944444444444
"vamostech.com",5.134479166666667,0.31515046296296295
"cybermapa.com",5.123587962962962,0.40167824074074077
"mondialrelay.be",5.12275462962963,0.2675
"distancefromto.net",5.120590277777778,0.6772569444444444
