"country","ips","tps","tps_miss"
"RU",775965,2218.187662037037,277.82519675925926
"DE",1908124,2175.3171296296296,257.99008101851854
"US",3160806,2087.8061805555553,365.4025462962963
"FR",2218919,1834.0980439814814,165.12936342592593
"BR",1552888,1518.2780439814815,77.70792824074074
"PL",643181,1309.1921180555555,146.1452314814815
"GB",1021945,1005.0594907407408,158.0259722222222
"IT",1261862,917.4471990740741,103.12752314814814
"NL",588284,721.1937847222222,63.05366898148148
"IN",793174,706.7408333333333,116.84207175925926
"ES",689090,683.0904282407407,57.866458333333334
"MX",445327,666.5402083333333,60.612118055555555
"AR",313183,665.8895023148148,24.950520833333332
"UA",448938,607.6972106481481,63.16158564814815
"ID",456450,568.551875,48.003171296296294
"JP",555430,430.7087384259259,60.51674768518519
"CA",381938,390.45554398148147,87.59474537037038
"CO",262193,358.9516435185185,22.479050925925925
"TR",277114,331.6801736111111,39.46619212962963
"RO",186623,269.0208449074074,40.415925925925926
"BE",287748,262.74680555555557,30.153761574074075
"IR",700272,250.1059375,28.42827546296296
"BY",112554,248.02627314814814,14.789398148148148
"AU",254933,237.8716087962963,34.72738425925926
"PE",94664,234.47037037037038,10.103287037037036
"CZ",193283,206.50395833333334,29.516041666666666
"AT",155621,200.1104513888889,19.823796296296297
"SE",234710,199.60369212962962,21.488738425925927
"FI",105397,178.33565972222223,20.134525462962962
"HU",171079,178.33269675925925,13.254780092592593
"EC",66911,175.80319444444444,20.350775462962964
"TW",143638,171.8225462962963,28.01386574074074
"CH",134406,171.2602662037037,23.009398148148147
"PT",169514,168.15863425925926,14.065555555555555
"GR",183762,145.08333333333334,13.50787037037037
"DK",126852,142.4286111111111,15.839525462962962
"PH",75816,139.73974537037037,20.120833333333334
"HK",59517,139.13746527777778,17.719756944444445
"RS",54951,132.8254050925926,15.541423611111112
"KZ",78201,131.97890046296297,10.217604166666666
"CL",113783,130.24104166666666,11.279398148148148
"NO",135366,126.08252314814816,18.19767361111111
"KR",40857,118.02599537037037,14.944456018518519
"LT",53361,117.83396990740741,11.420694444444445
"TH",138728,106.68612268518518,14.89568287037037
"MY",126055,105.67520833333333,10.575277777777778
"LV",49775,105.43608796296296,9.57287037037037
"BG",80685,102.58134259259259,7.245405092592593
"SK",97125,100.50821759259259,7.800335648148148
"ZA",71654,100.32203703703703,33.56540509259259
"UZ",23635,97.09344907407407,10.930289351851853
"IE",77290,93.19892361111111,14.320925925925925
"VN",110420,78.35474537037037,19.21241898148148
"HR",62883,76.86297453703703,8.497476851851852
"PK",37859,75.64832175925926,9.752488425925925
"PY",29944,69.67180555555555,3.747511574074074
"SG",41991,64.28460648148148,7.058229166666667
"BA",24335,60.674178240740744,4.369143518518518
"IQ",25539,58.13078703703704,4.401770833333333
"NZ",65031,49.47298611111111,6.955451388888889
"NG",21796,48.87420138888889,9.853171296296296
"GT",30929,48.06614583333333,5.783414351851852
"BO",20492,45.96278935185185,3.692511574074074
"AZ",25071,45.728657407407404,3.6201967592592594
"MA",107379,43.42061342592593,7.708240740740741
"IL",61835,43.135729166666664,4.7009375
"BD",16682,42.89079861111111,4.529421296296296
"SA",102272,41.167233796296294,5.316087962962963
"EE",40187,39.923090277777774,4.268692129629629
"UY",30038,38.777569444444445,2.002337962962963
"KE",17512,35.87310185185185,4.874895833333333
"MD",30853,35.69643518518519,3.7408333333333332
"SI",31096,33.19391203703704,4.440219907407408
"GE",22354,32.30994212962963,3.796099537037037
"EG",37681,31.454340277777778,3.570590277777778
"KG",22613,31.386168981481482,2.2530555555555556
"LK",69720,29.04707175925926,2.312662037037037
"TN",24030,28.721712962962965,2.5005671296296295
"AE",41072,28.58997685185185,6.1030092592592595
"VE",40961,26.256238425925925,3.365497685185185
"AM",10736,24.298761574074074,4.27994212962963
"ME",6577,22.50457175925926,1.5006481481481482
"IS",27000,21.102291666666666,1.301435185185185
"MM",9585,19.91787037037037,3.7513541666666668
"SV",6803,19.554988425925927,4.024421296296296
"MK",19126,18.629965277777778,2.249050925925926
"CR",11747,18.496747685185184,3.9797453703703702
"NP",17779,17.796631944444446,4.1259375
"LU",14455,17.08064814814815,2.2020601851851853
"KH",7485,17.07728009259259,2.3544791666666667
"DO",21509,16.6615625,2.8358680555555558
"DZ",27739,16.572627314814813,3.399675925925926
"CN",25061,15.20861111111111,4.5073032407407405
"CI",6170,14.40974537037037,2.475439814814815
"AL",12253,13.73443287037037,1.1694791666666666
"MN",5200,13.60113425925926,2.622662037037037
"CY",11101,13.586539351851853,1.4395601851851851
"PA",10513,11.845023148148147,2.038611111111111
"LA",2679,11.498842592592593,2.001689814814815
"HN",7605,10.811342592592593,2.1847800925925926
"GH",6712,10.443287037037036,2.085775462962963
"TT",4931,10.131481481481481,1.2407175925925926
"NI",3516,10.08400462962963,2.394837962962963
"RE",14652,9.945775462962963,1.0776041666666667
"KW",14118,9.86650462962963,1.3015162037037038
"ET",2969,9.693067129629629,1.8431828703703703
"TZ",4319,9.302523148148149,1.5111574074074074
"PR",10591,8.958761574074074,2.2648958333333336
"SN",6787,8.4371875,1.4507060185185185
"UG",4790,8.372453703703703,1.3678472222222222
"TJ",3708,8.048981481481482,0.569224537037037
"JO",12536,7.270011574074074,0.9723842592592593
"FO",4749,5.951736111111111,0.26795138888888886
"MU",4642,5.774699074074074,1.0036574074074074
"MZ",1551,5.741921296296296,0.6571527777777778
"JM",4052,5.219189814814815,0.8594907407407407
"MG",2420,4.973912037037037,1.282199074074074
"MT",6740,4.71412037037037,0.4038310185185185
"CM",3081,4.510462962962963,1.2879050925925926
"RW",2451,4.392314814814815,1.0788657407407407
"LB",3925,4.193854166666667,0.6583912037037037
"OM",3565,4.072210648148148,1.6877546296296295
"AO",2311,3.737372685185185,0.8414467592592593
"CD",2621,3.7043981481481483,0.9745023148148149
"PS",3549,3.3671990740740743,0.26340277777777776
"LY",3345,3.174965277777778,0.9961921296296297
"ZM",1963,3.128321759259259,0.9489583333333333
"CU",5923,2.941574074074074,0.6625462962962962
"BH",2867,2.8706365740740742,0.38568287037037036
"MO",1970,2.7694212962962963,0.21450231481481483
"ML",1357,2.664814814814815,0.5559027777777777
"YE",3359,2.655150462962963,0.9930439814814814
"TG",1573,2.3916319444444443,0.6825578703703704
"SY",2490,2.356238425925926,0.4857523148148148
"QA",4790,2.329710648148148,0.4281597222222222
"BJ",1383,2.2084027777777777,0.7834027777777778
"CW",2458,2.191273148148148,0.2334375
"BF",1667,2.1491087962962965,0.9445138888888889
"GL",979,2.1360763888888887,0.1065625
"NC",4560,2.0578587962962964,0.2710185185185185
"ZW",2091,2.055335648148148,0.6126157407407408
"SD",1925,2.0235185185185185,0.5952199074074074
"MQ",3296,1.9192476851851852,0.45891203703703703
"GP",2969,1.8692824074074075,0.43100694444444443
"PF",2544,1.8449421296296296,0.3321412037037037
"AD",2389,1.8333101851851852,0.17185185185185184
"NA",1334,1.7435416666666668,0.7112962962962963
"HT",2296,1.731122685185185,0.3466550925925926
"KY",4144,1.6884953703703705,0.1095949074074074
"AF",2096,1.6499421296296297,0.887650462962963
"MV",1438,1.621701388888889,0.2340162037037037
"PG",426,1.6120949074074074,0.597199074074074
"CG",699,1.5175578703703703,0.3316898148148148
"CV",1139,1.5123842592592593,0.13034722222222223
"GN",849,1.4288773148148148,0.49270833333333336
"BB",915,1.297997685185185,0.36369212962962966
"AW",1207,1.2858912037037038,0.21364583333333334
"BW",1025,1.2258680555555554,0.35594907407407406
"GY",611,1.2170833333333333,0.24881944444444445
"JE",1686,1.2168518518518519,0.15283564814814815
"MC",1216,1.1220717592592593,0.07802083333333333
"SL",536,1.1003703703703704,0.2927777777777778
"GI",1780,1.017986111111111,0.055740740740740743
"IM",1073,0.9134027777777778,0.1314699074074074
"BS",1268,0.8955555555555555,0.20846064814814816
"BZ",1157,0.8806018518518518,0.14592592592592593
"TM",740,0.8768055555555555,0.20269675925925926
"MW",603,0.8576388888888888,0.2501041666666667
"FJ",540,0.8367824074074074,0.1323263888888889
"NE",803,0.8201273148148148,0.28346064814814814
"GA",804,0.8188888888888889,0.24135416666666668
"BI",249,0.7471296296296296,0.21881944444444446
"LS",279,0.7219328703703703,0.6184027777777777
"MR",791,0.6995138888888889,0.18356481481481482
"GF",1248,0.6927893518518519,0.16824074074074075
"SR",670,0.6555787037037037,0.1572337962962963
"GG",1264,0.6438425925925926,0.08746527777777778
"LI",840,0.6246875,0.05986111111111111
"SO",597,0.5972685185185185,0.24108796296296298
"BM",1374,0.5927083333333333,0.12817129629629628
"BN",836,0.5566087962962963,0.09753472222222222
"YT",355,0.5033912037037037,0.08625
"SC",612,0.45125,0.07958333333333334
"AG",394,0.4447800925925926,0.1442476851851852
"SM",526,0.4270138888888889,0.031180555555555555
"SS",232,0.42125,0.12769675925925925
"SX",356,0.4149421296296296,0.02199074074074074
"TD",283,0.40958333333333335,0.16886574074074073
"VI",344,0.40958333333333335,0.1746875
"LC",348,0.40846064814814814,0.09265046296296296
"GD",543,0.37601851851851853,0.05542824074074074
"BT",275,0.36005787037037035,0.12841435185185185
"BQ",621,0.35172453703703704,0.10471064814814815
"TL",189,0.3464467592592593,0.0888425925925926
"LR",237,0.3415856481481481,0.19380787037037037
"GU",696,0.2771875,0.07428240740740741
"GQ",89,0.2510763888888889,0.09590277777777778
"VG",292,0.2319212962962963,0.04981481481481481
"AX",119,0.1983449074074074,0.02516203703703704
"GM",293,0.1737037037037037,0.032060185185185185
"MF",436,0.1681712962962963,0.028784722222222222
"DJ",153,0.16028935185185186,0.02158564814814815
"SZ",230,0.15876157407407407,0.028530092592592593
"KN",220,0.14965277777777777,0.03383101851851852
"VC",247,0.146875,0.03210648148148148
"SB",62,0.13184027777777776,0.05130787037037037
"CF",71,0.12799768518518517,0.05071759259259259
"DM",118,0.12180555555555556,0.04743055555555555
"TC",261,0.11304398148148148,0.029976851851851852
"VU",102,0.10983796296296296,0.04079861111111111
"EU",63,0.10476851851851852,0.006631944444444445
"VA",92,0.07430555555555556,0.010347222222222223
"FK",34,0.06809027777777778,0.028819444444444446
"MP",88,0.06575231481481482,0.022789351851851852
"GW",159,0.060787037037037035,0.006493055555555556
"KM",67,0.05380787037037037,0.024652777777777777
"PM",72,0.043912037037037034,0.01940972222222222
"FM",25,0.038530092592592595,0.03355324074074074
"ST",69,0.027766203703703703,0.010358796296296297
"MH",15,0.027743055555555556,0.015300925925925926
"AI",69,0.026574074074074073,0.010023148148148147
"WS",50,0.025104166666666667,0.004826388888888889
"CK",39,0.023900462962962964,0.0052893518518518515
"PW",20,0.02221064814814815,0.015150462962962963
"KI",23,0.01733796296296296,0.011643518518518518
"TV",6,0.016585648148148148,0.013668981481481482
"BL",24,0.011770833333333333,0.0028472222222222223
"WF",36,0.007511574074074074,0.0024189814814814816
"TO",26,0.007291666666666667,0.0007291666666666667
"CX",10,0.005115740740740741,0.0001388888888888889
"MS",12,0.004120370370370371,0.001388888888888889
"NF",14,0.0028125,0.0004976851851851852
"AS",13,0.0023263888888888887,0.0004050925925925926
"ER",4,0.0009143518518518518,3.472222222222222e-05
