"host","tps","tps_miss"
"openstreetmap.org",1844.8755439814809,652.2094907407406
"localhost",258.2782291666667,31.170300925925925
"ca.gov",244.75025462962952,6.520810185185188
"openrailwaymap.org",187.61975694444445,32.01034722222222
"mondialrelay.fr",125.69809027777778,7.730659722222223
"qualp.com.br",111.88947916666666,1.1898263888888891
"ipmetradar.com.br",89.85100694444445,1.4212615740740742
"tracksolidpro.com",86.36043981481481,18.08364583333334
"ad-production-stage.com",79.50825231481481,0.3297685185185185
"onliner.by",77.88583333333334,2.5559606481481483
"arcgis.com",71.73876157407422,16.946504629629537
"127.0.0.1",57.59599537037037,5.702604166666666
"topographic-map.com",54.43180555555558,6.3834722222222195
"sentinel-hub.com",52.105752314814815,11.83476851851852
"rip.ie",52.0559375,0.20876157407407409
"rainviewer.com",49.95238425925926,0.846087962962963
"nakarte.me",48.28857638888889,9.846851851851852
"mobiliz.com.tr",48.14248842592592,4.987118055555555
"trackingo.in",48.042025462963,4.538321759259263
"ilmeteo.it",47.81519675925926,0.2951736111111111
"cdsvyatka.com",45.35086805555555,0.40584490740740736
"radar-opadow.pl",44.83033564814815,0.9666666666666668
"atrbpn.go.id",44.434409722222235,13.284247685185182
"tracksolid.com",44.432060185185186,6.208946759259259
"drivetest.ca",43.78715277777778,0.41859953703703706
"myrouteapp.com",42.489247685185184,12.426990740740742
"amazon.dev",42.29436342592593,23.023263888888888
"gays-cruising.com",42.0987962962963,2.655104166666667
"araskargo.com.tr",39.48094907407408,3.2133796296296295
"trackgps.ro",37.975057870370364,4.657060185185186
"owaka.live",37.75574074074074,2.729861111111111
"tilannehuone.fi",36.8146412037037,0.8227546296296296
"openstreetmap.fr",35.88689814814814,6.738831018518518
"boxnow.gr",35.7325,1.4019560185185185
"gites-de-france.com",35.71581018518518,2.415023148148148
"masstimes.org",34.48391203703704,7.187893518518519
"skelbiu.lt",33.76329861111111,3.9920023148148145
"afstandmeten.nl",33.14761574074074,3.9699999999999998
"redbus.in",32.7275,2.7399074074074075
"fishermap.org",32.631053240740734,12.565925925925924
"solutudo.com.br",32.535300925925924,0.6542013888888889
"prasarana.com.my",30.270717592592593,0.6183449074074076
"rotasbrasil.com.br",30.215,1.2655671296296296
"sinopticoplus.com",29.77142361111111,0.9324652777777778
"wpfmobilemap.app",29.727777777777778,5.399236111111111
"visorando.com",29.683587962962964,2.4293171296296294
"omnilink.com.br",29.580983796296298,2.3538425925925925
"openstreetmap.hu",29.138275462962966,3.6471643518518517
"atlasgr.com.br",28.949016203703703,0.8852777777777778
"distanciacidades.net",28.808854166666666,0.2821296296296296
"rubmaps.ch",28.455578703703704,3.248784722222222
"mapcustomizer.com",28.325439814814814,4.770532407407408
"groupalarm.com",27.86053240740741,0.026724537037037036
"transdates.com",27.610150462962963,0.6430787037037037
"czynaczas.pl",26.131157407407407,1.2583101851851852
"getrak.com",26.045787037037037,1.0300925925925928
"opentechgr.com.br",25.6606712962963,1.6374999999999997
"buonny.com.br",25.480891203703703,1.2704398148148148
"24hm.net",25.3046412037037,3.6067592592592597
"inpost.es",25.079328703703705,0.9750347222222223
"navifleet.pl",24.64887731481481,3.3283449074074074
"visugpx.com",24.301828703703702,3.052951388888889
"",24.15189814814815,6.859537037037037
"calculitineraires.fr",24.125243055555554,2.458113425925926
"ravex.com.br",24.024618055555557,1.0846412037037039
"fleetx.io",24.00111111111111,3.552118055555556
"satwork.net",23.50989583333333,2.319363425925926
"grannyfinder.com",23.23707175925926,0.5594097222222222
"itspl.net",22.50771990740741,1.3349421296296298
"statshunters.com",22.218159722222225,2.335138888888889
"snet.gob.sv",22.020983796296292,0.8092361111111112
"minsktrans.by",21.908101851851853,0.3228125
"d-flight.it",20.86752314814815,4.671898148148148
"adcombi.com",20.580243055555556,0.05609953703703704
"dhl.pl",20.45841435185185,4.211469907407407
"overpass-turbo.eu",20.373449074074074,3.8588773148148148
"monitoreo360.com",20.361041666666665,1.5931712962962963
"wikiroutes.info",20.22775462962963,3.0461805555555554
"esri.com",20.10585648148148,8.730115740740741
"cruisingmap.net",19.942372685185184,0.9255324074074074
"m2mbd.com",19.887997685185184,1.6837152777777777
"flightsim.to",19.887187500000007,3.5229976851851843
"codigopostal.gov.co",19.854074074074074,1.5931828703703703
"rutadirecta.com",19.524131944444438,0.6007407407407408
"latlong.net",19.39666666666667,7.502152777777778
"apple.com",19.019016203703707,7.466180555555557
"nap-camp.com",18.70366898148148,0.78375
"returns.international",18.675000000000022,0.9061921296296294
"mk.local",18.599340277777777,1.8034837962962966
"natuurmonumenten.nl",18.47277777777778,1.3997222222222223
"mindat.org",18.44291666666667,4.161168981481481
"openseamap.org",18.07371527777778,3.4572800925925926
"fishfacts.fo",17.841817129629632,1.5777199074074075
"simrail.app",17.613715277777775,1.0968402777777777
"metrocuadrado.com",17.260729166666668,0.41982638888888885
"la-spa.fr",17.193472222222223,0.08243055555555556
"newspapermap.com",16.983622685185185,1.5538657407407408
"sirap.fr",16.907731481481484,3.099282407407408
"searates.com",16.79806712962963,0.3149884259259259
"tallinn.ee",16.72800925925926,0.5459953703703704
"openrouteservice.org",16.725983796296298,2.6311226851851854
"transport.cv.ua",16.572754629629628,0.07393518518518519
"relaiscolis.com",16.430243055555554,0.8078587962962963
"inmet.gov.br",16.413344907407406,0.5340856481481482
"digitrack.pl",16.340243055555554,1.3189583333333335
"kadastr.live",16.2646875,4.048252314814815
"freemaptools.com",16.11449074074074,1.9517361111111111
"brouter.de",16.005081018518517,3.175659722222222
"googleusercontent.com",15.886851851851851,2.3820254629630098
"supercharge.info",15.835173611111111,2.49431712962963
"haya.es",15.67113425925926,0.35202546296296294
"weathercloud.net",15.560775462962964,0.6791550925925925
"tanquelleno.com.ar",15.52099537037037,0.280162037037037
"floodmap.net",15.316898148148148,1.4859143518518518
"kemdikbud.go.id",15.291921296296294,0.9678009259259259
"lefigaro.fr",15.217673611111111,1.1884722222222224
"datasystem.pl",15.13701388888889,2.377291666666667
"att.com",15.011921296296297,2.5562962962962965
"centraldofuncionario.com.br",14.87488425925926,0.3077083333333333
"angazadesign.com",14.807048611111112,0.7359259259259259
"micronauta.dnsalias.net",14.790706018518518,0.2901157407407407
"servicesadvisor.net",14.481724537037037,0.787326388888889
"kerala.gov.in",14.33186342592593,2.4702430555555552
"verkehrslage.de",14.324166666666667,0.7194791666666667
"openstreetmap.ru",14.302314814814814,9.803125000000001
"worldpostalcode.com",14.093472222222223,3.7073726851851854
"aqar.fm",14.029560185185185,0.6630208333333333
"hinode.pics",14.013125,1.8275347222222222
"sitrack.com.mx",13.989456018518519,1.190763888888889
"fourc.net",13.976493055555556,0.012916666666666667
"kpu.go.id",13.93039351851852,0.7311574074074074
"itrack.top",13.90537037037037,1.3177314814814816
"kpt.kyiv.ua",13.902222222222223,0.2641203703703704
"freetrack.com.ua",13.868599537037037,1.4067939814814818
"tekom.pl",13.807418981481481,1.480462962962963
"telekom.de",13.751770833333332,1.7066087962962957
"logitracs.com",13.64167824074074,2.5482407407407406
"service-public.fr",13.618217592592593,2.98375
"nobat.ir",13.544953703703705,0.762650462962963
"zditm.szczecin.pl",13.480231481481482,0.269375
"simplaza.org",13.367395833333333,1.1367129629629629
"historicaerials.com",13.3559375,6.169722222222223
"abs.gov.au",13.272511574074072,0.8520138888888887
"huntermonitoreo.com",13.18991898148148,1.6242939814814816
"wikiloc.com",13.173958333333333,3.2403240740740737
"e-plan.gov.tr",13.150671296296297,3.9946759259259257
"10.206.1.210",13.103402777777777,0.8192708333333333
"filae.com",13.087395833333332,0.4591203703703704
"senamhi.gob.pe",13.040254629629633,1.1407407407407406
"sondehub.org",13.012094907407405,1.033310185185185
"opekepe.gov.gr",12.992951388888889,2.223946759259259
"infis.pl",12.992245370370371,2.1839351851851854
"educamaisbrasil.com.br",12.987060185185186,0.7509027777777779
"abexacloud.com",12.958773148148147,0.0522337962962963
"regione.emilia-romagna.it",12.957488425925927,0.38853009259259264
"moscarossa.biz",12.880243055555555,0.49474537037037036
"recorditalia.net",12.878946759259259,2.6804976851851854
"spartan.com",12.838854166666668,0.34156249999999994
"jabama.com",12.833622685185187,1.0973842592592593
"ridewithgps.com",12.810115740740741,4.696747685185185
"doz.pl",12.734270833333333,0.4133912037037037
"1maps.ru",12.694594907407408,3.2242939814814813
"kelikamerat.info",12.693622685185185,0.19503472222222223
"nycpokemap.com",12.645486111111111,0.9799189814814815
"mapio.net",12.394479166666667,1.1953703703703704
"footpathmap.co.uk",12.386504629629629,3.5325810185185187
"assistcargo.com",12.224259259259258,0.5796759259259259
"truck-control.by",12.174039351851851,0.5208101851851852
"sii.cl",12.136574074074073,2.5832175925925926
"itrack.com.br",12.120752314814816,1.3843750000000001
"dgt.es",12.11037037037037,0.6770023148148148
"statuspnr.in",12.073101851851852,1.0304976851851853
"ridingazua.cc",12.06508101851852,0.7653472222222222
"securitrac.net",11.968854166666667,0.18716435185185185
"stops.lt",11.93707175925926,0.41028935185185184
"gpstracking.ro",11.840277777777779,1.1018402777777778
"shalom.com.pe",11.822430555555556,0.5339004629629629
"halloween-australia.com",11.7125,0.25503472222222223
"gpx.studio",11.66886574074074,3.3540277777777776
"fetchgis.com",11.574768518518518,3.620590277777778
"epsb.ca",11.527939814814815,0.39784722222222224
"locator.ua",11.472210648148138,1.476956018518518
"ymere.nl",11.43545138888889,0.10827546296296296
"fort-monitor.ru",11.411030092592593,1.5540740740740742
"registradores.org",11.38037037037037,1.7628125000000001
"rce-event.de",11.37056712962963,0.0061805555555555555
"cnig.es",11.367766203703704,1.4283680555555556
"tranzy.ai",11.349375,0.07153935185185187
"gdedps.com",11.277465277777777,0.3984259259259259
"lontex.pl",11.079548611111111,1.170451388888889
"neoris.io",11.044189814814818,1.9093750000000005
"globalpetfoods.com",11.00177083333333,0.025057870370370355
"tum.de",11.000868055555555,0.454525462962963
"autotrack.nl",10.963310185185184,0.34802083333333333
"meteoam.it",10.917858796296295,0.5298263888888889
"mappeweb.it",10.909282407407407,3.1363078703703704
"trackbus.in",10.872037037037037,0.6038425925925927
"nehnutelnosti.sk",10.870173611111111,1.225625
"transmobil.pl",10.86980324074074,1.4066666666666665
"waymarkedtrails.org",10.815856481481482,1.950798611111111
"anglers.jp",10.75099537037037,0.4390277777777778
"aqicn.org",10.749421296296296,0.3249537037037037
"semob.df.gov.br",10.738159722222223,0.06863425925925926
"biji.co",10.717974537037037,1.9588773148148149
"otenko.com",10.708587962962962,0.8090625
"mobilauto.com.ua",10.704641203703703,0.08472222222222223
"smartmovepro.net",10.696967592592593,0.5824884259259259
"gisfile.com",10.66849537037037,0.7043287037037037
"la-flamme-rouge.eu",10.657303240740742,2.300150462962963
"brono.com",10.545844907407409,1.675914351851852
"fff.fr",10.528402777777782,1.0789236111111098
"spain.info",10.440243055555555,1.2991898148148149
"mtrack.eu",10.430462962962963,0.8845023148148148
"maiia.com",10.424490740740744,0.712361111111111
"knightlab.com",10.383854166666667,1.3120601851851854
"regacloud.ch",10.377395833333333,0.0
"altitudeinfra.fr",10.338391203703702,1.1602546296296292
"grobonet.com",10.279675925925917,1.5721759259259258
"tha.kz",10.255324074074075,0.26967592592592593
"lcw-maymunyollarda.com",10.234652777777777,0.3388425925925926
"orderlord.com",10.218043981481483,0.7900462962962963
"shipxpert.de",10.17193287037037,3.2335416666666665
"buser.com.br",10.157407407407408,0.20612268518518517
"streetcheck.co.uk",10.118958333333333,1.6668055555555557
"fulltrackapp.com",10.117303240740739,1.7050578703703707
"geotastic.net",10.043310185185184,0.6464236111111111
"getquickride.com",9.964976851851853,0.10603009259259258
"cui.wroclaw.pl",9.911006944444445,0.5994328703703704
"ministeriodelinterior.gob.ec",9.843888888888888,1.2812152777777779
"eclipse2024.org",9.774398148148148,1.8297337962962963
"vrzen.org",9.700405092592593,0.1741087962962963
"119.235.249.45",9.65798611111111,0.06318287037037038
"gestya.com",9.601087962962964,0.830763888888889
"iform.dk",9.588425925925925,1.6332175925925927
"geoportal.co.me",9.585474537037037,0.73125
"rescue1122.org",9.576504629629628,0.6249999999999999
"cirkwi.com",9.497500000000002,0.9259259259259259
"annunci69.it",9.456886574074074,0.07103009259259259
"kazantransport.ru",9.407581018518519,0.1296875
"spotwork.biz",9.376099537037037,0.8709606481481481
"sab.gov.co",9.36329861111111,0.01474537037037037
"url.edu.gt",9.349398148148149,0.014212962962962964
"foundi.info",9.318159722222223,1.9518171296296298
"gc911.net",9.303668981481481,2.598402777777778
"sptrans.com.br",9.286180555555555,0.14157407407407407
"nex.ba",9.275289351851852,0.6196527777777778
"cdcdengue.azurewebsites.net",9.272037037037038,0.5886458333333333
"osp.tech",9.202928240740743,1.2105092592592592
"komparing.com",9.181875,0.41900462962962964
"logisticadcn.com",9.16099537037037,0.7941550925925926
"adultwork.com",9.151261574074073,0.9241435185185185
"celesc.com.br",9.134270833333334,0.6208217592592594
"leafletjs.com",9.117418981481482,0.418287037037037
"stigmap.gr",9.113842592592592,0.6453125
"tracergps.com",9.017060185185185,0.5788541666666667
"cls.fr",8.97087962962963,0.738414351851852
"familio.org",8.966608796296295,2.6302083333333335
"aleo.com",8.940972222222223,0.5963657407407408
"geocaching.com",8.92462962962963,1.3056481481481481
"maklarhuset.se",8.824282407407408,0.23626157407407408
"lardi-trans.com",8.812905092592592,0.09939814814814815
"defesacivil.sc.gov.br",8.80175925925926,0.2476736111111111
"pttn.com",8.801747685185184,0.4730092592592593
"chowari.jp",8.774097222222222,0.4690277777777778
"eurobydleni.cz",8.76849537037037,1.0720370370370371
"gpsvisualizer.com",8.74693287037037,2.740173611111111
"met.ie",8.725983796296298,0.009375
"visir.is",8.715810185185186,0.527962962962963
"gaccom.jp",8.696342592592593,1.056851851851852
"boxdelivery.com.br",8.693564814814815,0.05854166666666666
"pathfindsistema.com.br",8.633148148148148,0.9712037037037038
"embalses.net",8.631793981481481,0.2128125
"geoworld.space",8.62517361111111,0.42324074074074075
"nits.com.bd",8.622118055555555,1.219236111111111
"flightera.net",8.599398148148147,0.3241666666666667
"lyft.net",8.595937499999998,3.2596875
"inpost.pl",8.590023148148148,0.6208101851851852
"widetech.co",8.58283564814815,1.4229050925925926
"bargheman.com",8.503229166666667,0.5655324074074074
"artlookgallery.com",8.47112268518519,1.030729166666666
"lasy.gov.pl",8.458344907407403,1.8809143518518516
"speedy.com.ar",8.43527777777778,0.40469907407407407
"gov.hu",8.41974537037037,0.19391203703703705
"nocowanie.pl",8.39479166666666,0.8314351851851854
"remoteeyeplsat.net",8.3784375,0.5061458333333333
"epaka.pl",8.370474537036968,0.27392361111111224
"smartivo.com",8.36585648148148,0.9856944444444445
"atlantida2.mx",8.359409722222223,0.48266203703703703
"overseetracking.com",8.344953703703704,2.186296296296296
"pleinchamp.com",8.34025462962963,0.07547453703703703
"flota-online.pl",8.325462962962957,1.4704050925925916
"amateurfans.com",8.255150462962963,0.23331018518518518
"mapmagic.app",8.23630787037037,1.5378587962962964
"here.com",8.232569444444442,6.3776273148148155
"baly.iq",8.197476851851851,0.10780092592592591
"ufficiocamerale.it",8.137314814814815,0.7025462962962963
"performance-al.com.br",8.12386574074074,0.4282060185185185
"rail.cc",8.112407407407407,0.4497337962962963
"alarma.ro",8.112037037037037,0.5419212962962965
"geosetter.de",8.103275462962962,2.0205787037037037
"treinposities.nl",8.037118055555556,0.43671296296296297
"delengine.com",8.032280092592593,1.3541087962962963
"tractive.com",8.023668981481482,4.716886574074074
"getrak.com.br",8.004375,0.32413194444444443
"inlog.com.br",8.002465277777775,1.0054050925925926
"coordinates-converter.com",7.989108796296296,1.5146296296296295
"elcar-online.pl",7.973645833333333,0.9669907407407407
"fmscan.org",7.952928240740741,3.8430324074074074
"topgeometri.it",7.937638888888889,3.2411921296296295
"d3j4b9syjiwn1y.cloudfront.net",7.934756944444445,0.03765046296296296
"openstreetmap.de",7.907094907407408,1.0564699074074073
"gpsmanager.pl",7.9009837962962965,1.4210300925925927
"e-leiloes.pt",7.882592592592593,0.25788194444444446
"cartoradio.fr",7.873402777777778,1.8000347222222224
"skybrake.lv",7.85025462962963,0.7686111111111111
"koponyeg.hu",7.8480439814814815,0.0036342592592592594
"amazon.com",7.807650462962961,5.08533564814815
"cloudtotvs.com.br",7.712673611111118,0.2490625
"digitalglobe.com",7.652071759259259,3.4295949074074077
"uzgps.uz",7.637511574074074,0.31700231481481483
"enelint.global",7.631979166666667,3.2312384259259264
"fireplug.be",7.58074074074074,0.03079861111111111
"mrud.ir",7.568668981481482,0.38612268518518517
"force.com",7.564409722222219,1.0910763888888848
"glonasssoft.ru",7.559976851851852,1.3408449074074074
"mondialrelay.be",7.541388888888889,0.6352893518518519
"army.mil",7.520810185185184,2.6064236111111114
"epolice.ir",7.499039351851851,0.1966087962962963
"skyfms.com",7.498171296296296,1.0715625
"becasbenitojuarez.gob.mx",7.496145833333332,0.30944444444444447
"redremax.com",7.488125,0.07225694444444444
"realbus.pl",7.487141203703703,0.24259259259259258
"elguardiero.com",7.472916666666666,0.00030092592592592595
"huawei.com",7.4564814814814815,2.0157523148148138
"mapillary.com",7.4525,3.0544328703703703
"astro.com",7.439189814814815,0.48096064814814815
"project-gc.com",7.436805555555556,0.8322916666666667
"ceb.lk",7.424155092592592,0.8783912037037037
"m2bomber.com",7.4227546296296305,0.42672453703703705
"goliaweb.it",7.413078703703704,0.9161921296296296
"policia.gov.co",7.398668981481482,0.33232638888888894
"track-pod.com",7.380162037037037,0.6656944444444444
"caminhoesecarretas.com.br",7.371446759259259,0.12546296296296297
"lvgmc.lv",7.359050925925926,0.21686342592592592
"realtsoft.net",7.352245370370365,0.5924074074074074
"avval.ir",7.339861111111111,0.26752314814814815
"koordinaten-umrechner.de",7.331388888888889,1.1105208333333334
"nav.by",7.31980324074074,0.3529745370370371
"tdc.dk",7.3112152777777775,0.45589120370370373
"ligataxi.com",7.305659722222221,0.3445601851851852
"iplogger.org",7.299178240740741,0.4586574074074074
"fws.gov",7.2946180555555555,0.9519560185185186
"metasail.it",7.283275462962963,0.4436111111111111
"mhn-cells-yk8s.vercel.app",7.280960648148148,0.5535069444444445
"eltiempo.es",7.275914351851852,0.031875
"atrax4.com",7.2458680555555555,0.7932523148148148
"bmkg.go.id",7.240243055555562,0.2858217592592593
"geamap.com",7.236481481481482,2.8877199074074076
"autosatnet.eu",7.211585648148148,0.9236342592592592
"malangkota.go.id",7.199293981481482,0.08984953703703705
"linkfanel.net",7.193668981481482,0.1757986111111111
"erobella.com",7.184664351851852,0.33068287037037036
"gps.az",7.142523148148148,0.10903935185185186
"decea.mil.br",7.139409722222223,0.32513888888888887
"numbeo.com",7.131365740740741,0.07193287037037037
"asnetgps.net",7.1005208333333325,0.9074537037037037
"goradar.ru",7.082476851851852,0.861574074074074
"citas.med.ec",7.072511574074074,0.4868634259259259
"slowhop.com",7.034641203703703,0.5224768518518519
"compareschoolrankings.org",7.026030092592592,0.44050925925925927
"squareyards.com",7.019293981481481,0.4401041666666667
"anwb.nl",7.008078703703704,0.5152199074074074
"andreani.com.ar",6.999618055555556,0.6206597222222222
"mobilenumbertracker.com",6.992627314814815,0.30061342592592594
"activetrac.mx",6.985752314814815,1.0166319444444445
"gloryshole.com",6.958055555555555,0.5268055555555555
"geomappe.org",6.940393518518518,2.552280092592593
"nsw.gov.au",6.911539351851854,1.0175115740740732
"tcdd.gov.tr",6.907094907407407,1.4298842592592593
"e-server.com.pl",6.88193287037037,0.8060532407407407
"brasilrisk.com.br",6.867164351851854,0.5196875
"regione.fvg.it",6.810775462962959,1.3317013888888884
"rigassatiksme.lv",6.7979513888888885,0.22063657407407408
"localizaregratis.ro",6.7403356481481485,0.42247685185185185
"sygetrack.fr",6.735266203703704,0.7341666666666666
"mappedometer.com",6.716481481481481,1.8860300925925926
"transittracking.us",6.711724537037037,3.365949074074074
"ticketsms.it",6.695462962962964,0.1409837962962963
"acme.com",6.666111111111111,2.0408564814814816
"radiosondy.info",6.665902777777777,0.3288078703703704
"usgs.gov",6.661944444444443,1.459340277777778
"catastro.gov.py",6.661875,1.4096412037037036
"bergtour-online.de",6.640173611111111,0.41355324074074074
"igis-transport.ru",6.638425925925926,0.044583333333333336
"touristgah.com",6.6359375,0.6016087962962963
"topreality.sk",6.614525462962963,0.7177430555555555
"sccon.com.br",6.608217592592593,1.1866666666666665
"fuelgr.gr",6.599560185185185,0.35108796296296296
"kensetumap.com",6.594571759259259,1.2655555555555555
"shopee.co.id",6.594201388888889,0.1299537037037037
"e-turysta.pl",6.570196759259259,1.3182986111111112
"rastrosystem.com.br",6.567604166666667,0.4492245370370372
"drv-reha.de",6.549525462962963,0.03467592592592592
"itstransdata.com",6.518657407407407,0.5637268518518517
"komoot.de",6.512002314814814,1.5514120370370372
"dlubal.com",6.500451388888889,1.1140046296296293
"cybo.com",6.500312499999999,0.6903472222222219
"entree.nu",6.495347222222223,0.12023148148148148
"zivefirmy.cz",6.467708333333333,0.7317476851851852
"busy-krk.pl",6.457013888888889,0.2962268518518518
"geoportalgasolineras.es",6.437210648148148,0.2987152777777778
"brunoespiao.com.br",6.4282407407407405,0.49452546296296296
"intra.rs.gov.br",6.400949074074074,0.42364583333333333
"guaguasglobal.com",6.35005787037037,0.4404050925925926
"mapsdirections.info",6.318611111111111,0.8187847222222222
"esdm.go.id",6.303807870370371,1.1220138888888889
"topuniversities.com",6.281539351851851,0.24243055555555557
"mytransics.com",6.281365740740741,0.6212962962962962
"uztelecom.uz",6.273553240740741,0.2052662037037037
"mundraub.org",6.261203703703703,0.6960879629629629
"dgterritorio.gov.pt",6.260648148148147,0.9974537037037038
"infornet.com.br",6.242731481481481,0.48833333333333334
"carbu.com",6.234143518518518,0.27917824074074077
"shipnow.ir",6.218541666666667,0.13096064814814817
"unesonora.com",6.188425925925926,0.3145833333333333
"telkom.co.id",6.16467592592593,1.0612962962962962
"ais.lv",6.155717592592593,0.45274305555555555
"icomera.com",6.134351851851852,0.07010416666666666
"rateyourmusic.com",6.126944444444445,0.47358796296296296
"webcam-binnenvaart.nl",6.123611111111111,0.2633449074074074
"johndee.com",6.122083333333333,0.4294791666666667
"megotel.ru",6.118969907407326,0.5228472222222369
"woningnetregioutrecht.nl",6.080972222222222,0.12688657407407408
"cybermapa.com",6.077615740740741,0.5309837962962962
"supercasa.pt",6.077314814814815,0.8131481481481482
"frubana.com",6.062534722222222,0.5796296296296296
"persat.com.ar",6.0508796296296286,0.27865740740740746
"rpdy.us",6.043078703703705,1.3823958333333333
"freedar.uk",6.0406712962962965,0.2924652777777778
"openstreetmap.gr",6.036296296296296,0.179375
"m3risk.com.br",6.001678240740741,0.40270833333333333
"arpae.it",5.987685185185185,0.2698958333333334
"reportaziende.it",5.985150462962963,0.051527777777777777
"reality.sk",5.973460648148149,0.5077430555555557
"viacargo.com.ar",5.970231481481481,0.17124999999999999
"sgcarmart.com",5.956076388888889,0.22721064814814818
"yellowfox.de",5.947453703703704,0.6227430555555555
"cnr.gob.sv",5.946354166666667,1.6062962962962961
"ashrae-meteo.info",5.902581018518519,0.5172222222222222
"visura.pro",5.894768518518519,1.493252314814815
"kojaro.com",5.881597222222222,0.4179976851851852
"garage-gps.com",5.868368055555556,0.4078819444444444
"cyclocane.com",5.848599537037037,0.1271875
"lp-portal.pl",5.8225000000000025,1.2062731481481468
"ports.com",5.809502314814814,1.0283101851851852
"tigo.net.bo",5.785370370370371,0.3932407407407407
"pets4homes.co.uk",5.7839583333333335,0.20282407407407407
"usps.gov",5.781666666666667,1.1625231481481484
"104.com.tw",5.777951388888889,0.24246527777777777
"icnf.pt",5.771770833333333,0.5698032407407407
"prodigycad.com",5.7548148148148135,1.0096412037037035
"josm.pl",5.746932870370371,0.5284143518518518
"skaner.com",5.7269907407407405,1.1177199074074073
"capfun.com",5.7237384259259265,0.2887037037037037
"apisul.com.br",5.722557870370371,0.4648263888888889
"comune.milano.it",5.712557870370371,0.3702777777777777
"infobus.kz",5.7040625,0.1597222222222222
"fisch-hitparade.de",5.68056712962963,0.09178240740740741
"evolveodm.co.uk",5.674155092592593,0.002349537037037037
"codesa.com.uy",5.669675925925926,0.03908564814814815
"doity.com.br",5.667106481481481,0.2106712962962963
"travic.app",5.654988425925926,0.4683217592592593
"vriskoapostasi.gr",5.654884259259259,0.34827546296296297
"bristol.com.py",5.650856481481482,0.4853819444444444
"tourister.ru",5.643599537037037,0.7916898148148139
"ambiente.sp.gov.br",5.6020717592592595,0.5608912037037036
"mondialrelay.nl",5.601782407407407,0.28413194444444445
"bandung.go.id",5.594212962962964,0.11039351851851853
"one.network",5.58613425925926,1.7165625
"prochitecture.com",5.57199074074074,1.0296180555555556
"www.poznan.pl",5.564895833333333,0.23769675925925926
"catalunya.com",5.551851851851852,0.6436689814814814
"ipatrimonio.org",5.524444444444445,0.3988541666666667
"69.172.241.230",5.516643518518518,0.8547106481481481
"nisanyanyeradlari.com",5.49662037037037,0.6294675925925926
"altanredes.com",5.493356481481481,0.7053935185185185
"cfe.mx",5.493217592592592,0.5635300925925927
"gazoleen.com",5.481956018518511,0.07313657407407449
"gpstrackerxy.com",5.4759722222222225,0.5518171296296296
"kundligpt.com",5.466412037037037,0.408125
"ant-logistics.com",5.4574189814814815,0.6569675925925926
"betrail.run",5.454618055555556,0.04327546296296297
"ztm.gda.pl",5.450821759259259,0.4004050925925926
"trackandsnap.com",5.422939814814815,0.8344444444444444
"maturespace.com",5.4092824074074075,0.21710648148148148
"mimamoru-kuruma.jp",5.4023263888888895,1.1792939814814816
"deepmap.com",5.3976851851851855,3.1227662037037036
"hurra-draussen.de",5.392361111111111,0.23024305555555555
"spatialest.com",5.3889814814814825,2.766608796296296
"tatar.ru",5.373055555555557,0.320775462962963
"osm4wiki.toolforge.org",5.366134259259259,1.7319097222222222
"ruptela.com",5.362905092592593,0.698125
"bilkom.pl",5.352187499999999,0.20888888888888887
"busplus.com.ar",5.344895833333333,0.5011458333333333
"comune.roma.it",5.344074074074072,0.296712962962963
"lteitaly.it",5.343148148148148,0.7034143518518519
"anuntul.ro",5.339756944444445,0.19701388888888888
"trackingsystems.com.mx",5.297592592592593,0.23710648148148147
"divisiongps.com.ar",5.256238425925926,0.11167824074074074
"mispicaderos.com",5.243703703703703,0.23780092592592592
"www.gob.mx",5.176759259259259,0.15599537037037037
"119.235.249.42",5.173831018518518,0.05458333333333333
"lalafo.kg",5.1580208333333335,0.04491898148148148
"susudata.de",5.157303240740741,0.8758680555555556
"autobrennero.it",5.1563541666666675,0.027569444444444445
"gddkia.gov.pl",5.150405092592592,0.7178703703703703
"satelicom.com",5.131087962962963,0.46519675925925924
"vau.aero",5.124965277777778,0.18895833333333334
"aurora-soft.by",5.122685185185185,0.2582638888888889
"skyriver.ua",5.1139930555555555,0.5064120370370371
"talabatey.com",5.097847222222223,0.15081018518518519
"metatrak.it",5.095891203703703,0.7672337962962963
"grameenphone.com",5.088356481481481,0.7301041666666667
"axiomgis.com",5.073240740740741,0.21890046296296295
"lokalizatorgps24.pl",5.071712962962963,0.8984837962962963
"ipaddress.my",5.069270833333333,0.3731481481481481
"fsifmhosting.com",5.069189814814815,0.09645833333333331
"vamostech.com",5.060578703703704,0.5715625
"10.201.194.230",5.036631944444444,0.00017361111111111112
"niedersachsen.de",5.026284722222222,0.09520833333333333
"sistemarodar.com.br",5.0145023148148145,0.8415162037037037
"motcmpb.gov.tw",5.014305555555556,0.7638078703703703
"sw-management.at",5.013981481481482,0.6298726851851852
"buscounchollo.com",5.003506944444445,0.1751273148148148
