"country","ips","tps","tps_miss"
"DE",2703786,2524.8132407407406,291.30326388888886
"RU",914293,2520.9288078703703,481.3074652777778
"US",3577005,2415.63912037037,558.3662615740741
"FR",2773766,1882.200949074074,167.12085648148147
"BR",1704122,1498.8525694444445,118.50759259259259
"GB",1171678,1164.1454050925927,240.35570601851853
"NL",665196,1045.9794212962963,103.17112268518518
"PL",656320,983.3806365740741,109.77512731481481
"UA",463972,803.1220254629629,103.47487268518519
"AR",373456,727.7208101851852,35.99611111111111
"ID",552130,683.156238425926,109.79652777777778
"MX",438177,654.4816666666667,99.78627314814815
"IT",1123490,641.7019444444444,103.02875
"IR",1055861,583.3337268518519,84.78793981481482
"IN",662976,529.5543865740741,92.98709490740741
"ES",680047,510.4001273148148,61.93744212962963
"CA",464663,467.0909375,86.85612268518518
"JP",687898,427.9017013888889,72.96481481481482
"TR",432069,388.2648263888889,58.41123842592592
"BY",124168,383.78158564814817,75.31402777777778
"CO",266372,355.8726388888889,41.41452546296296
"AU",276199,325.8281944444444,73.43342592592593
"BE",376089,302.9036574074074,42.14401620370371
"SE",324658,265.0232060185185,48.927511574074074
"CZ",244920,254.91265046296297,31.360868055555557
"CH",171008,221.02405092592593,27.821550925925926
"PE",106022,220.9213425925926,15.813796296296296
"HU",208042,220.75547453703703,24.591435185185187
"AT",208919,216.42474537037037,36.274849537037035
"FI",123275,210.85952546296295,46.84398148148148
"KZ",79242,205.47059027777777,37.294386574074075
"EC",78471,199.19547453703703,29.939027777777778
"TW",138021,191.07546296296297,59.73248842592593
"PT",222297,188.42920138888888,14.544085648148148
"DK",143611,183.5428125,27.290150462962963
"IL",88947,167.78501157407408,94.84396990740741
"RO",164749,160.0960763888889,17.623217592592592
"IE",298458,141.46266203703703,33.08891203703703
"PH",87527,133.42989583333335,27.746875
"GR",186800,129.6656712962963,11.894583333333333
"BG",107515,127.40325231481482,14.370949074074074
"NO",141657,127.15480324074075,28.740243055555556
"MY",137457,124.18261574074074,21.64204861111111
"TH",138705,122.40333333333334,24.94375
"LV",57976,114.6979861111111,19.394270833333334
"RS",68763,113.36179398148148,14.299722222222222
"SK",108120,111.88027777777778,13.762673611111111
"LT",57694,103.78506944444445,14.869363425925926
"HK",55615,100.67447916666667,22.622395833333332
"UZ",25360,91.5007175925926,20.38603009259259
"CL",100605,83.4258912037037,19.39238425925926
"KR",37478,83.07041666666667,29.68875
"MD",31330,78.57471064814816,5.4571875
"IQ",30613,75.73387731481482,8.867384259259259
"ZA",78204,74.939375,22.689027777777778
"VN",111009,71.32619212962963,23.40908564814815
"HR",92013,68.188125,8.131388888888889
"PK",50523,66.67002314814815,18.087534722222223
"NZ",64023,64.11561342592593,20.99398148148148
"EG",68516,60.51934027777778,10.990520833333333
"SG",58005,60.006909722222225,13.533321759259259
"BO",26596,58.03092592592593,5.292766203703704
"KG",24981,57.36416666666667,12.135046296296297
"BA",35469,55.78958333333333,7.466585648148148
"SA",104525,55.624710648148145,12.113414351851851
"AZ",33931,55.11565972222222,5.266782407407407
"GT",24102,52.79491898148148,5.053333333333334
"NG",24996,52.305092592592594,12.532013888888889
"EE",47827,52.06319444444444,9.427314814814816
"UY",35767,47.08851851851852,3.060914351851852
"MA",88109,40.73387731481481,9.762222222222222
"BD",23050,40.671655092592594,7.710081018518519
"VE",56257,38.1580787037037,5.744594907407407
"AE",43183,31.312395833333333,11.539166666666667
"TN",28855,31.3109375,10.58255787037037
"SI",37506,31.014386574074074,4.966180555555556
"GE",22982,30.36048611111111,6.2742708333333335
"DZ",38633,29.34167824074074,7.936851851851852
"KE",16759,28.46775462962963,7.524444444444445
"IS",30760,27.66953703703704,2.6828703703703702
"PY",19936,25.852881944444444,2.4800925925925927
"NP",26448,25.506099537037038,5.177314814814815
"SV",12942,24.30795138888889,4.173194444444444
"MN",8956,23.68640046296296,6.366643518518519
"ME",9654,23.43773148148148,2.2908796296296297
"MM",11300,21.7878125,6.745636574074074
"CN",19167,21.27027777777778,10.035972222222222
"AM",11834,21.149710648148147,2.596365740740741
"CR",13566,20.522800925925925,5.707083333333333
"AL",17069,19.37380787037037,3.6803125
"DO",37215,18.958333333333332,4.709247685185185
"KH",9125,18.712407407407408,4.920509259259259
"LK",18301,17.241550925925925,4.282731481481481
"ET",3597,17.207743055555557,2.705960648148148
"MK",21647,16.531770833333333,3.276412037037037
"JO",20727,16.17303240740741,2.0386574074074075
"LU",15820,15.357303240740741,2.1470833333333332
"PA",12089,12.643587962962963,2.1440046296296296
"NI",4228,11.896122685185185,3.815752314814815
"GH",6983,11.227048611111112,2.9572569444444445
"KW",13381,11.186666666666667,2.0059375
"TT",5339,11.034976851851852,1.2825462962962964
"LA",3146,10.750462962962963,3.5343055555555556
"HN",7695,10.5525,2.3347337962962964
"TZ",5417,10.490011574074074,3.9994791666666667
"CY",11158,10.00375,1.7845833333333334
"PS",4490,8.806631944444444,1.0631712962962963
"CI",6551,8.71443287037037,2.16099537037037
"UG",5117,8.650474537037036,2.7239583333333335
"TJ",3392,8.40224537037037,1.3041087962962963
"PR",10700,8.210729166666667,2.1835185185185186
"JM",3708,7.026226851851852,1.8358101851851851
"FO",4230,6.635347222222222,0.38015046296296295
"RE",13500,6.021076388888889,1.3412268518518518
"SY",3801,5.715532407407407,1.239050925925926
"QA",6108,5.010034722222223,1.4589351851851853
"OM",5284,4.9107060185185185,1.1867013888888889
"MU",4376,4.896168981481481,1.6062152777777778
"AO",2448,4.776099537037037,0.9439583333333333
"MZ",2051,4.646643518518519,1.8208912037037037
"CD",3162,4.640127314814815,1.8456828703703703
"ZM",2225,4.528344907407408,1.8542476851851852
"BH",3579,4.349768518518519,0.8781481481481481
"SN",5888,4.007766203703704,0.9561111111111111
"MT",6694,3.7605324074074074,0.8659375
"YE",3823,3.7383912037037037,1.5820486111111112
"ML",1796,3.5543171296296294,1.0596527777777778
"LB",4904,3.419699074074074,0.846712962962963
"LY",3266,3.3053819444444446,1.0039236111111112
"CU",7130,3.2230439814814815,0.6789236111111111
"CM",2861,2.8239236111111112,0.9487962962962962
"AF",2021,2.749398148148148,1.5674189814814814
"RW",1804,2.611238425925926,0.9744444444444444
"NC",4626,2.5030092592592594,0.3940740740740741
"PG",622,2.4843865740740743,0.9461574074074074
"BJ",1475,2.358888888888889,0.930625
"NA",1819,2.1761574074074073,0.8394212962962962
"GL",926,2.0569212962962964,0.2504282407407407
"CW",2605,1.9810416666666666,0.3284259259259259
"MG",1908,1.9290740740740742,0.7914930555555556
"MV",1840,1.9122453703703703,0.45619212962962963
"TM",1557,1.8035532407407406,0.710462962962963
"FJ",914,1.800173611111111,0.4216087962962963
"SO",813,1.770775462962963,1.1921180555555555
"ZW",1506,1.7551736111111111,0.9259953703703704
"BZ",1558,1.709074074074074,0.5133217592592593
"MO",2009,1.6899305555555555,0.4709375
"AD",1968,1.689525462962963,0.21627314814814816
"BF",1590,1.6232870370370371,0.5415162037037037
"BW",1351,1.5931597222222222,0.6299305555555555
"EU",166,1.5171064814814814,0.7944212962962963
"KY",4231,1.504375,0.1407175925925926
"AW",1694,1.4173032407407407,0.31864583333333335
"GN",941,1.4145138888888888,0.5397222222222222
"GP",3098,1.3587268518518518,0.41640046296296296
"PF",2835,1.3372800925925925,0.32104166666666667
"TG",1882,1.2660648148148148,0.3372453703703704
"MQ",3825,1.2436226851851853,0.33288194444444447
"MW",753,1.178912037037037,0.5443634259259259
"GY",659,1.1766550925925925,0.3153587962962963
"JE",1896,1.1577083333333333,0.1361226851851852
"BB",1091,1.135023148148148,0.4092476851851852
"GI",2016,1.0968402777777777,0.09636574074074074
"IM",1491,1.079236111111111,0.22290509259259259
"MR",1205,0.9998726851851852,0.2842824074074074
"GG",1654,0.9148379629629629,0.10261574074074074
"HT",1318,0.914525462962963,0.27253472222222225
"BS",1734,0.9068171296296297,0.20733796296296297
"NE",1214,0.8001736111111111,0.4147337962962963
"SR",800,0.7803587962962963,0.2529282407407407
"BN",972,0.762824074074074,0.2989351851851852
"CV",862,0.7534143518518519,0.12516203703703704
"GA",996,0.7279976851851852,0.20310185185185184
"SL",413,0.7152662037037038,0.25070601851851854
"CG",675,0.7100115740740741,0.24556712962962962
"BM",1003,0.6722222222222223,0.15665509259259258
"LI",1036,0.6426967592592593,0.07571759259259259
"TL",218,0.5229398148148148,0.13961805555555556
"SD",662,0.5159027777777778,0.1664699074074074
"AG",376,0.49017361111111113,0.14837962962962964
"LC",401,0.46265046296296297,0.10539351851851853
"SS",304,0.45416666666666666,0.20372685185185185
"MC",864,0.45261574074074074,0.08182870370370371
"BT",326,0.3948726851851852,0.1778472222222222
"LR",277,0.38263888888888886,0.12361111111111112
"VI",292,0.3621759259259259,0.18719907407407407
"GF",999,0.34901620370370373,0.11008101851851852
"GU",736,0.33543981481481483,0.1307060185185185
"BQ",603,0.33328703703703705,0.07902777777777778
"TD",358,0.32407407407407407,0.17118055555555556
"SB",84,0.3181712962962963,0.13267361111111112
"SC",349,0.28574074074074074,0.14351851851851852
"YT",411,0.27090277777777777,0.09068287037037037
"BI",300,0.26664351851851853,0.1215625
"VG",179,0.24099537037037036,0.054421296296296294
"SX",303,0.23502314814814815,0.03951388888888889
"DM",156,0.23131944444444444,0.08899305555555556
"GD",531,0.22091435185185185,0.03789351851851852
"DJ",195,0.2111574074074074,0.06652777777777778
"AX",145,0.2101736111111111,0.033819444444444444
"VC",218,0.20971064814814816,0.04663194444444444
"SZ",257,0.20085648148148147,0.07703703703703704
"WS",89,0.16234953703703703,0.07685185185185185
"KN",164,0.1608564814814815,0.06325231481481482
"LS",271,0.1451273148148148,0.07210648148148148
"FK",45,0.14043981481481482,0.09717592592592593
"TC",228,0.14017361111111112,0.01972222222222222
"GM",287,0.1350925925925926,0.05578703703703704
"MF",415,0.1308449074074074,0.02701388888888889
"GQ",78,0.1269560185185185,0.06292824074074074
"VU",138,0.12645833333333334,0.031006944444444445
"SM",384,0.11611111111111111,0.007916666666666667
"CF",78,0.11476851851851852,0.043645833333333335
"KM",78,0.08927083333333333,0.04387731481481481
"MP",91,0.07862268518518518,0.04304398148148148
"ST",64,0.07829861111111111,0.03255787037037037
"GW",134,0.07526620370370371,0.027800925925925927
"TO",34,0.07480324074074074,0.029155092592592594
"FM",37,0.0666550925925926,0.04570601851851852
"CK",58,0.06636574074074074,0.014710648148148148
"PM",78,0.041527777777777775,0.012175925925925925
"KI",31,0.03917824074074074,0.02375
"AI",68,0.03369212962962963,0.0184375
"MH",24,0.023715277777777776,0.014560185185185185
"CX",8,0.0190625,0.006168981481481482
"AS",19,0.013229166666666667,0.0038310185185185183
"PW",23,0.011828703703703704,0.008263888888888888
"WF",36,0.00755787037037037,0.004479166666666667
"VA",12,0.005474537037037037,0.0010763888888888889
"NU",4,0.0050810185185185186,0.0010648148148148149
"ER",7,0.004733796296296297,0.0005671296296296297
"BL",12,0.003159722222222222,0.0010532407407407407
"IO",4,0.002685185185185185,0.0007986111111111112
"NR",7,0.002025462962962963,0.0002662037037037037
"TV",5,0.0006365740740740741,5.787037037037037e-05
"NF",6,0.00042824074074074075,4.6296296296296294e-05
