"country","ips","tps","tps_miss"
"DE",3286671,2508.717685185185,276.96023148148146
"US",3343397,2267.688402777778,581.3953009259259
"FR",2963541,2244.1536921296297,251.29564814814816
"BR",1986163,1716.3274189814815,152.72547453703703
"RU",769978,1704.1741435185186,346.0930902777778
"PL",731528,1555.557662037037,221.19238425925926
"IT",1820090,1040.3985300925926,161.04082175925927
"GB",1134541,1034.8736574074073,191.98975694444445
"ID",622611,934.4275694444444,94.9852662037037
"NL",902888,837.6732754629629,109.30978009259259
"ES",827320,828.1826041666667,84.88751157407407
"IN",802579,794.2048263888889,146.24989583333334
"IR",1059497,748.5571180555555,87.59164351851852
"AR",377377,724.2320949074074,30.989872685185187
"UA",411686,642.7054050925926,91.53313657407408
"MX",468744,614.8870254629629,60.12689814814815
"CA",447850,513.7063425925926,132.55800925925925
"TR",409620,421.6180092592593,62.65988425925926
"JP",509042,393.97171296296295,84.8258449074074
"CO",244928,342.8502314814815,46.322546296296295
"BE",330643,315.0835300925926,31.14960648148148
"KZ",113698,299.2350347222222,26.48832175925926
"AU",290813,297.3527199074074,46.75244212962963
"RO",193517,263.72493055555555,29.685902777777777
"HU",245364,260.95420138888886,28.745532407407406
"BY",132699,254.5512037037037,23.034606481481482
"AT",186026,245.24241898148148,30.872974537037038
"PE",112168,240.4073148148148,20.80361111111111
"GR",225710,223.64788194444444,18.918206018518518
"CZ",230774,220.56952546296296,26.450578703703705
"SE",263220,219.66672453703703,35.01025462962963
"TW",143499,202.3362615740741,42.867025462962964
"PT",213026,202.254375,16.031655092592594
"CH",160044,197.91643518518518,29.472418981481482
"FI",109957,186.4988888888889,26.18857638888889
"EC",63590,169.92121527777778,10.478518518518518
"PH",87869,163.95172453703702,39.309074074074076
"KR",45807,162.36859953703703,39.568761574074074
"IE",343611,159.62341435185186,21.238391203703703
"CL",132124,155.9548726851852,27.43855324074074
"DK",111233,152.91074074074075,23.793831018518517
"UZ",27724,138.34525462962964,17.017534722222223
"LT",63866,137.57961805555556,17.402962962962963
"NO",118128,134.0742361111111,24.43202546296296
"RS",59410,130.0023263888889,17.7465625
"SK",113669,127.35375,16.302546296296295
"LV",59678,126.68494212962963,15.189745370370371
"HK",57960,126.13936342592592,20.51423611111111
"TH",161590,124.40413194444444,21.276724537037037
"MY",125115,117.63155092592592,17.31269675925926
"BG",97967,114.88877314814815,11.985173611111112
"VN",115498,87.37543981481481,19.124594907407406
"ZA",76624,85.81990740740741,20.82648148148148
"HR",84434,83.70799768518519,10.258009259259259
"SA",109587,81.6354861111111,16.502118055555556
"PK",47772,81.04145833333334,18.055405092592594
"SG",62078,79.96008101851852,12.746469907407407
"BA",27130,76.0753587962963,12.086851851851852
"IL",72578,74.87201388888889,9.35199074074074
"EG",61231,73.21600694444444,12.923032407407407
"AZ",42189,72.96332175925926,4.170694444444444
"MD",40564,72.37152777777777,4.063599537037037
"BD",28010,71.81862268518519,9.467488425925925
"NZ",75624,67.49224537037037,10.792337962962963
"IQ",36370,62.90775462962963,7.2621064814814815
"MA",35297,62.57554398148148,32.2065625
"PY",28705,56.67885416666667,5.86474537037037
"BO",32860,55.15037037037037,9.540729166666667
"EE",47500,50.41020833333334,6.142326388888889
"UY",44746,48.84738425925926,3.2171527777777778
"VE",55821,43.42012731481481,8.043356481481482
"NG",22476,40.764212962962965,10.620694444444444
"SI",36906,37.725393518518516,5.8090625
"GT",21430,37.692962962962966,7.5419328703703705
"TN",25611,32.11623842592593,5.563449074074074
"DZ",37400,30.398194444444446,5.827835648148148
"KG",24508,29.70255787037037,2.721296296296296
"AE",34753,29.413888888888888,9.314571759259259
"NI",3807,27.771006944444444,20.11607638888889
"GE",22581,27.452094907407407,5.388993055555556
"KE",17262,26.786828703703705,5.988078703703704
"ME",7216,25.49920138888889,2.0518055555555557
"MM",12550,25.247569444444444,6.448159722222222
"AM",20742,24.678125,2.854675925925926
"DO",34039,23.28824074074074,8.937581018518518
"SN",6892,23.050671296296297,1.8723032407407407
"KH",9128,22.5434375,4.136898148148148
"CR",12112,20.713113425925926,7.1565972222222225
"LK",17680,20.623668981481483,3.6013425925925926
"CN",23253,20.342824074074073,9.706377314814814
"NP",22001,20.29228009259259,4.003726851851852
"LU",16432,19.034918981481482,3.324710648148148
"AL",16110,18.79287037037037,3.3382060185185187
"JO",14310,18.211006944444446,2.8900925925925924
"SV",7531,17.82556712962963,4.658240740740741
"ET",3689,17.60454861111111,2.0155555555555558
"MK",19963,17.39957175925926,3.5556134259259258
"KW",15739,17.286354166666666,1.9638888888888888
"MN",8744,17.021967592592592,2.994224537037037
"IS",19995,16.057314814814816,1.9823032407407408
"CI",8554,15.731701388888888,2.5427546296296297
"CY",14442,15.076782407407407,2.4614583333333333
"PS",4856,11.631770833333333,0.8966666666666666
"PA",13205,11.580763888888889,1.9464583333333334
"RE",16760,10.871296296296297,2.018287037037037
"TZ",6707,10.690023148148148,3.306701388888889
"FO",4033,10.644398148148149,0.7007175925925926
"SY",6214,10.569837962962962,1.5380324074074074
"LA",2970,10.4175,1.9158449074074073
"HN",7652,10.309837962962963,2.6395601851851853
"PG",587,10.077835648148149,7.4115162037037035
"TT",4724,9.6515625,1.0796643518518518
"GH",6203,9.484988425925925,2.4141203703703704
"UG",4519,8.155277777777778,2.1579282407407407
"TJ",3647,8.14525462962963,1.3062615740740742
"PR",8935,8.03199074074074,3.0411111111111113
"LY",3759,7.431099537037037,3.399467592592593
"JM",3613,7.056921296296296,1.4680555555555554
"QA",5777,6.369027777777778,1.486574074074074
"MG",3161,5.700613425925926,1.7858449074074074
"YE",3378,5.661076388888889,1.7538425925925927
"CM",3219,5.512118055555556,1.7187152777777779
"CD",2890,5.4926157407407405,1.8958796296296296
"OM",4180,5.464756944444445,1.2166087962962964
"MZ",2521,5.294502314814815,1.9556712962962963
"MU",5068,4.966863425925926,1.0750694444444444
"CU",7966,4.8770138888888885,1.2364699074074075
"TG",2320,4.8281018518518515,1.344976851851852
"AO",2466,4.747407407407407,1.0315277777777778
"MT",5671,4.557268518518518,0.8189467592592593
"LB",3981,4.552986111111111,0.9201157407407408
"ZM",1708,4.400266203703704,1.1219791666666667
"MO",2515,4.169849537037037,0.30342592592592593
"NC",4548,4.08599537037037,0.6545023148148148
"BH",3083,3.8250694444444444,0.678599537037037
"RW",4326,3.7935185185185185,1.0284722222222222
"AF",2724,3.7576388888888888,1.3910416666666667
"BJ",1591,3.366886574074074,1.241261574074074
"ML",1347,3.2901967592592594,0.7597569444444444
"PM",98,2.7685185185185186,0.051550925925925924
"MQ",5673,2.7475810185185185,0.7015972222222222
"ZW",2143,2.651921296296296,0.6452893518518519
"SL",462,2.624386574074074,1.491875
"GP",4354,2.5097453703703705,0.5301388888888889
"TM",1529,2.254490740740741,0.4909722222222222
"GL",1011,2.2433564814814817,0.2541550925925926
"AD",2835,2.21125,0.348125
"MV",2083,2.2083333333333335,0.30984953703703705
"CG",911,2.021851851851852,0.42993055555555554
"BF",1501,1.9977083333333334,0.5778935185185186
"CW",2450,1.9301736111111112,0.24449074074074073
"FJ",884,1.8930092592592593,0.2963425925925926
"CV",1385,1.791099537037037,0.1562037037037037
"GN",692,1.6347337962962962,0.6269097222222222
"NA",1584,1.557349537037037,0.5428472222222223
"PF",2575,1.4859953703703703,0.3247685185185185
"KY",3786,1.4442708333333334,0.06128472222222222
"BW",1108,1.4085648148148149,0.46166666666666667
"GY",648,1.2893055555555555,0.4310648148148148
"BB",1049,1.2297453703703705,0.37247685185185186
"AW",1389,1.197175925925926,0.24460648148148148
"MW",733,1.1655787037037038,0.331724537037037
"BZ",1667,1.1378472222222222,0.2868287037037037
"MC",1504,1.1079398148148147,0.1250925925925926
"JE",1504,1.1007291666666668,0.12244212962962962
"SO",875,1.0536342592592594,0.30569444444444444
"MR",913,1.0280208333333334,0.3545949074074074
"HT",946,0.968136574074074,0.37203703703703705
"GF",1806,0.92125,0.31060185185185185
"GI",2090,0.9205902777777778,0.04807870370370371
"SD",815,0.8918981481481482,0.3473263888888889
"GA",955,0.8450115740740741,0.1828935185185185
"IM",1095,0.8070601851851852,0.2355787037037037
"GG",1402,0.7960995370370371,0.11368055555555556
"LI",1168,0.7615277777777778,0.0915625
"SR",640,0.7180092592592593,0.2730324074074074
"BN",823,0.6989351851851852,0.2786111111111111
"YT",422,0.6986342592592593,0.41910879629629627
"NE",650,0.684837962962963,0.21141203703703704
"SM",747,0.658425925925926,0.06813657407407407
"SB",180,0.6373148148148148,0.11649305555555556
"TD",390,0.6073958333333334,0.2877546296296296
"BS",1188,0.5730439814814815,0.14355324074074075
"BI",496,0.5184722222222222,0.14546296296296296
"TL",245,0.4970717592592593,0.14186342592592593
"BL",32,0.47050925925925924,0.43700231481481483
"SS",276,0.4536574074074074,0.13827546296296298
"BQ",650,0.4234375,0.09873842592592592
"LC",435,0.39868055555555554,0.11472222222222223
"MF",564,0.3868171296296296,0.16211805555555556
"BM",975,0.36864583333333334,0.056018518518518516
"LR",300,0.3413541666666667,0.14537037037037037
"AG",437,0.33675925925925926,0.07241898148148149
"BT",273,0.29841435185185183,0.13707175925925927
"DJ",237,0.2831134259259259,0.07520833333333334
"GU",662,0.269537037037037,0.07700231481481482
"SC",361,0.26013888888888886,0.06535879629629629
"VI",281,0.244375,0.13461805555555556
"GM",394,0.23819444444444443,0.0791087962962963
"GD",601,0.22936342592592593,0.060127314814814814
"SX",362,0.21954861111111112,0.04
"SZ",247,0.21855324074074073,0.07809027777777777
"GQ",89,0.20585648148148147,0.03927083333333333
"VC",238,0.1854513888888889,0.04997685185185185
"DM",171,0.17923611111111112,0.06289351851851852
"KN",209,0.17244212962962963,0.06762731481481482
"VU",182,0.15416666666666667,0.028356481481481483
"AX",87,0.15180555555555555,0.017280092592592593
"CF",71,0.1384375,0.06590277777777778
"LS",251,0.13164351851851852,0.040625
"CK",43,0.1257060185185185,0.01846064814814815
"TC",218,0.11833333333333333,0.0353587962962963
"VG",155,0.11489583333333334,0.025497685185185186
"WS",59,0.098125,0.047372685185185184
"GW",201,0.05837962962962963,0.02263888888888889
"FK",38,0.056296296296296296,0.01940972222222222
"KM",56,0.05447916666666667,0.02789351851851852
"EU",137,0.05388888888888889,0.008993055555555556
"VA",101,0.04809027777777778,0.0045138888888888885
"TV",7,0.035925925925925924,0.030613425925925926
"PW",31,0.03306712962962963,0.014097222222222223
"MP",65,0.032650462962962964,0.008969907407407407
"ST",66,0.031226851851851853,0.008784722222222222
"WF",28,0.028842592592592593,0.01068287037037037
"TO",34,0.02409722222222222,0.005636574074074074
"FM",24,0.023287037037037037,0.007916666666666667
"AI",52,0.022650462962962963,0.0069328703703703705
"CX",7,0.01125,0.0022337962962962962
"KI",22,0.009074074074074075,0.006458333333333333
"MH",14,0.008657407407407407,0.0032291666666666666
"AS",20,0.005393518518518519,0.0012962962962962963
"ER",6,0.0036342592592592594,0.001574074074074074
"KP",4,0.00318287037037037,0.0006134259259259259
"MS",7,0.0019675925925925924,0.0005092592592592592
"NR",7,0.0017824074074074075,1.1574074074074073e-05
"NF",7,0.0010300925925925926,0.0006018518518518519
"IO",4,0.0006134259259259259,6.944444444444444e-05
