"country","ips","tps","tps_miss"
"FR",3596437,3826.6064930555553,247.71228009259258
"US",2864352,2303.8156365740742,438.9834375
"RU",690498,2223.926828703704,378.0318981481482
"DE",2405184,2177.812962962963,258.1065625
"PL",610158,1336.313726851852,185.783125
"BR",1411247,1282.9627893518518,101.06734953703703
"IN",626415,989.2163773148148,125.73597222222222
"GB",1047179,978.3068287037037,168.68239583333335
"IT",1222740,891.7058217592593,123.30109953703703
"NL",580270,708.9347569444444,67.36167824074074
"ES",654222,703.8346064814815,83.193125
"ID",506724,698.0564699074074,48.09045138888889
"MX",460742,638.9158564814815,63.858402777777776
"AR",307968,597.5859027777777,30.151469907407407
"UA",319551,523.2259375,66.56155092592593
"CA",367682,424.7890277777778,81.5734837962963
"JP",587207,412.19608796296296,64.35898148148148
"IR",688620,347.6176967592593,46.716377314814814
"CO",213924,336.43516203703706,26.520520833333332
"TR",332654,319.74010416666664,41.96763888888889
"AU",262428,283.8067476851852,47.15650462962963
"BY",104414,263.2316666666667,25.64900462962963
"RO",153700,261.73878472222225,27.696851851851854
"BE",256604,255.97260416666666,29.47605324074074
"CN",119594,233.70935185185186,118.20094907407407
"AT",154246,217.63165509259258,29.191898148148148
"SE",231124,215.28944444444446,27.60619212962963
"HU",170334,209.0699189814815,37.4991087962963
"EC",67007,207.59697916666667,17.931319444444444
"CZ",184563,191.55582175925926,25.559363425925927
"CH",127088,189.78024305555556,30.14238425925926
"PE",96986,189.69575231481483,13.891516203703704
"FI",101588,162.97390046296297,22.891377314814815
"PT",177263,160.4948263888889,17.10494212962963
"GR",173828,151.67552083333334,16.75988425925926
"DK",144571,150.84091435185186,19.469583333333333
"CL",131291,145.03952546296296,17.60960648148148
"TW",119476,142.31175925925925,22.80025462962963
"PH",79744,130.07104166666667,29.04699074074074
"LT",53298,123.88105324074074,14.033148148148149
"HK",52169,119.54512731481482,19.91238425925926
"KZ",69237,114.21231481481482,13.250034722222223
"TH",133253,110.35662037037036,17.484560185185185
"KR",44202,102.12056712962963,13.61704861111111
"LV",46071,100.83063657407408,14.343090277777778
"BG",74475,99.39346064814815,9.058645833333333
"IE",80146,98.85765046296297,19.543645833333333
"SK",91700,98.42244212962963,10.461307870370371
"NO",84021,97.52944444444445,18.133460648148148
"RS",47697,96.09400462962962,11.788229166666667
"MY",113666,92.3770486111111,10.732962962962963
"UZ",21671,82.14252314814814,7.951956018518518
"HR",64929,81.55945601851852,11.438287037037037
"ZA",75681,73.25072916666667,12.28900462962963
"SG",41340,70.14711805555555,8.475671296296296
"VN",96678,67.14061342592592,12.697627314814815
"IL",91236,66.72670138888888,9.275358796296297
"EG",53614,66.3278587962963,22.612222222222222
"SA",104190,64.41461805555555,14.940833333333334
"PK",39799,61.489814814814814,6.211134259259259
"BD",22149,60.69917824074074,8.0784375
"BA",21942,58.51806712962963,5.198518518518519
"NZ",60701,50.77275462962963,10.078645833333333
"PY",27200,50.59231481481481,5.100185185185185
"NG",21821,48.95967592592593,10.742916666666666
"MA",114542,43.74261574074074,8.389733796296296
"UY",31989,43.520694444444445,2.9352430555555555
"IQ",19763,41.066875,6.448449074074074
"BO",21233,40.986238425925926,4.7592592592592595
"EE",36527,40.96564814814815,5.223229166666667
"AZ",21794,39.56298611111111,3.628321759259259
"GT",21474,35.70753472222222,5.190763888888889
"KE",17407,34.29770833333333,4.456585648148148
"AE",47857,33.54798611111111,8.554097222222222
"SI",29771,33.46041666666667,5.717893518518519
"MD",27785,29.763993055555556,3.701087962962963
"SV",13729,28.391331018518517,3.167060185185185
"LK",78028,27.631226851851853,2.2928703703703706
"KG",19529,27.396921296296295,3.1306944444444444
"TN",23252,26.5153125,3.2411226851851853
"GE",19532,25.881828703703704,3.091087962962963
"VE",37307,25.02113425925926,3.513101851851852
"DZ",34715,21.750810185185184,4.146712962962963
"IS",21723,21.251458333333332,1.6894675925925926
"ME",5970,21.18347222222222,2.1913194444444444
"CR",11992,20.101388888888888,3.8336574074074075
"MM",10430,18.797569444444445,3.6767708333333333
"LU",14010,17.625740740740742,2.2773842592592595
"NP",20274,17.14377314814815,3.0712384259259258
"AM",9452,17.01912037037037,1.6969328703703703
"CY",12728,16.50429398148148,2.1528240740740743
"MN",4776,15.439768518518518,4.518784722222223
"KH",7614,13.973194444444445,1.9615509259259258
"DO",18187,13.78988425925926,2.5970138888888887
"JO",18447,13.747152777777778,1.8910532407407408
"AL",12377,13.282685185185185,1.3942939814814814
"MK",14246,12.489537037037037,2.829016203703704
"CI",5807,12.367951388888889,2.4948958333333335
"PA",9363,11.961469907407407,1.6533912037037037
"KW",10991,11.400405092592592,1.103923611111111
"NI",3585,10.697777777777778,2.369988425925926
"GH",8139,10.363310185185185,2.3810532407407408
"TZ",5020,9.758368055555556,1.6635416666666667
"HN",7518,9.55699074074074,1.6637731481481481
"RE",12825,9.310335648148149,1.2003125
"SN",6260,9.044502314814816,1.1147222222222222
"PR",9919,8.946458333333334,2.2024421296296297
"LA",2101,8.683310185185185,1.8494328703703704
"TT",4570,8.474409722222223,0.9491087962962963
"UG",4096,8.324363425925926,1.484386574074074
"PS",5017,8.078773148148148,0.7109375
"ET",2923,7.815613425925926,1.5328703703703703
"QA",5643,7.634849537037037,2.518715277777778
"TJ",2980,7.584884259259259,0.7156481481481481
"MG",2539,6.659351851851852,1.8730324074074074
"ZW",2063,6.4734375,4.135439814814815
"JM",3609,5.954814814814815,1.1938657407407407
"OM",5063,5.916134259259259,0.9654861111111112
"CM",3264,5.072615740740741,1.3746412037037037
"BH",3115,4.809398148148148,0.7693981481481481
"TG",1878,4.679351851851852,0.8841898148148148
"SY",2808,4.3399074074074075,0.8723726851851852
"MU",3791,4.226319444444444,0.7312962962962963
"MZ",1656,4.087256944444444,0.8191087962962963
"MC",1788,4.019502314814815,0.1687962962962963
"MT",5754,4.0156481481481485,0.5375
"FO",4134,3.941550925925926,0.33167824074074076
"GP",3369,3.933877314814815,0.5220254629629629
"AO",2257,3.5429050925925925,0.8737037037037036
"LY",3442,3.4609722222222223,0.8801851851851852
"ZM",2023,3.4410648148148146,1.5070949074074074
"LB",4145,3.3329282407407406,0.7631481481481481
"CD",2896,3.1700810185185184,0.9630208333333333
"NC",3933,2.993101851851852,0.4061689814814815
"RW",2371,2.9385648148148147,0.8256481481481481
"ML",1258,2.7035069444444444,0.5826041666666667
"CU",5398,2.662476851851852,0.7235648148148148
"YE",3457,2.5978935185185184,1.0372916666666667
"SD",2418,2.5804282407407406,0.5258217592592592
"SC",855,2.3558680555555553,0.07695601851851852
"BJ",1564,2.317511574074074,0.6215740740740741
"MQ",3748,2.2704282407407406,0.41552083333333334
"MV",1668,2.172476851851852,0.3555324074074074
"AF",1930,2.1587152777777776,0.8234953703703703
"CW",2957,1.994837962962963,0.2996759259259259
"GL",974,1.926377314814815,0.16393518518518518
"MO",1423,1.8911574074074073,0.24657407407407408
"CG",989,1.8625578703703705,0.5240046296296297
"NA",1646,1.8394675925925925,0.5828125
"PF",2485,1.8180439814814815,0.5221643518518518
"SO",661,1.8062037037037038,0.3778009259259259
"BZ",1462,1.615949074074074,0.2783449074074074
"MW",634,1.5036689814814814,0.46186342592592594
"AD",2681,1.4912268518518519,0.10761574074074073
"EU",103,1.4476967592592593,0.07216435185185185
"BW",1139,1.4452430555555555,0.5385416666666667
"BF",1406,1.4089699074074074,0.5504282407407407
"AW",1870,1.3969791666666667,0.298125
"PG",480,1.350775462962963,0.41881944444444447
"GI",1657,1.238761574074074,0.06079861111111111
"GA",893,1.2317824074074073,0.5059375
"CV",1021,1.1930092592592592,0.10457175925925925
"GN",697,1.178738425925926,0.43505787037037036
"BB",847,1.1119675925925927,0.2834259259259259
"JE",1470,0.9286921296296297,0.10403935185185186
"GY",562,0.9205439814814815,0.22040509259259258
"FJ",631,0.9152199074074074,0.16025462962962964
"SL",406,0.8616087962962963,0.17199074074074075
"MR",867,0.8051041666666666,0.21811342592592592
"NE",780,0.784525462962963,0.3616666666666667
"TM",491,0.776886574074074,0.25355324074074076
"GF",1382,0.7525347222222222,0.19627314814814814
"GG",1265,0.7501388888888889,0.1111111111111111
"BS",1106,0.7478703703703704,0.183125
"BT",302,0.7268287037037037,0.21716435185185184
"BN",806,0.7070486111111111,0.17208333333333334
"IM",956,0.6749652777777778,0.10858796296296297
"HT",1926,0.6687152777777777,0.1436574074074074
"SR",683,0.6285416666666667,0.1888425925925926
"VI",282,0.616875,0.24640046296296297
"GU",724,0.5222222222222223,0.2283912037037037
"BM",1757,0.4862962962962963,0.07657407407407407
"LI",741,0.4742013888888889,0.060821759259259256
"AG",318,0.4309722222222222,0.08425925925925926
"LC",376,0.4170023148148148,0.07708333333333334
"KY",430,0.41140046296296295,0.11278935185185185
"SM",539,0.39368055555555553,0.028877314814814814
"BQ",772,0.3870601851851852,0.08859953703703703
"BI",263,0.3843287037037037,0.08337962962962962
"YT",293,0.3647222222222222,0.07241898148148149
"TD",347,0.3645138888888889,0.09430555555555556
"SS",248,0.3220486111111111,0.09368055555555556
"TL",153,0.31972222222222224,0.06533564814814814
"AX",96,0.2990625,0.04967592592592593
"SX",292,0.28673611111111114,0.04356481481481481
"VG",236,0.2808912037037037,0.04892361111111111
"VU",132,0.2705208333333333,0.09914351851851852
"GM",260,0.24189814814814814,0.058298611111111114
"GD",494,0.23791666666666667,0.043194444444444445
"MF",302,0.2364351851851852,0.05309027777777778
"KN",156,0.22622685185185185,0.0568287037037037
"SZ",249,0.21811342592592592,0.058912037037037034
"LR",296,0.1995486111111111,0.05493055555555556
"DJ",274,0.19340277777777778,0.051111111111111114
"VC",278,0.1430787037037037,0.02908564814814815
"GQ",78,0.12967592592592592,0.02065972222222222
"TC",157,0.11684027777777778,0.04090277777777778
"DM",101,0.11327546296296297,0.03119212962962963
"LS",236,0.09251157407407408,0.021180555555555557
"SB",65,0.08135416666666667,0.01693287037037037
"ST",61,0.07943287037037038,0.024606481481481483
"PM",96,0.0785300925925926,0.02013888888888889
"GW",195,0.07736111111111112,0.02414351851851852
"CF",73,0.06989583333333334,0.018113425925925925
"TO",32,0.06748842592592592,0.03342592592592593
"VA",102,0.05106481481481481,0.005474537037037037
"MP",94,0.04773148148148148,0.015636574074074074
"KI",28,0.03931712962962963,0.023912037037037037
"FM",28,0.03920138888888889,0.03130787037037037
"WS",51,0.036006944444444446,0.013321759259259259
"KM",58,0.035451388888888886,0.010601851851851852
"WF",28,0.02568287037037037,0.007048611111111111
"CK",53,0.022824074074074073,0.009467592592592593
"AI",42,0.022094907407407407,0.008969907407407407
"PW",22,0.018900462962962963,0.006701388888888889
"NF",17,0.01678240740740741,0.00537037037037037
"BL",10,0.01380787037037037,0.0050578703703703706
"FK",35,0.011840277777777778,0.0021643518518518518
"CX",9,0.008703703703703703,0.0020833333333333333
"MH",42,0.008541666666666666,0.0021643518518518518
"AS",27,0.007824074074074074,0.0010763888888888889
"MS",7,0.005729166666666666,0.0018402777777777777
"NR",7,0.005011574074074074,0.002766203703703704
"TV",6,0.0035300925925925925,0.002349537037037037
"ER",6,0.002824074074074074,0.0001388888888888889
"NU",4,0.0010879629629629629,2.3148148148148147e-05
