"country","ips","tps","tps_miss"
"US",3088858,2655.3821064814815,605.5186111111111
"RU",782350,2265.151238425926,393.3708217592593
"DE",1933270,2052.9986689814814,273.87741898148147
"FR",2216814,1925.9383912037038,197.35167824074074
"PL",627944,1375.2268287037036,167.01258101851852
"BR",1522049,1313.0436342592593,98.03744212962962
"GB",1034057,1016.660162037037,147.0055787037037
"IT",1390109,919.2093055555556,114.4140625
"NL",574013,831.4148032407408,81.40302083333333
"IN",661036,823.5655555555555,118.61501157407407
"ID",445893,719.6175347222222,48.76101851851852
"ES",631461,647.3571875,56.1824537037037
"MX",370349,624.9482986111111,58.85063657407407
"UA",330962,578.9397222222223,71.72075231481482
"AR",292638,518.5399305555555,30.91375
"CA",451086,429.3416550925926,67.38550925925927
"JP",552245,408.0200925925926,57.92880787037037
"IR",869445,393.9803587962963,48.36502314814815
"PT",307032,377.6609375,16.51263888888889
"CO",222730,323.42700231481484,22.104317129629628
"TR",341538,319.96127314814817,41.59288194444444
"BE",295899,313.88328703703706,36.52263888888889
"BY",107819,274.233587962963,21.23664351851852
"RO",159715,267.94203703703704,28.457349537037036
"AU",244853,250.70842592592592,41.30002314814815
"CN",661865,247.77685185185186,78.56015046296297
"AT",160447,242.54928240740742,31.03478009259259
"SE",255241,240.33391203703704,33.7046412037037
"GR",187766,240.2516435185185,28.174502314814816
"CZ",184340,212.7633101851852,25.522662037037037
"CH",123951,196.7851388888889,27.37560185185185
"HU",188868,194.22180555555556,20.154502314814813
"FI",108570,179.18121527777777,22.983668981481483
"DK",185208,169.6037037037037,16.098807870370372
"PE",84661,167.07288194444445,12.008599537037037
"EC",48501,164.85194444444446,16.921180555555555
"TW",154316,152.26568287037037,26.082349537037036
"LT",55396,147.45395833333333,23.70435185185185
"CL",112925,135.38510416666668,12.595729166666667
"BG",87837,125.99606481481482,10.989085648148148
"PH",70875,123.97755787037038,26.27787037037037
"SK",87143,110.97403935185186,13.842673611111111
"HK",53222,107.2713888888889,17.750613425925927
"IE",76341,103.68579861111111,16.709444444444443
"KZ",63361,102.01738425925926,11.593217592592593
"KR",43788,99.65800925925926,14.346145833333333
"TH",113452,99.49907407407407,18.17988425925926
"NO",71350,97.24825231481482,18.983043981481483
"LV",44977,95.83851851851851,10.71861111111111
"RS",57743,94.7287962962963,10.29181712962963
"MY",105505,94.47118055555555,19.01741898148148
"HR",72518,89.13685185185186,11.044699074074074
"ZA",69916,72.68175925925927,14.53761574074074
"IL",83971,67.98212962962963,9.17755787037037
"SG",47276,66.5459837962963,8.284849537037037
"BD",19073,63.74634259259259,8.155416666666667
"VN",89770,63.196921296296296,11.6878125
"PK",39232,61.8175462962963,7.306157407407407
"UZ",16836,59.1721412037037,5.403287037037037
"SA",109788,57.598703703703706,9.07880787037037
"BA",26716,56.516979166666665,5.298368055555556
"PY",25307,53.89659722222222,4.803946759259259
"NZ",59849,49.308738425925924,9.302326388888888
"NG",19263,48.86125,11.203148148148149
"GT",25945,48.14653935185185,5.244351851851852
"BO",20447,47.87854166666666,4.916296296296296
"IQ",19001,43.24087962962963,6.329525462962963
"EG",50562,42.74732638888889,6.0489699074074075
"MA",111122,42.41943287037037,7.441921296296297
"EE",40306,39.73935185185185,4.153969907407407
"SI",32628,37.563923611111115,5.817511574074074
"AZ",23196,36.179027777777776,3.754513888888889
"MD",27158,32.005520833333335,4.143842592592593
"UY",27893,30.07824074074074,2.873946759259259
"KG",17688,27.29486111111111,2.6000347222222224
"SV",12447,27.036261574074075,3.4404398148148148
"GE",18321,26.27798611111111,3.513136574074074
"TN",28398,25.181284722222223,3.565324074074074
"AE",42950,23.877604166666668,4.212800925925926
"IS",28515,23.236215277777777,1.7211805555555555
"VE",33310,23.081805555555555,3.327210648148148
"ME",7542,23.033541666666668,2.588761574074074
"LK",64386,21.822210648148147,1.7357060185185185
"LU",12966,20.66326388888889,3.127673611111111
"CR",10656,18.978622685185186,3.4994328703703705
"DZ",29090,17.369224537037038,3.520300925925926
"KE",13201,17.330011574074074,2.2963541666666667
"MK",18795,17.25375,4.3410416666666665
"AM",9298,16.408692129629628,2.1878356481481482
"DO",18505,14.787650462962963,2.787476851851852
"MM",8282,14.383229166666666,3.9720949074074072
"KH",7473,14.374189814814814,2.180439814814815
"MN",4603,14.3384375,2.8249421296296298
"CY",11640,13.970787037037036,1.7203009259259259
"NP",13048,13.841400462962962,2.3636689814814815
"AL",12197,13.495983796296295,1.5699421296296296
"GH",8237,12.89400462962963,2.6527546296296296
"CI",5428,12.782800925925926,2.288576388888889
"JO",14441,12.187592592592592,1.4989814814814815
"TZ",5216,10.953217592592592,2.3597337962962963
"PA",8966,10.652256944444444,1.5484027777777778
"KW",9999,10.478738425925926,1.0389351851851851
"SN",5773,9.290300925925926,1.1029166666666668
"TT",4632,9.039189814814815,1.3598379629629629
"PR",8848,8.736203703703703,1.8948842592592592
"RE",13352,8.531805555555556,1.1665972222222223
"UG",4006,8.40599537037037,1.5701157407407407
"HN",7490,8.345844907407407,1.26625
"PS",4431,7.73162037037037,0.7865740740740741
"ET",3029,7.273182870370371,1.5482060185185185
"NI",2873,6.6460185185185185,1.4069328703703703
"MT",6318,6.151481481481482,0.5476620370370371
"CM",2988,6.135185185185185,1.8296759259259259
"QA",4808,6.1323032407407405,0.6921759259259259
"TJ",2885,6.028842592592593,0.5365277777777778
"MG",2326,5.81375,1.654976851851852
"JM",3430,5.7530324074074075,0.935162037037037
"OM",5223,5.702442129629629,0.9737847222222222
"LA",1900,5.636967592592592,0.8382407407407407
"MU",3707,5.0704513888888885,0.7396990740740741
"SC",1119,4.573310185185186,0.16
"MZ",1842,4.385787037037037,0.9284375
"LB",4222,4.2508333333333335,0.7515625
"BH",2718,4.088171296296296,0.6934953703703703
"ML",1769,4.082372685185185,0.6937615740740741
"LY",3267,3.821365740740741,0.7976041666666667
"SD",2391,3.6684259259259258,0.9296412037037037
"CD",2942,3.002222222222222,1.0629976851851852
"RW",1955,2.9391782407407407,0.8118171296296296
"TG",1798,2.8923032407407407,0.9160763888888889
"FO",3876,2.8325925925925928,0.2982638888888889
"AO",2090,2.7152546296296296,0.7944328703703704
"MO",1583,2.71212962962963,0.25016203703703704
"YE",3348,2.563113425925926,0.7878587962962963
"ZM",1846,2.5215162037037038,0.6064699074074074
"BJ",1362,2.440891203703704,0.7362384259259259
"NC",3472,2.347974537037037,0.3124652777777778
"GP",3006,2.24775462962963,0.5851388888888889
"CU",5159,2.2300810185185185,0.4204976851851852
"SY",2218,2.1266435185185184,0.46565972222222224
"AF",1554,2.047083333333333,0.8961342592592593
"GL",918,1.9827893518518518,0.24738425925925925
"AD",2307,1.8034375,0.15475694444444443
"ZW",1826,1.7541087962962962,0.5174768518518519
"MQ",3053,1.7163541666666666,0.42680555555555555
"PF",2535,1.696388888888889,0.41099537037037037
"CW",2933,1.6725,0.2084375
"BF",1376,1.5908101851851852,0.5778009259259259
"AW",1801,1.5572569444444444,0.27564814814814814
"TM",725,1.5572453703703704,0.4767013888888889
"MC",1042,1.400636574074074,0.2064699074074074
"HT",1392,1.363738425925926,0.444212962962963
"PG",457,1.3237037037037036,0.3819675925925926
"BW",1062,1.2560300925925927,0.3674884259259259
"BZ",1751,1.236712962962963,0.20315972222222223
"NA",1325,1.2090856481481482,0.4456712962962963
"BS",1268,1.1881481481481482,0.17284722222222224
"CG",783,1.1750578703703705,0.38560185185185186
"CV",922,1.1157060185185186,0.07925925925925927
"JE",1685,1.0869097222222222,0.09193287037037037
"GG",1480,1.0853125,0.14666666666666667
"SR",736,1.0619907407407407,0.23385416666666667
"IM",1285,1.0386226851851852,0.16569444444444445
"GN",710,1.0007407407407407,0.2857986111111111
"GY",650,0.9961689814814815,0.2797453703703704
"FJ",644,0.9949305555555555,0.15710648148148149
"GI",1571,0.9555208333333334,0.07461805555555556
"BT",243,0.9520949074074074,0.24890046296296298
"GA",842,0.9455787037037037,0.24737268518518518
"MV",1058,0.9065046296296296,0.23752314814814815
"BB",684,0.8713310185185185,0.2255787037037037
"MW",563,0.8040046296296296,0.2334490740740741
"NE",923,0.7820138888888889,0.33221064814814816
"MR",760,0.7533333333333333,0.26796296296296296
"BM",1801,0.7006712962962963,0.13864583333333333
"LI",864,0.6941203703703703,0.09685185185185186
"BN",702,0.6925925925925925,0.16944444444444445
"SO",711,0.6065972222222222,0.18796296296296297
"GF",1187,0.5943518518518518,0.10916666666666666
"BI",189,0.5589351851851851,0.12939814814814815
"LC",374,0.5449189814814814,0.17435185185185184
"SX",312,0.5067939814814815,0.03925925925925926
"YT",348,0.4899537037037037,0.11530092592592593
"TD",413,0.44667824074074075,0.20103009259259258
"KY",615,0.4425925925925926,0.11109953703703704
"AG",348,0.4407986111111111,0.09945601851851851
"SM",642,0.43743055555555554,0.052905092592592594
"LR",263,0.4153703703703704,0.1184375
"VI",271,0.3674189814814815,0.17570601851851853
"GD",565,0.34055555555555556,0.13706018518518517
"GU",671,0.31310185185185185,0.10758101851851852
"KN",140,0.30292824074074076,0.06497685185185186
"BQ",883,0.2896296296296296,0.06658564814814814
"SS",244,0.26469907407407406,0.075625
"MF",367,0.26238425925925923,0.05056712962962963
"TC",287,0.24508101851851852,0.0822800925925926
"TL",169,0.2399074074074074,0.04358796296296296
"DJ",159,0.22050925925925927,0.03802083333333333
"SL",219,0.21100694444444446,0.032962962962962965
"VU",98,0.20739583333333333,0.054421296296296294
"VG",174,0.1971412037037037,0.04892361111111111
"GQ",89,0.19527777777777777,0.0687962962962963
"VC",242,0.15672453703703704,0.03320601851851852
"DM",103,0.1507175925925926,0.05590277777777778
"SZ",222,0.13495370370370371,0.054502314814814816
"LS",265,0.1214699074074074,0.032546296296296295
"GM",250,0.11628472222222222,0.026782407407407408
"AX",141,0.1129861111111111,0.009085648148148148
"SB",55,0.09207175925925926,0.023148148148148147
"PM",79,0.09173611111111112,0.018472222222222223
"CF",56,0.09037037037037036,0.038657407407407404
"EU",53,0.0810300925925926,0.007025462962962963
"KM",63,0.06869212962962963,0.02841435185185185
"GW",181,0.06160879629629629,0.018773148148148146
"KI",14,0.03179398148148148,0.006435185185185185
"TO",36,0.03082175925925926,0.007326388888888889
"FK",42,0.028969907407407406,0.015694444444444445
"WS",38,0.027291666666666665,0.00443287037037037
"CK",43,0.02494212962962963,0.012789351851851852
"VA",47,0.023217592592592592,0.002777777777777778
"MS",8,0.02269675925925926,0.011087962962962963
"ST",50,0.02158564814814815,0.012002314814814815
"NR",8,0.019131944444444444,0.007152777777777778
"BL",10,0.018877314814814816,0.003599537037037037
"AI",41,0.018703703703703705,0.005625
"MP",62,0.01699074074074074,0.0022685185185185187
"AS",30,0.014502314814814815,0.003981481481481482
"PW",19,0.007766203703703704,0.0040625
"FM",16,0.007569444444444445,0.005127314814814815
"WF",25,0.006712962962962963,0.0007291666666666667
"MH",13,0.006030092592592593,0.002511574074074074
"CX",7,0.004189814814814815,0.00017361111111111112
"IO",4,0.002650462962962963,0.0001388888888888889
"TV",6,0.0025694444444444445,0.000462962962962963
"NF",17,0.002534722222222222,0.0002662037037037037
"ER",7,0.0014236111111111112,0.0004050925925925926
