"country","ips","tps","tps_miss"
"FR",5328243,2650.289699074074,181.00251157407408
"RU",958247,2618.4239930555555,382.64304398148147
"DE",2406135,2329.6203240740742,260.6931134259259
"US",3507269,2250.4069560185185,393.11483796296295
"PL",693909,1591.855462962963,161.52369212962964
"BR",1653048,1483.951701388889,87.56173611111112
"GB",1094322,1021.514525462963,147.32182870370372
"IT",1315510,964.5070254629629,105.89819444444444
"NL",613031,852.028449074074,82.72792824074074
"IN",776359,790.7453819444445,147.0158449074074
"UA",436151,750.682349537037,73.48824074074074
"ES",723829,704.6246990740741,58.00162037037037
"AR",366842,696.3733680555556,27.464131944444443
"ID",540013,643.555925925926,64.74693287037037
"MX",377067,586.9755555555555,56.33311342592592
"CA",457277,415.1678009259259,60.01607638888889
"JP",584699,411.2661111111111,77.81251157407408
"TR",404493,375.5597685185185,43.35649305555555
"CO",244590,345.2462962962963,26.039618055555554
"IR",871235,308.45783564814815,42.92024305555555
"BE",334782,307.9646875,31.57525462962963
"BY",119582,264.9898263888889,13.87517361111111
"FI",138172,253.6502199074074,44.31496527777778
"RO",172987,248.3642013888889,21.94392361111111
"SE",307550,244.69876157407407,24.856886574074075
"PE",114936,242.5754861111111,13.858761574074075
"GR",247538,240.74709490740742,18.27627314814815
"AT",178767,230.11770833333333,24.182662037037037
"AU",258852,225.28679398148148,34.48023148148148
"HU",203922,212.82434027777776,14.663275462962963
"CH",159340,209.17466435185185,22.204652777777778
"EC",80618,197.78996527777778,23.53392361111111
"CZ",196774,197.48090277777777,18.081863425925928
"PT",207376,188.85439814814814,15.08699074074074
"HK",58621,159.27380787037038,52.41644675925926
"DK",130823,156.94893518518518,17.25730324074074
"TW",134928,156.8929861111111,24.865358796296295
"KZ",68518,152.38309027777777,18.077349537037037
"BG",100247,151.16311342592593,16.956493055555555
"IE",301047,149.04386574074073,20.40886574074074
"KR",42985,148.52118055555556,39.42899305555556
"CL",122718,141.20083333333332,18.04633101851852
"PH",75086,135.00155092592593,24.349895833333335
"RS",62544,124.23753472222222,11.367395833333333
"NO",128615,123.5432175925926,20.785451388888887
"MY",121300,120.74621527777778,15.873402777777779
"LT",60532,119.11940972222222,11.547233796296297
"UZ",25382,111.67158564814815,12.930405092592592
"TH",132440,109.57855324074075,17.62466435185185
"LV",54893,106.15583333333333,10.904305555555556
"SK",97760,102.54938657407408,8.27142361111111
"HR",86079,96.84298611111112,9.596770833333334
"VN",103218,74.15585648148148,16.123449074074074
"ZA",68809,69.71028935185186,12.347476851851852
"PK",53814,69.53195601851851,11.431238425925926
"MD",35225,68.38466435185185,4.253807870370371
"IQ",24032,67.0328587962963,10.815763888888888
"BA",26177,61.202280092592595,4.850949074074074
"EE",44342,60.27953703703704,18.233032407407407
"PY",26685,58.44417824074074,6.873657407407407
"AZ",31699,57.44890046296296,2.536400462962963
"SG",42817,53.658298611111114,9.43732638888889
"GT",27848,52.48871527777778,4.7142129629629625
"IL",79200,52.43707175925926,5.897013888888889
"BO",25678,52.37054398148148,4.034155092592592
"NG",23113,47.146956018518516,9.456782407407408
"NZ",62128,46.43876157407407,6.5722453703703705
"UY",34121,42.92611111111111,2.3041550925925924
"MA",86154,40.984780092592594,8.831412037037037
"SI",33955,38.680601851851854,4.9105439814814815
"KG",26971,38.33028935185185,2.376712962962963
"BD",20890,37.64511574074074,5.642986111111111
"SA",89137,34.187835648148145,5.004375
"EG",57537,32.973622685185184,4.086377314814815
"VE",48713,31.184421296296296,3.8031828703703705
"GE",21850,31.0153125,4.327650462962963
"KE",14817,30.39138888888889,4.414444444444444
"TN",26649,29.606493055555557,3.9235300925925927
"AE",40256,28.411620370370372,5.667511574074074
"ME",8339,27.818935185185186,1.5210532407407407
"MM",11260,23.398391203703703,6.509004629629629
"AM",11820,23.134363425925926,1.8761805555555555
"LK",18095,20.63011574074074,4.5456365740740745
"NP",17438,20.10099537037037,3.794421296296296
"CR",12572,19.903159722222224,3.6329861111111112
"LU",18110,19.677974537037038,1.9940972222222222
"AL",14738,18.92883101851852,2.520208333333333
"IS",23118,18.77693287037037,1.463101851851852
"DO",21117,18.752731481481483,2.829039351851852
"MK",21105,18.570706018518518,2.597939814814815
"KH",8662,17.590474537037036,2.4684143518518518
"CN",32554,17.020833333333332,5.279456018518519
"SV",10488,16.512233796296297,1.927025462962963
"DZ",30512,16.44306712962963,3.2112962962962963
"CY",14945,16.234768518518518,1.9435763888888888
"MN",5503,14.48451388888889,4.347615740740741
"CI",7058,13.761203703703703,2.073425925925926
"BF",1769,13.03949074074074,11.41431712962963
"NI",3865,11.539895833333333,2.4340972222222224
"RE",21751,11.361666666666666,1.3569791666666666
"PA",10243,11.277650462962963,1.4419907407407409
"ET",2538,11.016944444444444,1.5489467592592592
"LA",2921,10.716481481481482,2.3085300925925925
"TT",5873,10.538113425925927,0.9383680555555556
"HN",7431,10.103831018518518,1.7984027777777778
"GH",6456,9.67255787037037,2.062615740740741
"UG",4933,9.537916666666666,2.0354282407407407
"KW",15308,8.874733796296296,0.9166666666666666
"SN",7500,8.188599537037037,1.217638888888889
"JO",12345,7.631516203703704,0.7454398148148148
"PR",9341,7.5925,1.9169560185185186
"TZ",4275,7.2194212962962965,1.8874768518518519
"TJ",3236,6.6237615740740745,0.5032291666666666
"FO",3647,6.051736111111111,0.2646875
"JM",3732,5.750763888888889,0.8761921296296297
"MG",2645,5.731967592592593,1.4127199074074075
"MT",6233,5.5066898148148145,1.3475
"MU",4557,5.439490740740741,0.9422800925925926
"MZ",1742,5.007546296296296,0.9864467592592593
"CD",3333,4.9330439814814815,1.4482523148148148
"CM",3134,4.209293981481482,1.062662037037037
"LB",5104,4.031863425925926,0.5966898148148149
"RW",2152,3.530648148148148,0.8921643518518518
"GP",6805,3.4418634259259258,0.4952662037037037
"ZM",2034,3.1624652777777778,0.8494212962962963
"PS",2997,3.150798611111111,0.34729166666666667
"CU",6345,3.1389930555555554,0.5862847222222223
"SY",3192,3.123425925925926,0.5392361111111111
"AO",2200,3.1150694444444444,0.6959027777777778
"TG",2237,3.1119444444444446,0.6681944444444444
"ML",1525,3.023599537037037,0.7233333333333334
"BJ",1579,2.917650462962963,1.1901851851851852
"OM",3676,2.7371180555555554,0.5953356481481481
"MQ",7355,2.7051736111111113,0.3845138888888889
"GL",1103,2.675104166666667,0.19524305555555554
"BH",2934,2.6245023148148148,0.37846064814814817
"NC",4718,2.6084722222222223,0.28480324074074076
"QA",4513,2.6060185185185185,0.5632407407407407
"ZW",2115,2.5290393518518517,0.6874652777777778
"LY",3241,2.313321759259259,0.7066550925925926
"YE",3146,2.3071064814814815,0.8712268518518519
"MO",1865,2.300289351851852,0.20358796296296297
"AD",2575,2.031701388888889,0.18265046296296297
"PF",3237,2.021030092592593,0.45914351851851853
"CG",915,1.953599537037037,0.5261574074074075
"AF",1949,1.7503935185185184,0.8334722222222222
"GN",984,1.618125,0.4428125
"TM",845,1.5727199074074074,0.4206712962962963
"AW",1501,1.562523148148148,0.19266203703703705
"CW",2198,1.473599537037037,0.13564814814814816
"BW",1279,1.4582407407407407,0.3738888888888889
"MV",1498,1.401886574074074,0.2874189814814815
"MC",1978,1.3878472222222222,0.09003472222222222
"KY",4011,1.2807986111111112,0.07422453703703703
"NA",1450,1.2728009259259259,0.37590277777777775
"BZ",1392,1.266574074074074,0.26663194444444444
"BB",990,1.2267824074074074,0.29561342592592593
"CV",1190,1.199375,0.0850462962962963
"GA",1014,1.1970023148148148,0.3443865740740741
"FJ",810,1.1361921296296296,0.16445601851851852
"MR",1045,1.1253819444444444,0.3757523148148148
"JE",1876,1.1159375,0.07858796296296296
"GI",1801,1.077974537037037,0.041574074074074076
"PG",467,1.042650462962963,0.29226851851851854
"MW",637,0.9978703703703704,0.32516203703703705
"EU",142,0.9976388888888889,0.38320601851851854
"HT",1047,0.9908912037037036,0.3286921296296296
"IM",1261,0.9881481481481481,0.14862268518518518
"BS",1686,0.9080439814814815,0.15362268518518518
"SR",753,0.8632638888888889,0.29009259259259257
"GG",1474,0.8485648148148148,0.056782407407407406
"GF",1959,0.8226967592592592,0.17188657407407407
"GY",603,0.8177083333333334,0.12028935185185186
"LI",1030,0.8037037037037037,0.0665162037037037
"TD",309,0.7724421296296297,0.39532407407407405
"SD",838,0.6794907407407408,0.2828125
"NE",853,0.6758217592592592,0.1792013888888889
"SO",605,0.6732291666666667,0.2509837962962963
"YT",1210,0.6625231481481482,0.10104166666666667
"SL",383,0.5531712962962962,0.11547453703703704
"BN",871,0.5368287037037037,0.15914351851851852
"LC",405,0.49769675925925927,0.1201736111111111
"PM",114,0.48322916666666665,0.023634259259259258
"BM",966,0.4721180555555556,0.08019675925925926
"SC",334,0.4639699074074074,0.15385416666666665
"SS",260,0.4563888888888889,0.19833333333333333
"GM",277,0.4291550925925926,0.17998842592592593
"AG",353,0.4107986111111111,0.070625
"SM",608,0.4088425925925926,0.020578703703703703
"MF",730,0.4004976851851852,0.14099537037037038
"VG",387,0.3818171296296296,0.07340277777777778
"LR",266,0.3415625,0.08511574074074074
"BT",254,0.34098379629629627,0.12287037037037037
"VI",274,0.3186921296296296,0.146875
"BI",259,0.31666666666666665,0.09314814814814815
"BQ",582,0.31480324074074073,0.0587962962962963
"TL",179,0.3056712962962963,0.06668981481481481
"GD",534,0.2881828703703704,0.03142361111111111
"GU",567,0.23953703703703705,0.06394675925925926
"AX",149,0.2225925925925926,0.0146875
"GW",121,0.1963425925925926,0.07711805555555555
"FM",25,0.18837962962962962,0.1625
"SX",317,0.1789351851851852,0.023854166666666666
"KN",166,0.17283564814814814,0.05503472222222222
"VC",255,0.16854166666666667,0.019131944444444444
"DJ",165,0.16192129629629629,0.04555555555555556
"LS",245,0.15849537037037037,0.06494212962962963
"WS",56,0.1550462962962963,0.10760416666666667
"TC",222,0.1388310185185185,0.043020833333333335
"VU",128,0.13422453703703704,0.03861111111111111
"CF",70,0.13225694444444444,0.04563657407407407
"SB",53,0.10086805555555556,0.03276620370370371
"SZ",194,0.09943287037037037,0.02784722222222222
"DM",130,0.09722222222222222,0.015671296296296298
"GQ",90,0.08774305555555556,0.04546296296296296
"ST",53,0.07671296296296297,0.03931712962962963
"VA",93,0.07260416666666666,0.00832175925925926
"AI",54,0.05202546296296296,0.017430555555555557
"CK",40,0.0515625,0.020150462962962964
"MP",79,0.045231481481481484,0.01664351851851852
"KM",67,0.03674768518518518,0.012037037037037037
"AS",24,0.03400462962962963,0.0032407407407407406
"WF",43,0.03243055555555555,0.012210648148148148
"MH",12,0.02802083333333333,0.008171296296296296
"BL",33,0.026354166666666668,0.00818287037037037
"FK",39,0.018680555555555554,0.004849537037037037
"TO",20,0.015856481481481482,0.006782407407407407
"KI",19,0.014074074074074074,0.010636574074074074
"PW",25,0.008333333333333333,0.004548611111111111
"MS",10,0.005509259259259259,0.0028125
"NF",13,0.005208333333333333,0.0004976851851851852
"CX",9,0.004722222222222222,1.1574074074074073e-05
"TV",4,0.003460648148148148,0.0025810185185185185
"NR",6,0.0006828703703703704,5.787037037037037e-05
"KP",6,0.0004050925925925926,0.0
