"country","ips","tps","tps_miss"
"US",3644584,3162.7434027777776,511.8744097222222
"DE",2707389,2868.6828935185185,249.43167824074075
"FR",3095354,2575.0107060185187,262.24001157407406
"RU",756460,2063.650300925926,348.9749189814815
"BR",1949530,1945.8735185185185,103.19196759259259
"PL",696461,1687.7534027777779,189.13646990740742
"IT",2207693,1397.0596180555556,174.88677083333334
"GB",1192036,1137.4195949074074,164.26693287037037
"IN",846569,1117.9714930555556,177.65831018518517
"NL",789228,1023.1725115740741,88.38384259259259
"ES",906708,928.7346412037037,68.59297453703704
"AR",414454,925.9281828703704,36.10340277777778
"UA",396377,809.0701273148148,79.41665509259259
"ID",615178,801.2678935185185,87.01834490740741
"MX",373115,709.3553472222222,56.39548611111111
"IR",785957,535.8641898148148,43.35641203703704
"TR",442093,532.0061574074074,57.10810185185185
"CA",474497,453.33811342592594,73.73115740740741
"JP",558620,440.3351157407407,54.36868055555556
"BE",346294,384.4046412037037,44.81670138888889
"KZ",191459,355.7343055555556,20.596770833333334
"AU",309516,339.5578587962963,57.17489583333333
"CO",228921,314.84980324074075,28.77888888888889
"AT",265354,312.3858217592593,35.12487268518519
"RO",195448,308.51375,24.111585648148147
"PE",163966,302.4888425925926,20.40253472222222
"HU",251161,279.19225694444447,22.477037037037036
"BY",133200,271.6038541666667,24.008784722222224
"CZ",260858,260.9741319444444,27.68340277777778
"CH",189170,243.05233796296295,29.241203703703704
"SE",271467,238.76775462962962,31.98466435185185
"GR",230538,230.80388888888888,17.05275462962963
"CL",164938,224.61744212962964,24.303958333333334
"TW",155574,212.3887037037037,34.77322916666667
"IE",376077,207.7283101851852,25.809837962962963
"FI",125843,207.70255787037038,28.48175925925926
"PT",221665,205.9000462962963,17.02787037037037
"EC",60139,201.8203587962963,13.40306712962963
"TH",181954,183.35936342592592,22.969652777777778
"UZ",29364,183.35758101851852,23.92079861111111
"DK",110252,163.54189814814814,20.14790509259259
"KR",102307,154.7563773148148,15.463877314814814
"LT",73784,154.20349537037038,14.039467592592592
"HK",61105,152.14570601851852,47.97545138888889
"RS",66555,149.01538194444444,17.06388888888889
"PH",87977,139.63700231481482,29.321574074074075
"BG",94538,138.02563657407407,11.645787037037037
"LV",61381,131.0600462962963,14.06525462962963
"SK",121361,128.075,11.731886574074075
"MY",123734,126.42901620370371,13.806180555555555
"SA",158556,122.85152777777778,13.4209375
"ZA",90660,120.805625,27.861469907407407
"MD",35607,116.14564814814815,5.17369212962963
"HR",86629,111.54107638888888,12.216574074074074
"SG",65955,111.36126157407408,18.80369212962963
"NO",115150,110.1312962962963,15.035208333333333
"PK",67172,107.69684027777778,15.363125
"VN",140983,106.85268518518518,14.44375
"EG",62925,97.04447916666666,10.616377314814814
"AZ",40900,89.12821759259259,3.4010069444444446
"BD",35761,84.75297453703703,14.230625
"IL",94854,82.92017361111111,8.968854166666667
"BA",28121,81.97125,6.404143518518518
"BO",32755,79.61171296296297,7.881886574074074
"SI",48617,75.35678240740741,26.447430555555556
"NZ",72741,73.90849537037037,10.087523148148149
"EE",65142,67.768125,6.934837962962963
"MA",38568,60.06515046296296,20.18119212962963
"PY",24735,55.725706018518515,3.3941666666666666
"VE",60042,54.30508101851852,5.8077199074074075
"IQ",26172,53.15935185185185,6.8384837962962965
"KG",20602,45.67855324074074,3.29119212962963
"AE",36089,42.29267361111111,8.274525462962963
"UY",45376,42.03364583333333,2.743738425925926
"NG",24925,39.871574074074076,9.643298611111112
"NP",26193,35.709513888888885,4.934618055555555
"ME",8997,34.256875,3.392210648148148
"GT",19505,34.21488425925926,5.490729166666667
"TN",24487,34.024027777777775,4.301064814814815
"DZ",34871,32.992534722222224,5.652453703703704
"KE",17139,32.137685185185184,5.757349537037037
"LK",18942,26.58591435185185,3.3427430555555557
"KH",9918,25.86449074074074,3.886226851851852
"CN",20429,25.19127314814815,16.581736111111113
"MN",15024,24.696840277777778,3.103761574074074
"AM",18144,24.32011574074074,2.7739699074074076
"MK",22476,23.671412037037037,3.8186921296296297
"LU",17021,22.1596875,2.7188194444444442
"GE",12594,22.007951388888888,4.106608796296296
"AL",13888,21.81605324074074,2.7678587962962964
"ET",5125,20.850231481481483,2.358935185185185
"DO",23029,20.456238425925925,2.9926157407407405
"CY",16515,20.191168981481482,2.122476851851852
"KW",24186,20.02480324074074,1.6430324074074074
"PA",12670,19.527395833333333,3.421111111111111
"CR",14833,19.43434027777778,3.798287037037037
"SV",8986,19.390231481481482,2.708263888888889
"SY",9438,17.890358796296297,1.5208333333333333
"JO",13814,16.337060185185184,1.9992013888888889
"MM",8939,16.306875,3.5297337962962962
"CI",8643,16.013726851851853,3.3684837962962964
"HN",9973,15.786539351851852,2.6703819444444443
"IS",24795,15.032013888888889,1.2448032407407408
"TZ",8147,13.944953703703703,3.5919907407407408
"RE",18101,12.80457175925926,1.456875
"LA",3468,12.655555555555555,2.668460648148148
"UG",5141,12.371284722222223,3.539513888888889
"OM",4149,11.967893518518519,4.245787037037037
"MG",3752,11.146030092592593,2.731400462962963
"NI",4234,10.973368055555556,1.9442708333333334
"GH",6511,10.736747685185184,2.8063541666666665
"PR",9128,10.591655092592593,2.4629166666666666
"SN",7173,9.406620370370371,1.8865509259259259
"MU",5675,8.515891203703704,1.4503240740740742
"TJ",3892,8.488738425925925,1.0629861111111112
"QA",8092,8.408726851851851,1.2635648148148149
"TT",4389,7.978402777777778,0.9874884259259259
"PS",2532,7.588784722222222,0.6211111111111111
"AF",2787,7.122199074074074,2.3949884259259258
"CD",3295,7.077962962962963,2.147951388888889
"FO",3215,6.98900462962963,0.3233333333333333
"JM",3875,5.982569444444445,0.9768171296296296
"CM",3462,5.922569444444444,2.3411226851851854
"RW",2530,5.9038310185185185,1.4993055555555554
"CU",6061,5.593842592592592,1.1556828703703703
"MZ",2357,5.483182870370371,1.518912037037037
"ZM",2244,5.381851851851851,1.2918518518518518
"MT",6502,5.1112268518518515,0.8800578703703704
"BJ",1712,5.051539351851852,2.441550925925926
"BH",4097,4.850069444444444,0.9767824074074074
"GL",1789,4.8486921296296295,0.24613425925925925
"AO",2812,4.629363425925926,1.119050925925926
"LY",3358,4.527719907407407,1.0776736111111112
"LB",3934,4.503148148148148,0.8176851851851852
"TG",1807,4.208310185185185,1.5515856481481483
"NC",6228,3.8613773148148147,1.1676157407407408
"ZW",2182,3.6922685185185187,1.042037037037037
"YE",2806,3.0655208333333333,0.9807523148148148
"GP",4717,3.055949074074074,0.44634259259259257
"ML",1450,2.9629398148148147,0.7492245370370371
"MQ",5580,2.8029282407407408,0.539675925925926
"MO",2236,2.639247685185185,0.22648148148148148
"PG",610,2.6304166666666666,0.8846296296296297
"PF",3727,2.611550925925926,0.4798263888888889
"BF",2194,2.5671412037037036,0.6020023148148148
"CW",2410,2.388564814814815,0.22465277777777778
"MV",2116,2.3023148148148147,0.31604166666666667
"AD",3247,2.2506944444444446,0.15393518518518517
"CG",854,2.158888888888889,0.5605555555555556
"BZ",2610,2.075509259259259,0.4842361111111111
"NA",1720,2.0361458333333333,0.6090740740740741
"BW",1297,1.8249768518518519,0.5106597222222222
"AW",1243,1.7341087962962962,0.2684259259259259
"CV",1432,1.712164351851852,0.2088773148148148
"GN",897,1.5482638888888889,0.38633101851851853
"GI",2686,1.5212152777777779,0.07447916666666667
"KY",2913,1.4993865740740742,0.07175925925925926
"TM",436,1.4628472222222222,0.3767013888888889
"GY",769,1.461261574074074,0.33818287037037037
"LI",1548,1.4252777777777779,0.30615740740740743
"SO",764,1.3713541666666667,0.5753935185185185
"SR",875,1.3464699074074074,0.35662037037037037
"BB",1140,1.2739351851851852,0.1741087962962963
"JE",1665,1.2100578703703704,0.11506944444444445
"FJ",750,1.1937268518518518,0.17052083333333334
"GA",928,1.1540277777777779,0.3409375
"MC",1568,1.13625,0.13127314814814814
"MW",804,1.1316203703703704,0.38355324074074076
"IM",1288,1.0636458333333334,0.263125
"GF",1731,1.0269212962962964,0.23489583333333333
"HT",1233,0.9849421296296297,0.3261574074074074
"SL",428,0.9076736111111111,0.1648726851851852
"BN",940,0.8784375,0.2922800925925926
"MR",906,0.794675925925926,0.3217476851851852
"TC",345,0.7092824074074074,0.028101851851851854
"BT",399,0.7004513888888889,0.22667824074074075
"GG",1429,0.691863425925926,0.04690972222222222
"SD",473,0.686875,0.33770833333333333
"SM",922,0.6704861111111111,0.06791666666666667
"YT",478,0.6549652777777778,0.11862268518518519
"SC",545,0.6189236111111112,0.1522337962962963
"BS",1270,0.6116435185185185,0.09299768518518518
"NE",610,0.5731018518518518,0.20234953703703704
"LR",281,0.5637615740740741,0.19083333333333333
"SS",262,0.5334027777777778,0.18866898148148148
"BI",548,0.5329398148148148,0.1446412037037037
"MF",664,0.5238657407407408,0.061655092592592595
"LC",466,0.5230671296296296,0.19909722222222223
"TD",311,0.44621527777777775,0.1699189814814815
"BM",1125,0.4434490740740741,0.08652777777777777
"GM",442,0.43387731481481484,0.17283564814814814
"SB",104,0.41822916666666665,0.12694444444444444
"BQ",720,0.40857638888888886,0.05628472222222222
"DJ",286,0.4037384259259259,0.14087962962962963
"VA",98,0.38829861111111114,0.01326388888888889
"VU",156,0.35171296296296295,0.1050925925925926
"GU",674,0.325,0.06086805555555556
"SZ",286,0.3035185185185185,0.07967592592592593
"SX",444,0.2890509259259259,0.04030092592592593
"TL",201,0.28474537037037034,0.07987268518518519
"AX",106,0.2661689814814815,0.021770833333333333
"AG",397,0.2628125,0.05980324074074074
"GD",578,0.26086805555555553,0.046782407407407404
"VG",244,0.23157407407407407,0.049895833333333334
"LS",318,0.23008101851851853,0.058159722222222224
"VI",404,0.2204398148148148,0.045625
"DM",181,0.2036689814814815,0.058368055555555555
"CF",74,0.1765625,0.09614583333333333
"GQ",111,0.1744675925925926,0.04721064814814815
"KN",180,0.17336805555555557,0.06420138888888889
"VC",290,0.16539351851851852,0.038125
"PM",93,0.09135416666666667,0.03635416666666667
"FK",33,0.08438657407407407,0.012037037037037037
"ST",66,0.07298611111111111,0.01929398148148148
"TO",40,0.06216435185185185,0.0051736111111111115
"WS",63,0.060405092592592594,0.012199074074074074
"MH",24,0.05586805555555555,0.01712962962962963
"GW",101,0.04861111111111111,0.010902777777777779
"KM",68,0.04850694444444444,0.011354166666666667
"AI",56,0.045717592592592594,0.01840277777777778
"BL",46,0.04259259259259259,0.0016666666666666668
"MP",86,0.04217592592592593,0.01380787037037037
"CK",54,0.027141203703703702,0.007928240740740741
"EU",16,0.021111111111111112,0.002685185185185185
"FM",24,0.02082175925925926,0.011111111111111112
"PW",30,0.014814814814814815,0.009212962962962963
"AS",32,0.010821759259259258,0.0019212962962962964
"KI",11,0.009467592592592593,0.0038888888888888888
"WF",29,0.008506944444444444,0.0028935185185185184
"NF",30,0.005324074074074074,0.003425925925925926
"KP",5,0.005,0.001863425925925926
"ER",7,0.0037847222222222223,0.0007523148148148148
"NR",7,0.002685185185185185,0.0009953703703703704
"CX",9,0.0025462962962962965,0.0007754629629629629
"MS",10,0.0021759259259259258,0.0009953703703703704
"IO",4,0.00034722222222222224,2.3148148148148147e-05
