"country","ips","tps","tps_miss"
"US",3117495,3021.523587962963,315.3074652777778
"FR",2972176,2147.312465277778,218.5646412037037
"DE",2532324,2067.5858449074076,221.614375
"RU",677241,1347.0927083333333,194.7792824074074
"PL",663390,1066.0341666666666,89.50929398148148
"NL",838147,851.4882175925926,64.10550925925926
"IN",709656,839.233761574074,74.6523611111111
"GB",1085907,827.3539583333334,103.51097222222222
"BR",1063855,790.5746527777778,34.83790509259259
"IT",1181016,703.6682986111111,87.61717592592592
"ES",687339,686.401400462963,60.54409722222222
"IR",813060,665.7464120370371,42.37644675925926
"UA",307755,509.6300347222222,46.92244212962963
"ID",391512,411.08280092592594,30.07462962962963
"AR",258031,397.0684375,12.62107638888889
"JP",563938,385.14746527777777,45.67822916666667
"MX",319245,356.7559953703704,31.642083333333332
"CA",433243,337.74975694444447,47.02568287037037
"BE",332959,304.52502314814814,25.12332175925926
"KZ",163920,271.7107291666667,13.371168981481482
"AU",288246,270.8804398148148,49.488761574074076
"TR",279547,253.72583333333333,25.762268518518518
"HU",256226,240.88304398148148,14.939988425925925
"CZ",209348,235.83390046296296,14.076215277777777
"SE",295855,211.86421296296297,30.12320601851852
"AT",221390,206.14854166666666,15.665462962962962
"TW",163075,204.46461805555555,29.017407407407408
"CO",184639,201.4735300925926,13.599456018518518
"CH",177746,199.64510416666667,21.75582175925926
"FI",124073,176.07785879629628,17.25142361111111
"BY",107316,174.77707175925926,10.397916666666667
"RO",165414,163.71623842592592,10.066122685185185
"PE",98643,149.90849537037036,9.964224537037037
"MD",29530,139.965,2.4011342592592593
"DK",107417,131.90965277777778,13.745972222222223
"IE",298832,129.06869212962962,12.651678240740742
"UZ",26281,128.31420138888888,15.569791666666667
"HK",55238,125.06824074074073,39.18850694444444
"GR",160275,125.02773148148148,6.382615740740741
"SA",141017,124.46516203703703,9.995625
"PT",165747,120.4387962962963,8.48886574074074
"CL",118318,118.21452546296297,8.908958333333333
"LT",66639,114.40755787037037,8.855833333333333
"SK",124326,110.82747685185186,6.1085416666666665
"TH",139328,109.28631944444444,10.190636574074073
"KR",79128,106.66947916666666,10.579525462962962
"NO",75716,106.00238425925926,10.763969907407407
"EG",58940,101.54291666666667,9.309097222222222
"ZA",76943,97.2002662037037,17.471296296296295
"PH",78118,96.67391203703704,16.30591435185185
"RS",56886,93.07739583333333,8.609675925925925
"MY",105138,85.87658564814815,7.360405092592592
"IL",94803,84.72795138888888,7.00962962962963
"EC",35670,81.53618055555556,3.6778125
"PK",54088,80.39811342592593,8.388090277777778
"BG",73907,77.79585648148148,7.599722222222222
"SG",63610,76.20019675925926,5.124641203703704
"LV",50589,75.80091435185186,5.9155092592592595
"VN",112479,71.49609953703704,9.751377314814814
"IQ",28390,65.4885300925926,7.298344907407407
"HR",71670,65.41410879629629,5.255046296296296
"BD",27930,63.45894675925926,7.160023148148148
"NZ",74063,62.932233796296295,7.710601851851852
"AZ",33027,62.177395833333335,3.024722222222222
"EE",52094,45.61774305555556,4.2149074074074075
"MA",36533,38.89667824074074,13.958657407407408
"BO",20826,37.27462962962963,3.375960648148148
"SI",37506,37.16575231481482,4.547638888888889
"KG",18026,37.03509259259259,1.7514814814814814
"VE",49946,36.8103125,3.2739351851851852
"DZ",31386,32.98800925925926,5.359479166666667
"AE",34650,32.969594907407405,4.9321064814814815
"NP",25026,31.01988425925926,2.997824074074074
"UY",39576,29.952060185185186,1.617662037037037
"GT",27721,26.953645833333333,3.3080902777777776
"NG",20525,26.603101851851854,5.940960648148148
"CN",15431,25.445775462962963,18.830208333333335
"BA",23611,20.923229166666665,1.4765625
"KW",19861,19.346099537037038,1.0430092592592592
"GE",14871,19.308819444444445,3.4750810185185186
"JO",15671,18.278391203703702,1.785798611111111
"MM",10759,16.579953703703705,4.049594907407408
"LK",12051,16.467060185185186,2.892615740740741
"SY",8616,16.400335648148147,1.0846296296296296
"KH",7714,16.16505787037037,1.8845601851851852
"ME",6472,16.062430555555554,1.096886574074074
"KE",14869,15.253958333333333,2.408148148148148
"AM",13732,15.066631944444444,1.1871180555555556
"TN",15504,14.97068287037037,2.7694791666666667
"ET",4852,14.735925925925926,1.7078935185185184
"PY",17781,14.634097222222222,0.9784143518518519
"IS",25995,14.586296296296297,1.0195370370370371
"PA",9752,14.36011574074074,1.1649421296296296
"LU",17061,14.284675925925926,1.3007407407407408
"OM",4491,13.245601851851852,4.581539351851852
"SV",9760,12.86486111111111,1.252349537037037
"AL",9725,12.807141203703704,1.557025462962963
"CR",10716,12.487719907407408,1.8064004629629629
"CY",11532,11.219780092592593,1.1676041666666668
"DO",19091,10.449166666666667,1.5128935185185186
"MN",10896,9.5609375,0.806875
"MK",15134,9.401423611111111,1.0379166666666666
"NI",6255,9.014305555555556,1.4556597222222223
"LA",2907,8.8871875,1.930011574074074
"QA",8039,8.72363425925926,0.9293402777777777
"RE",15046,8.15755787037037,0.7225925925925926
"TZ",5656,7.805081018518519,1.7936921296296295
"TJ",3669,7.541030092592592,0.5775231481481482
"PS",2953,7.438298611111111,0.595
"CI",6950,7.377986111111111,1.8971875
"HN",7916,7.187094907407407,1.7113310185185184
"AF",2995,6.710173611111111,1.8445601851851852
"PR",7387,6.49349537037037,1.1659953703703703
"UG",3442,4.995590277777778,1.065150462962963
"BH",3668,4.918483796296297,0.7129513888888889
"MU",5441,4.451238425925926,1.2389814814814815
"SN",5424,4.037569444444444,0.786724537037037
"LY",2752,4.006180555555556,1.1471875
"ZW",1639,4.001712962962963,1.1479282407407407
"NA",1355,3.863564814814815,2.8638541666666666
"JM",3068,3.8101967592592594,0.6820486111111111
"TT",3379,3.785972222222222,0.37925925925925924
"FO",2162,3.6438425925925926,0.19775462962962964
"MT",5636,3.6377314814814814,0.5518402777777778
"YE",2984,3.4400810185185184,0.9515972222222222
"AO",2935,3.1898032407407406,0.7913657407407407
"MG",1786,3.1709953703703704,0.5181944444444444
"MV",2108,3.163310185185185,0.3886689814814815
"GH",3517,3.1506481481481483,0.6943518518518519
"RW",1883,3.1476041666666665,0.7553125
"LB",4010,3.096157407407407,0.6008333333333333
"BT",265,3.0263078703703705,0.14349537037037038
"CU",5950,2.8239814814814816,0.5929166666666666
"GL",954,2.692673611111111,0.17975694444444446
"ZM",2534,2.649224537037037,0.5845023148148148
"CD",3005,2.623171296296296,0.7186921296296296
"MZ",2018,2.542638888888889,0.4530324074074074
"NC",4690,2.356099537037037,0.29715277777777777
"CM",2135,2.290891203703704,0.7842361111111111
"BJ",1147,2.288599537037037,0.8172337962962963
"MO",2089,2.2075115740740743,0.14200231481481482
"PG",582,2.1660416666666666,0.8839583333333333
"MQ",4311,1.8698842592592593,0.2542361111111111
"TG",1368,1.655162037037037,0.42211805555555554
"ML",1090,1.6331597222222223,0.6774189814814815
"PF",3419,1.576863425925926,0.2746527777777778
"AD",2278,1.566111111111111,0.07398148148148148
"GP",3202,1.5197337962962962,0.16332175925925926
"KY",2365,1.4947337962962963,0.08375
"FJ",878,1.4741782407407407,0.23443287037037036
"CW",2460,1.4594444444444445,0.12489583333333333
"CV",1131,1.402800925925926,0.11120370370370371
"BW",1113,1.2802083333333334,0.2727662037037037
"BN",865,1.2230208333333332,0.31122685185185184
"SO",1090,1.1981134259259258,0.3836805555555556
"GA",864,1.0936458333333334,0.2245601851851852
"GN",760,1.0246296296296296,0.32127314814814817
"JE",1723,1.0019791666666666,0.10601851851851851
"MW",1146,0.9974189814814814,0.22137731481481482
"GI",1950,0.9892013888888889,0.056539351851851855
"CG",743,0.9261921296296296,0.18652777777777776
"LI",1366,0.9245949074074075,0.10452546296296296
"BF",1271,0.9017361111111111,0.21996527777777777
"GY",573,0.8563888888888889,0.1945601851851852
"MR",878,0.8239583333333333,0.31211805555555555
"BZ",1067,0.8166666666666667,0.14376157407407408
"IM",1172,0.7896412037037037,0.22052083333333333
"YT",387,0.7205092592592592,0.3759375
"BB",961,0.70625,0.12501157407407407
"AW",867,0.6750578703703703,0.08842592592592592
"TM",135,0.669074074074074,0.07641203703703704
"BS",1068,0.6589467592592593,0.14810185185185185
"HT",1782,0.6587962962962963,0.13342592592592592
"GG",1374,0.6515509259259259,0.07820601851851852
"MC",957,0.5689583333333333,0.036284722222222225
"SC",365,0.539224537037037,0.12165509259259259
"SD",543,0.5315625,0.19418981481481482
"SR",712,0.5086574074074074,0.1032175925925926
"BM",1213,0.4695949074074074,0.13221064814814815
"SS",248,0.4597337962962963,0.13408564814814813
"SL",443,0.4324884259259259,0.11042824074074074
"TD",311,0.3958564814814815,0.1072800925925926
"NE",522,0.39284722222222224,0.17452546296296295
"GF",1194,0.3670833333333333,0.06081018518518518
"BI",401,0.3644675925925926,0.09675925925925925
"MF",495,0.34380787037037036,0.048310185185185185
"BQ",721,0.34001157407407406,0.03778935185185185
"GU",552,0.30711805555555555,0.0934375
"VI",340,0.2922222222222222,0.0712962962962963
"DJ",250,0.2578125,0.06138888888888889
"LC",393,0.24618055555555557,0.04710648148148148
"SB",97,0.23392361111111112,0.05918981481481481
"TL",244,0.21881944444444446,0.06160879629629629
"GM",398,0.21814814814814815,0.0590625
"AG",359,0.19868055555555555,0.030925925925925926
"VU",115,0.1872800925925926,0.033819444444444444
"GD",647,0.16319444444444445,0.016458333333333332
"SZ",312,0.15416666666666667,0.04121527777777778
"KM",62,0.15280092592592592,0.030659722222222224
"SX",431,0.15233796296296295,0.013148148148148148
"LS",285,0.14800925925925926,0.03974537037037037
"LR",216,0.14626157407407409,0.04680555555555556
"PM",126,0.14519675925925926,0.05453703703703704
"SM",425,0.14480324074074075,0.011608796296296296
"WS",60,0.1379513888888889,0.037210648148148145
"GQ",67,0.13746527777777778,0.036828703703703704
"VG",195,0.13402777777777777,0.0278125
"AX",87,0.1254861111111111,0.0077546296296296295
"TC",293,0.11665509259259259,0.020231481481481482
"GW",126,0.11255787037037036,0.03422453703703704
"CF",56,0.10855324074074074,0.05071759259259259
"KN",238,0.10815972222222223,0.028217592592592593
"VC",234,0.09125,0.013819444444444445
"DM",130,0.06927083333333334,0.031608796296296295
"TO",48,0.06216435185185185,0.006585648148148148
"CK",45,0.054699074074074074,0.02
"BL",34,0.0484375,0.006412037037037037
"ST",56,0.04662037037037037,0.012986111111111111
"FK",52,0.03148148148148148,0.003738425925925926
"AI",70,0.028680555555555556,0.0021180555555555558
"MP",55,0.02525462962962963,0.005983796296296296
"KI",15,0.023715277777777776,0.018449074074074073
"AS",17,0.02306712962962963,0.012037037037037037
"MH",20,0.02039351851851852,0.005393518518518519
"WF",21,0.01733796296296296,0.0059490740740740745
"FM",34,0.015543981481481482,0.004918981481481482
"PW",34,0.014189814814814815,0.005474537037037037
"VA",13,0.005752314814814815,3.472222222222222e-05
"EU",12,0.005358796296296296,0.00019675925925925926
"NF",17,0.0018865740740740742,0.00017361111111111112
"IO",9,0.0018055555555555555,0.00032407407407407406
"ER",4,0.0015625,0.00024305555555555555
"MS",4,0.0004976851851851852,0.00016203703703703703
