"country","ips","tps","tps_miss"
"DE",2516236,2594.972152777778,369.88943287037034
"RU",952614,2579.6093171296297,409.0933796296296
"US",3460537,2311.295439814815,473.0692824074074
"FR",2722977,2223.9978125,253.31230324074073
"PL",743275,1614.0541435185185,191.31065972222223
"BR",1621417,1464.6490740740742,115.17039351851852
"GB",1118720,1104.5243287037038,188.76747685185185
"IT",1335997,1030.3808449074074,157.54109953703704
"NL",662630,1025.690150462963,103.37528935185185
"ID",642062,902.9619328703703,70.92803240740741
"ES",783907,803.4210185185185,76.44344907407407
"UA",442248,763.9755787037037,108.23370370370371
"IN",738019,725.7979861111111,176.56230324074073
"MX",447049,614.740150462963,78.7925462962963
"IR",1119799,496.05340277777776,70.22226851851852
"CA",436218,428.3821412037037,73.1421412037037
"AR",271293,407.9306481481481,26.876006944444445
"JP",554192,405.5769675925926,73.3311574074074
"TR",402201,374.8065277777778,56.8699537037037
"BE",372579,363.709537037037,55.533287037037034
"CO",231794,320.6040162037037,33.03048611111111
"BY",131656,320.2820717592593,40.52575231481482
"AU",263326,319.1352546296296,97.11045138888889
"FI",137357,273.1597337962963,42.79162037037037
"AT",184806,255.46730324074073,31.413101851851852
"SE",294730,254.71,36.770266203703706
"RO",174443,253.5543634259259,30.721550925925925
"CZ",241228,240.56025462962964,27.68777777777778
"PE",109084,233.3230324074074,15.556145833333334
"HU",204997,230.11142361111112,28.833136574074075
"GR",231607,225.5362037037037,24.87560185185185
"CH",164551,218.6809837962963,27.680578703703702
"EC",69099,181.93246527777777,27.28818287037037
"HK",54548,174.77699074074073,61.38489583333333
"PT",206055,168.9062962962963,20.516342592592594
"DK",105219,163.37858796296297,26.104050925925925
"TW",125674,162.2725925925926,28.082824074074075
"CL",124706,151.88785879629629,18.74679398148148
"MY",134408,142.99332175925926,18.742928240740742
"PH",82356,141.78825231481483,25.897569444444443
"LT",63503,135.33342592592592,16.540358796296296
"BG",92279,132.95037037037036,16.562256944444446
"KR",48724,132.73122685185186,20.482881944444443
"KZ",77689,128.7409027777778,14.927546296296295
"NO",121753,124.87454861111111,27.29519675925926
"IE",122474,122.60784722222222,29.59408564814815
"TH",140132,115.39064814814814,24.669525462962962
"RS",59717,115.08461805555555,13.87835648148148
"LV",61249,111.68998842592593,13.768113425925925
"SK",103626,110.72988425925926,12.654363425925926
"UZ",24369,107.85164351851851,15.801724537037037
"IL",93632,100.87959490740741,20.94869212962963
"HR",84368,92.11369212962963,11.282824074074075
"VN",108311,77.56930555555556,15.658460648148148
"ZA",75948,73.22752314814815,17.765532407407406
"BD",26152,71.89778935185186,9.659733796296296
"PK",48406,68.2361574074074,13.266631944444445
"IQ",30023,67.93070601851852,8.825671296296296
"MD",35032,64.31297453703704,5.276597222222223
"SG",42823,62.59594907407408,8.778171296296296
"BA",27075,62.37380787037037,6.553159722222222
"EG",57130,56.63414351851852,9.306527777777777
"NZ",62004,55.57502314814815,11.690092592592592
"AZ",32103,55.509293981481484,3.723738425925926
"PY",29103,55.10400462962963,5.827951388888889
"SA",104132,54.03143518518519,9.483865740740741
"BO",27253,53.02988425925926,5.461018518518519
"KG",26059,52.39806712962963,24.893993055555555
"MA",123041,50.734467592592594,11.419212962962963
"NG",23533,49.02386574074074,11.377731481481481
"EE",47248,46.15978009259259,5.4122106481481485
"GT",27961,45.94518518518519,6.4989236111111115
"UY",34695,42.880324074074075,3.836238425925926
"KE",17516,40.496875,8.072233796296297
"SI",36669,40.29939814814815,6.392291666666667
"TN",26505,34.59912037037037,5.918263888888889
"AE",42999,32.66085648148148,7.0389236111111115
"GE",23411,30.87238425925926,5.611898148148148
"VE",52260,30.748657407407407,5.245069444444445
"DZ",36678,27.926006944444445,7.715833333333333
"SV",12270,25.186493055555555,4.023530092592592
"LU",20056,24.946574074074075,5.706793981481481
"ME",7658,23.97284722222222,2.368425925925926
"IS",25020,23.322777777777777,2.4685185185185183
"LK",19107,23.22138888888889,5.326504629629629
"CR",13216,21.969409722222224,6.238148148148148
"MM",10194,21.900219907407408,5.500787037037037
"AM",11397,20.812407407407406,2.415208333333333
"NP",16096,20.305462962962963,5.879513888888889
"MN",7099,19.596099537037038,5.2325231481481485
"CN",22415,18.791805555555555,5.005833333333333
"MK",21540,18.139224537037038,3.7757407407407406
"KH",8906,18.015185185185185,2.815185185185185
"AL",14377,17.47533564814815,3.3488310185185184
"CY",15562,17.078993055555557,2.6339004629629628
"DO",23615,16.038391203703704,3.4072916666666666
"JO",16117,14.966064814814814,2.01443287037037
"CI",7458,13.934027777777779,2.718611111111111
"KW",15292,12.256747685185186,1.575162037037037
"ET",2397,12.23454861111111,2.2164236111111113
"PA",11199,11.361099537037036,1.9273842592592592
"LA",2897,11.291828703703704,2.3840162037037036
"GH",7208,11.171458333333334,3.206284722222222
"NI",3849,10.923032407407407,2.8668981481481484
"HN",7835,10.271840277777779,2.2719791666666667
"RE",14755,10.085138888888888,1.9516666666666667
"MT",10432,10.048680555555556,0.9102662037037037
"BF",1515,9.886284722222221,4.293078703703704
"TZ",4752,9.808553240740741,2.720034722222222
"SN",6745,9.77818287037037,1.5640509259259259
"TT",4918,9.544490740740741,1.376886574074074
"UG",4972,9.239201388888889,2.3334953703703705
"PR",10572,8.497835648148149,2.4846875
"PS",3972,8.302743055555556,0.8022800925925926
"QA",6294,7.987233796296296,1.4869328703703704
"TJ",3122,6.9769907407407405,0.8114351851851852
"JM",4109,6.508101851851852,1.387974537037037
"SY",4707,6.127824074074074,1.3115162037037038
"MU",4463,6.017083333333333,1.9010763888888889
"CM",3313,5.914108796296296,2.28244212962963
"OM",5231,5.722581018518518,1.251863425925926
"TG",1941,5.294317129629629,2.268622685185185
"CD",3057,5.272754629629629,2.051134259259259
"YE",3486,5.148217592592593,3.358599537037037
"MZ",1824,4.771122685185185,1.2694791666666667
"BH",3679,4.763668981481482,0.7504282407407408
"MG",2566,4.715601851851852,1.2425694444444444
"LB",4917,4.518796296296296,0.9308217592592593
"FO",4508,4.438923611111111,0.47863425925925923
"RW",2314,4.287962962962963,1.6703935185185186
"CU",8744,3.8740046296296295,0.9592592592592593
"ML",1549,3.593113425925926,0.9895486111111111
"GP",5263,3.5627546296296297,0.8479745370370371
"LY",3499,3.4180439814814814,1.154085648148148
"ZM",2059,3.272997685185185,1.0122685185185185
"AO",2448,3.0844791666666667,0.9082291666666666
"MQ",5643,3.0721180555555554,0.6988310185185185
"MO",1716,2.7246296296296295,0.30658564814814815
"NC",4668,2.6749768518518517,0.37547453703703704
"ZW",2242,2.6297337962962963,1.0028935185185186
"AF",1952,2.471875,1.1842592592592593
"BJ",1531,2.338599537037037,0.9338425925925926
"LI",1465,2.0936921296296296,0.21113425925925927
"PF",3002,2.008576388888889,0.4746296296296296
"CW",2722,2.0007060185185184,0.30050925925925925
"MV",1800,1.8594675925925925,0.4294212962962963
"GL",884,1.8567824074074073,0.24350694444444446
"GN",833,1.8322916666666667,0.6354976851851852
"BW",1291,1.8003472222222223,0.6137268518518518
"CG",833,1.7989814814814815,0.7124884259259259
"AD",2568,1.6868518518518518,0.11751157407407407
"KY",4326,1.684050925925926,0.17255787037037038
"AW",1687,1.5759375,0.3551388888888889
"NA",1557,1.5038773148148148,0.6475578703703704
"MW",696,1.3452083333333333,0.4577777777777778
"FJ",944,1.3324305555555556,0.4141550925925926
"PG",529,1.300289351851852,0.48533564814814817
"CV",1139,1.2975231481481482,0.13194444444444445
"BZ",1566,1.2835648148148149,0.2899305555555556
"GF",1689,1.2747916666666668,0.4353240740740741
"TM",784,1.2702314814814815,0.38149305555555557
"BS",1891,1.2083101851851852,0.2416087962962963
"GY",631,1.1477777777777778,0.2788425925925926
"MC",1304,1.1469444444444445,0.15319444444444444
"BB",1278,1.1370023148148147,0.29516203703703703
"GI",1877,1.1211458333333333,0.03380787037037037
"GA",912,1.1210648148148148,0.35465277777777776
"HT",1139,1.0389351851851851,0.40563657407407405
"NE",769,1.0177199074074075,0.315625
"IM",1301,1.012974537037037,0.2297800925925926
"JE",1667,0.9199884259259259,0.08800925925925926
"SO",725,0.903449074074074,0.3319328703703704
"MR",918,0.838275462962963,0.2184837962962963
"GG",1450,0.7330439814814815,0.07333333333333333
"SR",710,0.7161689814814814,0.2682291666666667
"BN",834,0.7034027777777778,0.14208333333333334
"SL",352,0.6398263888888889,0.2011574074074074
"EU",78,0.6181944444444445,0.22063657407407408
"SS",246,0.6081365740740741,0.316400462962963
"YT",516,0.5762962962962963,0.11108796296296296
"BM",945,0.5596527777777778,0.09543981481481481
"AG",346,0.5087962962962963,0.09969907407407408
"SD",721,0.4862962962962963,0.19674768518518518
"TD",276,0.4821412037037037,0.23939814814814814
"PM",99,0.46390046296296295,0.020613425925925927
"BT",280,0.42243055555555553,0.16474537037037038
"SM",572,0.4174421296296296,0.033761574074074076
"VI",351,0.3896412037037037,0.1729050925925926
"GU",616,0.3834722222222222,0.1986111111111111
"TL",168,0.37690972222222224,0.11480324074074075
"BI",263,0.37680555555555556,0.1297337962962963
"LC",452,0.3465509259259259,0.0984375
"SC",431,0.33653935185185185,0.10629629629629629
"VG",454,0.33569444444444446,0.08717592592592592
"MF",879,0.31395833333333334,0.0722337962962963
"SX",350,0.27686342592592594,0.04974537037037037
"GD",422,0.27631944444444445,0.057743055555555554
"SZ",275,0.2616435185185185,0.06469907407407408
"LR",275,0.2549074074074074,0.09422453703703704
"AX",118,0.24868055555555554,0.022719907407407407
"GM",301,0.23600694444444445,0.0849537037037037
"DJ",184,0.2238888888888889,0.04747685185185185
"VC",252,0.1874537037037037,0.04815972222222222
"KN",180,0.16771990740740741,0.0629050925925926
"SB",74,0.15886574074074075,0.05092592592592592
"DM",149,0.15287037037037038,0.060960648148148146
"VU",141,0.15270833333333333,0.04297453703703704
"GQ",95,0.14710648148148148,0.04707175925925926
"BQ",582,0.14142361111111112,0.0121875
"LS",273,0.1400810185185185,0.056666666666666664
"TC",231,0.13554398148148147,0.04518518518518518
"WS",69,0.12487268518518518,0.04452546296296296
"WF",46,0.11686342592592593,0.04106481481481482
"CF",77,0.11166666666666666,0.052592592592592594
"VA",127,0.10850694444444445,0.019965277777777776
"KM",80,0.06543981481481481,0.024814814814814814
"AI",67,0.05476851851851852,0.021655092592592594
"MP",67,0.04105324074074074,0.012488425925925925
"CK",58,0.03611111111111111,0.005810185185185186
"GW",131,0.03222222222222222,0.0090625
"ST",57,0.031921296296296295,0.014363425925925925
"FK",33,0.030601851851851852,0.011087962962962963
"KI",22,0.030474537037037036,0.003912037037037037
"TO",30,0.027002314814814816,0.011122685185185185
"FM",27,0.02497685185185185,0.015543981481481482
"MH",16,0.021956018518518517,0.007511574074074074
"PW",22,0.01747685185185185,0.0103125
"AS",25,0.011145833333333334,0.003969907407407407
"BL",42,0.010798611111111111,0.00047453703703703704
"NF",17,0.01050925925925926,0.0043287037037037035
"TV",7,0.008125,0.003472222222222222
"MS",8,0.004421296296296296,0.0018402777777777777
"CX",12,0.004131944444444444,0.000625
"NR",9,0.0027314814814814814,0.0014351851851851852
"KP",8,0.001875,0.00018518518518518518
"NU",6,0.0008912037037037037,6.944444444444444e-05
"IO",5,0.00045138888888888887,0.00017361111111111112
