"host","tps","tps_miss"
"openstreetmap.org",1505.8866782407406,279.6551388888888
"openrailwaymap.org",174.4638310185185,21.320972222222217
"localhost",150.83587962962963,25.59107638888889
"ine.gob.cl",120.52054398148148,5.101354166666667
"cherryblossomwatch.com",114.16462962962963,4.497256944444445
"tracksolidpro.com",99.98116898148149,12.433333333333332
"openguessr.netlify.app",98.20732638888889,7.162222222222222
"mondialrelay.fr",79.70394675925925,2.2479976851851853
"myrouteapp.com",75.97598379629629,14.756782407407407
"gites-de-france.com",72.54748842592592,2.8027199074074076
"ipmetradar.com.br",67.12346064814814,0.7142939814814815
"masstimes.org",64.20924768518519,6.607581018518519
"onliner.by",64.13158564814815,1.212013888888889
"itspl.net",61.969965277777774,3.629930555555555
"ilmeteo.it",59.92268518518519,0.20467592592592593
"topographic-map.com",54.62167824074073,4.456006944444448
"bmkg.go.id",54.1702662037037,0.5678703703703705
"ad-production-stage.com",53.6462962962963,0.0518287037037037
"gays-cruising.com",53.4759375,1.7855208333333332
"afstandmeten.nl",53.10560185185185,2.8438194444444447
"rip.ie",53.08613425925926,0.09451388888888888
"trackingo.in",50.924456018518505,2.845717592592598
"aprs.fi",46.970000000000006,4.065532407407407
"medu.ir",46.54542824074074,0.506712962962963
"wifimap.io",45.56059027777778,3.0367824074074075
"eclipse2024.org",44.52670138888889,3.9136689814814813
"nakarte.me",44.19304398148148,7.156643518518519
"127.0.0.1",41.47348379629629,2.508402777777778
"visugpx.com",40.92856481481481,5.697361111111111
"natuurmonumenten.nl",40.824328703703706,1.4641203703703705
"fishermap.org",39.888449074074074,10.277662037037036
"openstreetmap.hu",39.36708333333333,3.8258796296296294
"imile.com",38.1278125,1.9517592592592592
"skelbiu.lt",37.501539351851854,3.6510879629629627
"amazon.dev",36.26994212962962,17.925578703703703
"groupalarm.com",35.430914351851854,0.027280092592592592
"downloader.se",34.121747685185184,4.795520833333334
"openstreetmap.fr",33.900740740740744,3.9309375
"thegreatmorel.com",33.79912037037037,0.7343171296296296
"calculitineraires.fr",33.560625,3.378136574074074
"visorando.com",32.94479166666667,2.285972222222222
"rubmaps.ch",32.298738425925926,0.9985069444444444
"arcgis.com",32.15078703703703,4.125474537037053
"malangkota.go.id",30.837708333333335,0.06783564814814814
"flightsim.to",30.360844907407404,3.8715972222222224
"cdsvyatka.com",28.491678240740743,0.1951041666666667
"mobiliz.com.tr",28.15494212962963,2.327372685185185
"wikiroutes.info",27.347199074074076,2.683148148148148
"serravalle.it",27.225277777777777,0.00037037037037037035
"statshunters.com",27.089537037037037,1.4439814814814815
"qualp.com.br",26.66162037037037,0.16031250000000002
"araskargo.com.tr",26.4006712962963,1.6254050925925927
"epolice.ir",26.395694444444445,0.25431712962962966
"simrail.app",26.34105324074074,0.8184490740740741
"czynaczas.pl",26.333472222222223,0.4163541666666667
"fleetx.io",26.284930555555555,2.753275462962963
"anwb.nl",26.215092592592594,0.7541666666666667
"cruisingmap.net",26.052685185185187,1.106412037037037
"plowtracker.com",26.03369212962963,19.434988425925926
"drivetest.ca",24.883368055555554,0.16090277777777778
"rocwildlife.com",24.567546296296296,0.0026041666666666665
"redbus.in",24.56349537037037,1.2397800925925926
"wpfmobilemap.app",24.19074074074074,2.334212962962963
"mercadolivre.com.br",24.05037037037037,0.5134375
"rainviewer.com",24.020381944444445,0.12736111111111112
"prasarana.com.my",23.702986111111116,0.18851851851851853
"mk.local",23.562870370370373,1.4289351851851853
"housing.com",22.932106481481483,1.3874652777777776
"119.235.249.45",22.92622685185185,0.07284722222222222
"atlasgr.com.br",22.481805555555553,0.2550347222222222
"d-flight.it",22.34636574074074,3.670046296296296
"geotree.ru",22.27520833333333,2.0083564814814814
"weathercloud.net",21.97710648148148,0.41208333333333336
"spotwork.biz",21.938310185185184,0.5187384259259259
"monmaster.gouv.fr",21.602048611111112,0.08730324074074074
"etit-eg.com",21.15113425925926,1.4209375
"satellitesos.com",21.120972222222225,0.6094675925925925
"capfun.com",20.976388888888888,0.3346527777777778
"boxnow.gr",20.942152777777775,0.35464120370370367
"",20.81190972222222,5.086747685185185
"jabama.com",20.22622685185185,0.6813310185185185
"opentechgr.com.br",20.199155092592594,0.7097685185185185
"fff.fr",20.0373611111111,0.4155208333333336
"geotastic.net",19.68138888888889,0.6014467592592593
"autogari.ro",19.642129629629625,0.23545138888888872
"embalses.net",19.61258101851852,0.4753125
"nobat.ir",19.34273148148148,1.1923148148148148
"brouter.de",19.11983796296296,2.8878009259259256
"footpathmap.co.uk",18.399675925925926,4.245601851851852
"grannyfinder.com",18.381979166666667,0.14331018518518518
"atrbpn.go.id",18.18841435185185,2.222939814814814
"houjin.jp",18.16587962962963,0.22265046296296295
"simplaza.org",18.011423611111113,0.8433449074074074
"tracksolid.com",17.973333333333333,1.3837962962962964
"iform.dk",17.828842592592594,2.257650462962963
"gpx.studio",17.382604166666667,3.899675925925926
"gdedps.com",17.223229166666666,0.2890625
"rutadirecta.com",17.183090277777776,0.2286458333333333
"minsktrans.by",17.130358796296296,0.05987268518518518
"trackbus.in",17.075185185185184,0.6179050925925926
"24hm.net",16.84892361111111,1.0584722222222218
"eltiempo.es",16.52179398148148,0.09743055555555556
"la-spa.fr",16.475034722222222,0.06962962962962962
"chowari.jp",16.464907407407406,0.7472916666666667
"mapio.net",16.155011574074074,0.8413773148148148
"adminml.com",16.094131944444445,0.5349652777777778
"abexacloud.com",16.03821759259259,0.01702546296296296
"returns.international",16.033831018518516,0.42158564814814825
"opekepe.gov.gr",15.926701388888889,2.229074074074074
"nehnutelnosti.sk",15.908726851851851,0.4506712962962963
"metrocuadrado.com",15.774479166666667,0.20380787037037038
"overpass-turbo.eu",15.710243055555555,2.4195486111111113
"owaka.live",15.705532407407407,0.42537037037037034
"rce-event.de",15.65224537037037,0.010243055555555556
"sondehub.org",15.525787037037038,0.8481365740740741
"cirkwi.com",15.365474537037036,1.0552083333333333
"getquickride.com",15.353564814814815,0.05150462962962962
"sinopticoplus.com",15.325983796296297,0.18979166666666666
"monitoreo360.com",15.183217592592591,0.7156944444444444
"autotrack.nl",15.090543981481481,0.10725694444444445
"flightera.net",15.02912037037037,0.5546296296296296
"spain.info",14.912604166666668,0.8848495370370371
"orderlord.com",14.696921296296297,0.6402314814814815
"m2mbd.com",14.69537037037037,0.9222685185185185
"1nitetent.com",14.439224537037036,0.5665625
"remoteeyeplsat.net",14.160300925925927,0.2687037037037037
"relaiscolis.com",14.080416666666666,0.3032523148148148
"filae.com",14.015752314814815,0.42978009259259264
"haart.co.uk",13.9565625,0.15643518518518518
"nycpokemap.com",13.940960648148149,0.5144328703703703
"itrack.top",13.835775462962962,0.6850925925925926
"woningnetregioamsterdam.nl",13.82162037037037,0.0606712962962963
"wikiloc.com",13.770567129629631,3.054479166666667
"ktelbus.gr",13.576828703703704,0.7677083333333333
"tilannehuone.fi",13.565497685185186,0.3002430555555556
"transdates.com",13.484664351851853,0.06190972222222222
"floodmap.net",13.405902777777778,0.8099884259259259
"latlong.net",13.388090277777778,3.656840277777778
"rescue1122.org",13.340162037037038,0.42519675925925926
"adcombi.com",13.080763888888889,0.016215277777777776
"micronauta.dnsalias.net",13.020462962962963,0.1464351851851852
"compareschoolrankings.org",12.970532407407408,0.3708796296296296
"eghamat24.com",12.77136574074074,0.34597222222222224
"buonny.com.br",12.76763888888889,0.3400347222222222
"mercadolibre.com.mx",12.603738425925926,0.4460648148148148
"elguardiero.com",12.59746527777778,0.0003356481481481481
"sitrack.com.mx",12.545729166666666,0.46546296296296297
"url.edu.gt",12.47875,0.002476851851851852
"codecab.biz",12.46738425925926,0.04962962962962963
"meshmap.net",12.396875,0.8924652777777777
"anubesport.com",12.392777777777777,1.3646180555555556
"novapost.world",12.347488425925926,0.5875347222222222
"btsearch.pl",12.28962962962963,0.6665046296296296
"territoryhelper.com",12.234004629629629,1.563599537037037
"distances.io",12.074027777777777,0.1511111111111111
"historicaerials.com",12.002291666666666,4.073263888888889
"freemaptools.com",12.00173611111111,1.0805324074074074
"hinode.pics",11.867858796296296,1.0168402777777779
"ridewithgps.com",11.841354166666667,2.512835648148148
"familio.org",11.788993055555556,3.178263888888889
"waymarkedtrails.org",11.733599537037037,1.6564467592592595
"openrouteservice.org",11.669074074074075,1.482777777777778
"edk.org.pl",11.660254629629629,0.6386574074074074
"mapcustomizer.com",11.622233796296296,1.4790046296296295
"supercharge.info",11.552337962962962,0.8913541666666667
"getrak.com",11.479583333333334,0.22520833333333332
"mundraub.org",11.416435185185184,0.7875347222222222
"otenko.com",11.400057870370372,0.6975925925925927
"tallinn.ee",11.398148148148149,0.2619097222222222
"tornadohq.com",11.356180555555556,0.43344907407407407
"nits.com.bd",11.238425925925926,1.042025462962963
"semob.df.gov.br",11.169409722222222,0.011979166666666667
"omnilink.com.br",11.112222222222222,0.6144907407407407
"geoworld.space",11.108819444444444,0.20297453703703705
"boxdelivery.com.br",11.065335648148148,0.05295138888888889
"geocaching.com",10.93738425925926,0.9067592592592593
"ipma.pt",10.810370370370366,0.009583333333333334
"nap-camp.com",10.757314814814816,0.2979398148148148
"att.com",10.697615740740737,0.6587847222222224
"komoot.com",10.69230324074074,2.4245949074074074
"kpt.kyiv.ua",10.681875,0.07988425925925927
"satflare.com",10.647708333333334,0.48189814814814813
"metasail.it",10.550416666666667,0.2851388888888889
"logitracs.com",10.531064814814817,1.0994675925925925
"codigopostal.gov.co",10.489502314814814,0.5878125
"dhl.pl",10.448101851851852,1.1365972222222223
"mappedometer.com",10.423032407407407,2.207152777777778
"kelkkareitit.fi",10.3996875,1.5538310185185185
"hurra-draussen.de",10.351574074074074,0.4610532407407407
"fishfacts.fo",10.318993055555556,0.6216550925925927
"doz.pl",10.249652777777778,0.1559259259259259
"mijndak.nl",10.160347222222223,0.09119212962962962
"mobilauto.com.ua",10.135960648148147,0.12921296296296297
"bandung.go.id",10.127962962962963,0.061203703703703705
"biji.co",10.125810185185186,1.1733333333333333
"pleinchamp.com",10.118969907407408,0.0583912037037037
"bargheman.com",10.097997685185184,0.37005787037037036
"gpsserver.xyz",10.00703703703704,0.12815972222222224
"worldbookday.com",10.006898148148148,0.34304398148148146
"linkfanel.net",9.937592592592592,0.1770138888888889
"osp.tech",9.908148148148149,1.0165162037037034
"angazadesign.com",9.900150462962962,0.21594907407407407
"verkehrslage.de",9.87207175925926,0.3064699074074074
"e-turysta.pl",9.814386574074074,1.4797337962962962
"shalom.pe",9.746412037037036,0.1457060185185185
"tractive.com",9.732175925925926,5.782303240740741
"treinposities.nl",9.715162037037036,0.42546296296296293
"pb-organisation.com",9.634456018518518,0.09987268518518519
"educamaisbrasil.com.br",9.629189814814815,0.6167013888888889
"evolveodm.co.uk",9.6165625,0.0009490740740740741
"lefigaro.fr",9.587210648148147,0.49255787037037035
"nocowanie.pl",9.582870370370374,0.4924768518518532
"ligataxi.com",9.518645833333338,0.225
"trackandsnap.com",9.48056712962963,0.8550694444444444
"haya.es",9.442592592592593,0.1609837962962963
"astro.com",9.417002314814814,0.40846064814814814
"agriturismo.it",9.291793981481481,0.7147685185185185
"tracktherace.com",9.261944444444444,0.22518518518518518
"annunci69.it",9.189317129629629,0.04581018518518518
"inpost.es",9.17457175925926,0.20975694444444445
"senamhi.gob.pe",9.050590277777777,0.37120370370370365
"stigmap.gr",8.990891203703704,0.4122800925925926
"squareyards.com",8.975509259259258,0.191724537037037
"aqicn.org",8.888125,0.1237037037037037
"streetcheck.co.uk",8.886365740740741,0.8503356481481481
"shipnow.ir",8.84150462962963,0.029120370370370366
"vau.aero",8.838958333333334,0.1887037037037037
"goradar.ru",8.823854166666667,0.5734837962962963
"securitrac.net",8.803715277777778,0.03815972222222222
"zditm.szczecin.pl",8.797118055555556,0.10104166666666667
"ministeriodelinterior.gob.ec",8.780671296296298,0.2817939814814815
"homeoutlet.com",8.775567129629628,0.08204861111111111
"shopee.co.id",8.715081018518518,0.06277777777777778
"domoscope.com",8.6346875,2.2958912037037043
"huntermonitoreo.com",8.579398148148147,0.32211805555555556
"komparing.com",8.576284722222223,0.2764814814814815
"stops.lt",8.5309375,0.1794675925925926
"carsync.com",8.523900462962963,0.4176851851851852
"rotasbrasil.com.br",8.502916666666666,0.19011574074074075
"kemdikbud.go.id",8.475381944444445,0.2545949074074074
"worldpostalcode.com",8.442037037037037,1.550173611111111
"fireplug.be",8.353217592592593,0.026909722222222224
"smartmovepro.net",8.328194444444446,0.20620370370370372
"uzgps.uz",8.313078703703702,0.5331828703703704
"10.206.1.210",8.244039351851852,0.12347222222222222
"rpdy.us",8.237337962962965,0.8121875000000002
"ais.lv",8.187939814814815,0.29041666666666666
"regacloud.ch",8.159513888888888,0.0004398148148148148
"celesc.com.br",8.142708333333331,0.42364583333333333
"muttas.com.tr",8.115324074074074,0.06694444444444445
"telkom.co.id",8.050069444444444,0.9320254629629631
"foundi.info",8.040347222222222,1.1653587962962964
"fulltrackapp.com",8.01366898148148,0.638888888888889
"spartan.com",8.013599537037035,0.08829861111111113
"fws.gov",7.965798611111111,0.7476851851851852
"radiosondy.info",7.956053240740741,0.3497916666666666
"rateyourmusic.com",7.899537037037036,0.4839930555555556
"rail.cc",7.873530092592593,0.37149305555555556
"project-gc.com",7.864976851851852,0.49736111111111114
"delengine.com",7.859791666666666,0.7884837962962963
"bluewatertracks.com",7.8137384259259255,0.35876157407407405
"pttn.com",7.809652777777778,0.20773148148148146
"geoportal.co.me",7.774363425925926,0.49466435185185187
"busplus.com.ar",7.763564814814815,0.43449074074074073
"e-wigo.co",7.7457060185185185,0.5280787037037037
"inmet.gov.br",7.73943287037037,0.10689814814814814
"ravex.com.br",7.721805555555556,0.1649537037037037
"erobella.com",7.710486111111111,0.14644675925925926
"anglers.jp",7.708379629629629,0.14503472222222222
"infoclimat.fr",7.7025347222222225,0.024583333333333332
"geamap.com",7.688703703703704,2.953611111111111
"overseetracking.com",7.667152777777779,1.284988425925926
"widetech.co",7.655520833333333,0.5192939814814815
"adultwork.com",7.6401157407407405,0.3748148148148148
"mrud.ir",7.587118055555554,0.18953703703703703
"dgt.es",7.586342592592592,0.3351736111111111
"supercasa.pt",7.573738425925926,0.5806597222222222
"bubatzkarte.de",7.573009259259259,0.41604166666666664
"satwork.net",7.571782407407408,0.352025462962963
"pets4homes.co.uk",7.5075,0.11895833333333333
"pieterpad.nl",7.498831018518518,0.17293981481481482
"geotracks.co.uk",7.486331018518518,0.5568287037037036
"geodnet.com",7.457916666666667,0.2267013888888889
"tranzy.ai",7.455636574074075,0.031122685185185184
"eurobydleni.cz",7.453078703703704,0.5503703703703704
"sonesta.com",7.4521875,0.1165162037037037
"kazantransport.ru",7.45050925925926,0.06660879629629629
"siblu.fr",7.439293981481482,0.13609953703703706
"slowhop.com",7.430335648148148,0.25354166666666667
"saraksti.lv",7.421875,0.09979166666666667
"gpsvisualizer.com",7.4113541666666665,2.5170023148148153
"koponyeg.hu",7.389537037037037,0.056539351851851855
"fourc.net",7.337476851851852,0.01394675925925926
"knightlab.com",7.326597222222222,0.809386574074074
"touristgah.com",7.290636574074075,0.36238425925925927
"iplogger.org",7.285439814814815,0.29791666666666666
"motcmpb.gov.tw",7.2684490740740735,0.5578472222222223
"trackgps.ro",7.2588078703703705,0.6757986111111111
"twpkinfo.com",7.233113425925926,0.7688657407407408
"infonieve.es",7.208240740740741,0.05886574074074074
"caminhoesecarretas.com.br",7.170393518518519,0.057777777777777775
"skaner.com",7.167060185185185,0.9687847222222222
"mapmagic.app",7.101458333333333,1.0453819444444445
"namaz.today",7.096331018518518,0.17226851851851852
"tipax.ir",7.092916666666667,0.10265046296296297
"sptrans.com.br",7.092592592592592,0.03427083333333334
"findlatitudeandlongitude.com",7.080590277777778,1.4063541666666666
"ebill.coop",7.042812500000002,0.036134259259259255
"inforoute48.fr",7.019270833333334,0.11261574074074075
"1maps.ru",7.01119212962963,1.984351851851852
"gaccom.jp",6.977546296296296,0.5070370370370371
"esri.com",6.951423611111111,2.6483680555555558
"geodac.com.ar",6.906284722222223,0.03137731481481481
"dotvision.com",6.8714351851851845,0.3039699074074074
"statuspnr.in",6.857256944444445,0.4396875
"buscounchollo.com",6.833634259259259,0.14712962962962964
"activetrac.mx",6.827719907407407,0.6522916666666667
"maiia.com",6.772997685185185,0.2427314814814815
"la-flamme-rouge.eu",6.7640625000000005,1.2773495370370371
"te2.io",6.743368055555556,0.018055555555555554
"tourister.ru",6.687488425925934,0.5997569444444425
"reality.sk",6.662997685185185,0.3279398148148148
"androcab.com",6.6592824074074075,0.203599537037037
"inpost.pl",6.637777777777778,0.23532407407407407
"topreality.sk",6.61474537037037,0.33806712962962965
"zzs-net.local",6.597361111111111,0.3223611111111111
"tcdd.gov.tr",6.578668981481482,0.5546527777777779
"mispicaderos.com",6.555844907407407,0.20563657407407407
"atlantida2.mx",6.529826388888889,0.11846064814814815
"solutudo.com.br",6.449143518518519,0.06898148148148148
"acme.com",6.437175925925925,1.6447106481481482
"deepwater.com",6.4072453703703705,0.0007986111111111112
"clubocean.org",6.3965856481481485,0.6601388888888889
"cottagesincanada.com",6.310960648148148,0.8828703703703703
"scigames.org",6.308460648148148,0.8032870370370371
"buser.com.br",6.3003935185185185,0.09869212962962963
"aleo.com",6.278576388888889,0.3247800925925926
"meteoam.it",6.261863425925926,0.2129050925925926
"telekom.de",6.249641203703704,0.36803240740740734
"turismoroma.it",6.2337037037037035,0.19440972222222222
"blocket.se",6.200798611111111,0.2881712962962963
"lostplace.club",6.1996875,0.2927662037037037
"ca.gov",6.137303240740739,0.14478009259259247
"tha.kz",6.116377314814815,0.1576736111111111
"metsul.com",6.111400462962963,0.06392361111111111
"avval.ir",6.098923611111111,0.14136574074074074
"redtaxi.co.in",6.062673611111111,0.119375
"brono.com",6.053333333333333,0.42961805555555554
"andalucia.org",6.053055555555555,0.6547453703703704
"gloryshole.com",6.039953703703704,0.265625
"streetmap.pl",6.0348495370370365,0.7975347222222222
"travic.app",6.0337962962962965,0.3059375
"chaldal.com",6.009363425925926,0.06771990740740741
"doctoreto.com",5.964675925925926,0.3372222222222222
"gls-czech.cz",5.950937499999999,0.2239699074074074
"assistcargo.com",5.944953703703703,0.20739583333333333
"leafletjs.com",5.93693287037037,0.1315625
"osm4wiki.toolforge.org",5.8353125,1.7207407407407407
"streetwisecadlink.com",5.799097222222223,0.0024189814814814816
"policia.gob.pe",5.797592592592593,0.46243055555555557
"silpo.ua",5.7936805555555555,0.04809027777777778
"geosetter.de",5.791840277777778,1.325474537037037
"rybalku.ru",5.7295949074074075,0.7417824074074074
"parkhaus.hk",5.713043981481482,0.09347222222222222
"sab.gov.co",5.710706018518518,0.002488425925925926
"inforoute43.fr",5.708530092592593,0.11086805555555555
"logitrack.mx",5.688460648148149,0.9705671296296295
"altanredes.com",5.685219907407408,0.6463310185185185
"mimamoru-kuruma.jp",5.674293981481481,0.7106365740740741
"iett.gov.tr",5.669918981481481,0.07702546296296298
"gls-pakete.de",5.658865740740741,0.23140046296296296
"ufficiocamerale.it",5.654872685185185,0.25721064814814815
"e-plan.gov.tr",5.639131944444445,1.3202430555555555
"codesa.com.uy",5.625960648148149,0.0084375
"logistic.tools",5.6026388888888885,0.4407523148148148
"mhn-cells-yk8s.vercel.app",5.601030092592593,0.30775462962962963
"fishfacts.com",5.579293981481482,0.15876157407407407
"aemet.es",5.573564814814818,0.17446759259259256
"ridingazua.cc",5.573391203703704,0.19247685185185184
"vezel14.org",5.563402777777778,0.02515046296296296
"e-leiloes.pt",5.500625,0.06820601851851853
"infornet.com.br",5.496898148148148,0.28997685185185185
"brasilrisk.com.br",5.492013888888888,0.2379398148148148
"loeberute.dk",5.469386574074074,0.4900231481481481
"policia.gov.co",5.457291666666666,0.4243865740740741
"vriskoapostasi.gr",5.451122685185185,0.2705902777777778
"wifispc.com",5.435590277777778,0.3854050925925926
"ingress.com",5.419016203703704,0.4332523148148148
"bannergress.com",5.398657407407407,0.3248611111111111
"bursakart.com.tr",5.395787037037038,0.15833333333333333
"google.com",5.390810185185186,4.239675925925926
"cardinfo.ir",5.387048611111111,0.2524074074074074
"neoris.io",5.380416666666666,0.30247685185185186
"numbeo.com",5.3689120370370365,0.01800925925925926
"ifoodxt.com.br",5.363449074074074,0.18802083333333333
"topuniversities.com",5.31125,0.13445601851851852
"m2bomber.com",5.3068634259259255,0.19672453703703707
"144.at",5.299710648148148,0.06111111111111111
"practiscore.com",5.280497685185185,0.15488425925925928
"kensetumap.com",5.275150462962963,2.822997685185185
"10.68.35.93",5.261817129629629,0.03746527777777778
"tnb.org.tr",5.261319444444444,0.14313657407407407
"bikerouter.de",5.2533564814814815,0.5979629629629629
"ext-twitch.tv",5.25230324074074,0.04017361111111112
"cartoradio.fr",5.244456018518518,1.0953472222222222
"69.172.241.230",5.234826388888889,0.42042824074074076
"carbu.com",5.227673611111111,0.12234953703703703
"abs.gov.au",5.210173611111111,0.25754629629629633
"igis-transport.ru",5.2101041666666665,0.028622685185185185
"lteitaly.it",5.20568287037037,0.40990740740740744
"mtbroutes.nl",5.203518518518519,0.09292824074074074
"phototrans.pl",5.190509259259259,0.4246064814814815
"altituderando.com",5.159722222222222,0.40619212962962964
"gps.az",5.150625,0.08069444444444444
"weg.li",5.148043981481481,0.11422453703703704
"fetchgis.com",5.117060185185185,1.1406828703703704
"kerala.gov.in",5.10648148148148,0.33336805555555554
"geolocation.com",5.103634259259259,0.45108796296296294
"relive.cc",5.102280092592593,0.21259259259259258
"balikesirulasim.com.tr",5.097581018518518,0.1013425925925926
"realbus.pl",5.079791666666667,0.05493055555555556
"rungps.net",5.05462962962963,2.727071759259259
"reins.co.jp",5.04037037037037,0.26479166666666665
"locator.ua",5.040034722222222,0.40877314814814814
"glidernet.org",5.03369212962963,0.38055555555555554
"dost.gov.ph",5.025208333333333,1.0733449074074073
"tigo.net.bo",5.019826388888889,0.2970949074074074
"game.es",5.016828703703704,0.024212962962962964
"wandeleninlimburg.be",5.016145833333334,0.14967592592592593
"tracedetrail.fr",5.012476851851854,0.4766319444444444
"dedas.local",5.01042824074074,0.5841898148148148
