"host","tps","tps_miss"
"openstreetmap.org",1877.0149999999996,369.5638310185186
"cherryblossomwatch.com",620.4369907407407,4.008067129629629
"localhost",335.06354166666665,34.463125
"bubatzkarte.de",307.058287037037,15.679189814814816
"openrailwaymap.org",244.56047453703704,26.534108796296294
"wifimap.io",224.41339120370372,10.236666666666666
"tracksolidpro.com",145.8163888888889,21.779444444444444
"eclipse2024.org",145.54247685185183,11.277928240740742
"kadastr.live",136.45858796296295,29.681712962962962
"qualp.com.br",120.42358796296297,0.6401388888888889
"ilmeteo.it",103.1350925925926,0.31820601851851854
"myrouteapp.com",103.08835648148148,20.186458333333334
"mondialrelay.fr",95.51174768518518,2.804837962962963
"onliner.by",81.58295138888889,1.7917592592592593
"arcgis.com",79.96777777777773,14.717719907407446
"amazon.dev",77.64813657407406,42.17734953703704
"127.0.0.1",73.8392361111111,6.155393518518519
"medu.ir",72.0262962962963,0.8459837962962963
"nakarte.me",70.61427083333334,12.051273148148148
"topographic-map.com",70.0945949074074,5.846377314814816
"itspl.net",69.20997685185185,5.070949074074075
"rip.ie",69.16287037037037,0.15002314814814816
"ad-production-stage.com",67.00208333333333,0.1222337962962963
"imile.com",66.99533564814814,3.166909722222222
"gites-de-france.com",66.25129629629629,2.409074074074074
"fishermap.org",62.21723379629629,17.30496527777778
"gays-cruising.com",58.303530092592595,1.951724537037037
"mobiliz.com.tr",57.740277777777784,5.609340277777776
"araskargo.com.tr",55.17168981481481,3.1202083333333333
"afstandmeten.nl",53.93982638888889,3.5036458333333336
"trackingo.in",52.351562499999915,3.972488425925929
"trackgps.ro",51.540023148148144,6.634351851851852
"openstreetmap.fr",51.53371527777777,6.890914351851853
"adminml.com",47.67041666666667,1.4725462962962963
"atrbpn.go.id",46.84015046296296,10.973634259259258
"openstreetmap.hu",46.420625,4.447314814814814
"czynaczas.pl",46.26998842592592,0.9003935185185186
"visugpx.com",43.71024305555556,4.490636574074074
"saglik.gov.tr",42.7585763888889,6.047939814814814
"ipmetradar.com.br",42.40568287037037,0.4696296296296296
"skelbiu.lt",41.81868055555555,3.883414351851852
"aprs.fi",41.36097222222223,3.6556712962962976
"geotree.ru",40.458275462962966,4.276215277777778
"serravalle.it",38.26665509259259,0.0009375
"ine.gob.cl",37.81975694444444,2.361527777777778
"groupalarm.com",37.05783564814814,0.03111111111111111
"downloader.se",36.91414351851852,6.684733796296296
"omnilink.com.br",36.384930555555556,1.722002314814815
"",36.293877314814814,20.041469907407407
"calculitineraires.fr",36.113391203703706,3.5497569444444443
"prasarana.com.my",35.804398148148145,0.3850347222222222
"cdsvyatka.com",34.85549768518518,0.25049768518518517
"rubmaps.ch",34.45361111111111,1.2077430555555555
"visorando.com",33.8221412037037,2.557962962962963
"boxnow.gr",33.55119212962963,0.8776041666666666
"satwork.net",32.918819444444445,2.083229166666667
"tracksolid.com",32.69725694444445,3.4746875
"jabama.com",32.68719907407407,1.2050578703703703
"d-flight.it",32.27216435185185,6.359953703703704
"mapcustomizer.com",32.232013888888886,3.588125
"atlasgr.com.br",31.5733912037037,0.5007523148148147
"rotasbrasil.com.br",31.288819444444446,0.6279976851851852
"thegreatmorel.com",30.968854166666667,0.8759490740740741
"masstimes.org",30.585775462962964,4.4775
"opentechgr.com.br",30.57775462962963,1.2565162037037036
"getrak.com",30.276956018518515,0.7885995370370371
"drivetest.ca",30.25490740740741,0.26997685185185183
"navifleet.pl",29.44449074074074,2.4205439814814813
"wpfmobilemap.app",29.377442129629628,2.7571296296296297
"buonny.com.br",28.62168981481481,0.8223611111111111
"esri.com",27.99962962962963,8.828773148148148
"statshunters.com",27.613854166666666,1.7020601851851853
"dhl.pl",27.612627314814812,3.4799305555555553
"etit-eg.com",27.45255787037037,2.2507291666666664
"eltiempo.es",27.114733796296306,0.06677083333333335
"cruisingmap.net",26.450393518518517,0.9663773148148148
"sinopticoplus.com",26.431018518518517,0.6289814814814815
"rainviewer.com",25.78238425925926,0.09461805555555555
"sirap.fr",25.76179398148148,6.311111111111112
"telekom.de",25.602627314814814,2.5873379629629647
"24hm.net",25.329502314814818,2.088113425925926
"ravex.com.br",25.24783564814815,0.5527546296296297
"sii.cl",24.865277777777774,4.980034722222222
"cartoradio.fr",24.55260416666667,5.441354166666667
"minsktrans.by",24.550625,0.13314814814814815
"digitrack.pl",24.142916666666665,1.5371412037037038
"mk.local",23.971354166666664,1.4829745370370369
"kerala.gov.in",23.78916666666666,2.025520833333333
"inpost.pl",23.754467592592594,0.8024074074074075
"fleetx.io",23.69672453703704,2.611111111111111
"flightsim.to",23.567939814814803,3.265601851851852
"supercharge.info",23.439340277777774,2.2359490740740737
"natuurmonumenten.nl",23.210729166666667,1.1234375
"remoteeyeplsat.net",22.984664351851855,0.2548842592592593
"housing.com",22.951874999999994,1.4402546296296295
"overpass-turbo.eu",22.773171296296297,2.969664351851852
"wikiroutes.info",22.72797453703704,3.0142708333333332
"gpx.studio",22.62755787037037,4.821689814814815
"tekom.pl",22.536701388888886,1.6826041666666667
"brouter.de",22.47841435185185,3.818020833333333
"redbus.in",22.444675925925925,1.4085300925925925
"monitoreo360.com",22.153784722222223,0.8899074074074074
"openrouteservice.org",22.038506944444443,2.59369212962963
"anwb.nl",21.980150462962964,0.5390625
"iform.dk",21.94585648148148,2.7940625
"capfun.com",21.354756944444443,0.43030092592592595
"latlong.net",21.057627314814816,6.328530092592593
"fourc.net",21.005891203703705,0.01474537037037037
"woningnetregioamsterdam.nl",20.790717592592593,0.1441087962962963
"spain.info",20.750300925925924,1.1791087962962963
"apple.com",20.591516203703694,9.01945601851852
"geotastic.net",20.311666666666667,0.6208101851851852
"semob.df.gov.br",20.311377314814816,0.04177083333333333
"10.206.1.210",20.161805555555556,0.6859259259259259
"att.com",20.146875,2.1279513888888886
"autogari.ro",19.974918981481498,0.3407638888888894
"rutadirecta.com",19.776203703703708,0.3069560185185185
"verkehrslage.de",19.628356481481482,0.694699074074074
"codigopostal.gov.co",19.417349537037037,1.397199074074074
"embalses.net",19.18460648148148,0.3259606481481481
"ridingazua.cc",19.179270833333334,0.8399421296296297
"inpost.es",19.130497685185187,0.4143634259259259
"footpathmap.co.uk",19.094502314814815,4.401168981481481
"simrail.app",19.028321759259256,0.8046296296296296
"freemaptools.com",19.023923611111112,1.5105439814814814
"centraldofuncionario.com.br",18.86488425925926,0.16587962962962963
"mapio.net",18.81275462962963,1.053449074074074
"grannyfinder.com",18.73863425925926,0.16668981481481482
"gov.hu",18.67291666666667,0.5733101851851851
"119.235.249.45",18.5846875,0.09421296296296296
"astro.com",18.5440625,0.7097569444444445
"weathercloud.net",18.381435185185182,0.5321064814814814
"lefigaro.fr",18.307337962962965,1.0273958333333333
"datasystem.pl",18.288483796296298,2.271226851851852
"teatmik.ee",18.279560185185186,1.7161111111111111
"relaiscolis.com",18.032847222222223,0.39729166666666665
"doz.pl",17.90041666666667,0.32569444444444445
"recorditalia.net",17.843275462962964,2.570486111111111
"spotwork.biz",17.795405092592592,0.5970601851851852
"abexacloud.com",17.76467592592593,0.05766203703703704
"metrocuadrado.com",17.71909722222222,0.28555555555555556
"registradores.org",17.599340277777774,2.332372685185185
"tornadohq.com",17.540266203703705,0.4377314814814815
"gdedps.com",17.53144675925926,0.3559837962962963
"sondehub.org",17.51054398148148,1.2258333333333336
"nehnutelnosti.sk",17.10185185185185,0.5659606481481482
"historicaerials.com",17.012268518518518,5.816157407407408
"micronauta.dnsalias.net",16.89388888888889,0.22060185185185185
"touristgah.com",16.710439814814812,0.7998842592592593
"mijndak.nl",16.652094907407413,0.17078703703703707
"trackbus.in",16.63517361111111,0.7617361111111112
"haya.es",16.615266203703705,0.21800925925925926
"maiia.com",16.58675925925926,0.648113425925926
"waymarkedtrails.org",16.297997685185187,2.528368055555556
"shipxpert.de",16.224479166666665,4.881921296296296
"sitrack.com.mx",16.116041666666668,0.6811689814814815
"itrack.top",16.114444444444445,1.0631134259259258
"kosmosnimki.ru",16.11297453703704,5.430763888888891
"wikiloc.com",16.010671296296298,3.3842939814814814
"freetrack.com.ua",15.969016203703703,0.8771412037037037
"flightera.net",15.947546296296297,0.6971412037037036
"senamhi.gob.pe",15.913368055555555,0.9132407407407408
"angazadesign.com",15.806666666666667,0.5906597222222222
"geoportal.co.me",15.635069444444444,0.8330092592592593
"infis.pl",15.629768518518517,2.0196180555555556
"fulltrackapp.com",15.628425925925924,1.6406944444444447
"fort-monitor.ru",15.566550925925926,1.854375
"novapost.world",15.562199074074075,0.8492592592592593
"dgt.es",15.426064814814815,0.557962962962963
"haart.co.uk",15.423981481481482,0.19233796296296296
"elpais.com",15.386238425925926,0.25829861111111113
"floodmap.net",15.189768518518518,0.9697800925925926
"btsearch.pl",15.160497685185184,0.8139930555555556
"getrak.com.br",15.027731481481482,0.3751041666666667
"returns.international",15.02045138888889,0.40949074074074127
"tallinn.ee",14.988020833333334,0.33253472222222225
"lontex.pl",14.968946759259259,1.3952893518518519
"nex.ba",14.789618055555556,0.47858796296296297
"transmobil.pl",14.762997685185185,1.4128009259259258
"gpstracking.ro",14.626793981481482,1.1719097222222223
"cirkwi.com",14.499664351851852,0.9833217592592592
"geoworld.space",14.474143518518519,0.4197222222222222
"fireplug.be",14.379421296296298,0.03038194444444444
"mapmagic.app",14.377546296296297,2.3897569444444446
"kchirubits.com",14.37630787037037,0.01394675925925926
"komoot.com",14.36789351851852,3.1240972222222223
"getquickride.com",14.347511574074074,0.09842592592592594
"worldpostalcode.com",14.15494212962963,3.4936574074074076
"truck-control.by",14.116655092592593,0.7066550925925926
"zditm.szczecin.pl",14.109131944444444,0.1793634259259259
"la-spa.fr",14.06332175925926,0.06518518518518518
"apexlegendsstatus.com",14.047395833333333,0.003599537037037037
"kemdikbud.go.id",13.988275462962962,0.5029745370370372
"e-turysta.pl",13.871701388888889,2.3385069444444446
"inmet.gov.br",13.792233796296298,0.31804398148148144
"shalom.pe",13.790868055555556,0.36086805555555557
"ridewithgps.com",13.76574074074074,3.064236111111111
"nap-camp.com",13.69199074074074,0.47974537037037035
"abs.gov.au",13.652824074074074,0.5809027777777778
"kpt.kyiv.ua",13.562372685185185,0.0770138888888889
"filae.com",13.511643518518518,0.4133217592592593
"simplaza.org",13.394143518518518,0.5816550925925926
"mundraub.org",13.379386574074074,1.0564930555555556
"tangerangkota.go.id",13.342870370370372,0.5955439814814816
"mappeweb.it",13.312488425925928,3.4802546296296297
"stops.lt",13.287604166666668,0.2692476851851852
"pttn.com",13.26310185185185,0.27270833333333333
"familio.org",13.25212962962963,3.205625
"fetchgis.com",13.246087962962962,3.646342592592593
"sptrans.com.br",13.224386574074071,0.143125
"mtrack.eu",13.204502314814816,0.801087962962963
"openguessr.netlify.app",13.120891203703703,1.2641203703703703
"meshmap.net",13.081631944444444,0.8917939814814815
"carsync.com",13.079236111111115,0.689050925925926
"smartivo.com",13.009780092592594,0.839050925925926
"reportaziende.it",12.946840277777778,0.5109027777777777
"ufficiocamerale.it",12.92363425925926,0.6418287037037037
"tilannehuone.fi",12.921689814814815,0.3249537037037037
"chowari.jp",12.75082175925926,0.5204861111111111
"foundi.info",12.715520833333334,2.497546296296296
"gpsserver.xyz",12.653842592592595,0.15206018518518521
"here.com",12.653171296296295,9.464849537037034
"aleo.com",12.581493055555555,0.656724537037037
"streetcheck.co.uk",12.51125,1.1234027777777778
"deanshall.com",12.481875,0.27304398148148146
"logitracs.com",12.473680555555555,2.103275462962963
"itrack.com.br",12.465868055555553,1.0016898148148148
"tranzy.ai",12.460972222222223,0.06171296296296297
"gls-pakete.de",12.457164351851851,0.43221064814814814
"distances.io",12.265381944444444,0.13532407407407407
"neoris.io",12.146122685185185,1.251076388888889
"rescue1122.org",12.046851851851853,0.4556712962962963
"educamaisbrasil.com.br",11.996168981481482,0.7396990740740741
"ca.gov",11.985196759259264,0.251712962962963
"hinode.pics",11.895636574074073,1.179664351851852
"track-pod.com",11.888333333333334,0.5061458333333333
"nocowanie.pl",11.863379629629604,0.6614583333333336
"lostplace.club",11.863217592592592,0.44072916666666667
"huntermonitoreo.com",11.816805555555556,0.6975810185185185
"agriturismo.it",11.751539351851852,0.8944560185185185
"biji.co",11.734282407407408,1.5361689814814816
"goradar.ru",11.726469907407408,0.9368171296296296
"telkom.co.id",11.72167824074074,1.5757291666666664
"brono.com",11.691585648148148,1.066875
"missioncall.app",11.690868055555555,0.21436342592592592
"bmkg.go.id",11.598055555555556,0.2677546296296296
"meteoam.it",11.552847222222223,0.4530208333333333
"sie.gob.bo",11.552430555555555,1.0839351851851853
"kazantransport.ru",11.537476851851851,0.10258101851851852
"smartmovepro.net",11.485902777777778,0.4058217592592593
"pleinchamp.com",11.460011574074073,0.06607638888888889
"scigames.org",11.38755787037037,1.2731944444444443
"otenko.com",11.365833333333333,0.8580671296296296
"fff.fr",11.333414351851841,0.28277777777777807
"ktelbus.gr",11.306493055555556,1.0856018518518518
"shopee.co.id",11.295474537037038,0.11732638888888888
"m2mbd.com",11.283622685185184,0.8382523148148148
"dingeo.dk",11.24511574074074,4.232835648148148
"transdates.com",11.211284722222222,0.06115740740740741
"inlog.com.br",11.157881944444444,0.7577314814814813
"geocaching.com",11.082523148148148,1.1303703703703705
"komparing.com",11.061261574074074,0.3710763888888889
"osp.tech",11.059108796296295,1.126238425925926
"malangkota.go.id",10.990972222222224,0.10248842592592593
"theskylive.com",10.936712962962963,0.2192939814814815
"lardi-trans.com",10.900162037037036,0.0874074074074074
"fws.gov",10.898449074074074,0.9405902777777778
"ministeriodelinterior.gob.ec",10.720439814814814,0.5113541666666667
"saraksti.lv",10.668275462962963,0.1636226851851852
"gestya.com",10.610752314814814,0.7300578703703703
"glonasssoft.ru",10.606828703703707,1.4260300925925928
"annunci69.it",10.604780092592593,0.04939814814814815
"altitudeinfra.fr",10.600671296296294,1.3038541666666672
"usps.gov",10.542511574074075,1.5358564814814815
"citas.med.ec",10.469247685185184,0.1791435185185185
"delengine.com",10.397777777777778,1.225324074074074
"tractive.com",10.366030092592593,5.761458333333334
"dlubal.com",10.361747685185184,1.4474999999999998
"geamap.com",10.35,3.7291203703703704
"gpsmanager.pl",10.305127314814815,1.3130208333333333
"cnig.es",10.300138888888888,1.263576388888889
"ais.lv",10.297905092592593,0.4120949074074074
"gpsvisualizer.com",10.289050925925926,2.438136574074074
"sonesta.com",10.231678240740738,0.4666898148148148
"autosatnet.eu",10.184965277777778,1.004351851851852
"compareschoolrankings.org",10.17925925925926,0.47737268518518516
"knightlab.com",10.123888888888889,0.9776157407407408
"buscounchollo.com",10.112939814814816,0.2104398148148148
"seyirmobil.com",10.088935185185186,1.2727893518518518
"houjin.jp",10.069976851851852,0.18815972222222221
"yellowfox.de",10.054895833333333,0.7196643518518518
"m47.jp",10.054050925925926,0.767962962962963
"flota-online.pl",10.041493055555565,1.2413541666666668
"ceb.lk",10.027233796296297,0.6444675925925927
"overseetracking.com",10.015138888888888,2.4139814814814815
"gls-czech.cz",9.987222222222222,0.4505092592592592
"redremax.com",9.957430555555556,0.05541666666666667
"assistcargo.com",9.878842592592594,0.370462962962963
"activetrac.mx",9.850868055555555,1.3608449074074074
"atlantida2.mx",9.845567129629629,0.40572916666666664
"cloudtotvs.com.br",9.840960648148146,0.2201967592592593
"treinposities.nl",9.826967592592592,0.3305092592592593
"mojdhl.pl",9.821585648148147,0.6010532407407407
"koponyeg.hu",9.796840277777777,0.10539351851851853
"sygetrack.fr",9.732488425925926,1.2332060185185185
"leafletjs.com",9.718472222222223,0.33837962962962964
"orderlord.com",9.670092592592592,0.46087962962962964
"skaner.com",9.643726851851852,1.4058912037037037
"logisticadcn.com",9.629456018518518,0.8279861111111111
"autotrack.nl",9.62892361111111,0.011180555555555555
"topgeometri.it",9.550625,3.8532060185185184
"nav.by",9.54971064814815,0.5014814814814815
"lp-portal.pl",9.474189814814832,2.1188078703703703
"androcab.com",9.470266203703703,0.2528703703703704
"evolveodm.co.uk",9.463900462962963,0.0017824074074074075
"pathfindsistema.com.br",9.407905092592593,0.9002777777777777
"travelwest.info",9.385706018518519,0.20940972222222223
"uzgps.uz",9.38204861111111,0.7696064814814815
"opekepe.gov.gr",9.381990740740742,2.4655439814814812
"tha.kz",9.381076388888888,0.2009375
"celesc.com.br",9.318472222222221,0.4848032407407407
"slowhop.com",9.301423611111112,0.3478587962962963
"e-server.com.pl",9.291956018518519,0.6703124999999999
"zivefirmy.cz",9.29037037037037,1.0295833333333333
"intra.rs.gov.br",9.26261574074074,0.3586574074074074
"tracergps.com",9.262025462962962,0.47587962962962965
"fishfacts.fo",9.195532407407407,0.5839004629629629
"locator.ua",9.13804398148148,0.6933680555555553
"project-gc.com",9.117916666666666,0.8286342592592593
"force.com",9.117233796296313,0.7767013888888887
"alarma.ro",9.109953703703708,0.4784375000000002
"mappedometer.com",9.098831018518519,1.9758912037037037
"spartan.com",9.060000000000006,0.1217476851851852
"army.mil",9.03114583333333,1.6237384259259255
"nits.com.bd",9.028622685185185,1.011111111111111
"geomappe.org",9.023055555555556,3.054918981481481
"uztelecom.uz",8.996469907407407,0.6732986111111111
"nycpokemap.com",8.920543981481481,0.4171990740740741
"lasy.gov.pl",8.908668981481483,1.690949074074074
"skybrake.lv",8.901701388888888,0.8786689814814814
"stigmap.gr",8.879097222222223,0.4888425925925926
"geodnet.com",8.859803240740742,0.3567592592592593
"buser.com.br",8.82324074074074,0.13317129629629632
"mapsdirections.info",8.819039351851853,0.7931365740740741
"supercasa.pt",8.795740740740742,0.8527430555555555
"regacloud.ch",8.773078703703703,0.0005324074074074074
"koordinaten-umrechner.de",8.758252314814815,1.148587962962963
"coordinates-converter.com",8.744699074074074,1.3096064814814814
"ipma.pt",8.681516203703703,0.014155092592592592
"codecab.biz",8.676886574074075,0.05960648148148148
"adultwork.com",8.665046296296296,0.43523148148148144
"dgterritorio.gov.pt",8.648819444444445,1.0201157407407406
"esdm.go.id",8.634872685185185,0.980625
"enelint.global",8.61025462962963,3.225092592592593
"ebill.coop",8.60891203703704,0.07835648148148151
"viacargo.com.ar",8.582766203703704,0.1675
"e-leiloes.pt",8.5665625,0.14967592592592593
"e-plan.gov.tr",8.547916666666666,2.027650462962963
"auto-karta-hrvatske.com",8.507164351851852,0.7853587962962963
"nobat.ir",8.458622685185185,0.324375
"aqicn.org",8.435914351851851,0.17761574074074074
"skyfms.com",8.430185185185184,1.1007407407407408
"performance-al.com.br",8.397002314814815,0.4018402777777778
"speedy.com.ar",8.33398148148148,0.2523958333333333
"travic.app",8.333622685185185,0.3866435185185185
"realtsoft.net",8.322905092592599,0.4393055555555557
"vworld.kr",8.313506944444443,0.3573148148148148
"radiosondy.info",8.30462962962963,0.3880902777777778
"rastrosystem.com.br",8.26925925925926,0.504328703703704
"rpdy.us",8.264837962962968,0.9401504629629632
"mobilauto.com.ua",8.259490740740741,0.20880787037037038
"gaccom.jp",8.166875000000001,0.7119791666666667
"ibge.gov.br",8.154062500000002,0.9372569444444441
"nsw.gov.au",8.151064814814815,1.239525462962962
"widetech.co",8.100960648148147,0.3274537037037037
"pappers.fr",8.084247685185185,0.12020833333333333
"woningnetregioutrecht.nl",8.070289351851851,0.06381944444444444
"erobella.com",8.066631944444444,0.2107638888888889
"acme.com",8.055335648148148,1.9411111111111112
"eurobydleni.cz",7.988530092592593,0.6763310185185185
"rail.cc",7.956226851851852,0.3832407407407407
"usgs.gov",7.9305208333333335,1.5743055555555552
"cacaushow.com.br",7.896793981481482,0.210625
"comune.roma.it",7.888900462962963,0.3679976851851852
"boxdelivery.com.br",7.86443287037037,0.045601851851851845
"namaz.today",7.858842592592593,0.18780092592592593
"elcar-online.pl",7.818645833333333,0.9159259259259258
"persat.com.ar",7.808877314814813,0.26027777777777783
"fsifmhosting.com",7.808819444444446,0.046331018518518514
"ports.com",7.7643865740740745,1.0141782407407407
"aqar.fm",7.762118055555556,0.3753356481481481
"streetmap.pl",7.737175925925927,1.2330439814814815
"lyft.net",7.736967592592592,3.8388310185185186
"mapillary.com",7.705127314814815,3.036516203703704
"satelicom.com",7.6935416666666665,0.5424074074074074
"fuelgr.gr",7.685902777777779,0.3589351851851852
"linkfanel.net",7.6819444444444445,0.22230324074074073
"openstreetmap.de",7.676550925925928,0.776736111111111
"kelkkareitit.fi",7.662361111111111,1.1025694444444445
"igis-transport.ru",7.656354166666667,0.035625
"tourister.ru",7.643217592592586,0.7903472222222211
"jadlog.com.br",7.630138888888889,0.22418981481481481
"siblu.fr",7.616064814814815,0.12108796296296295
"drv-reha.de",7.604340277777778,0.02008101851851852
"asnetgps.net",7.591261574074075,0.6683796296296296
"bikerouter.de",7.590127314814815,0.7893634259259259
"mytransics.com",7.584502314814815,0.5432754629629629
"met.ie",7.571539351851852,0.0031944444444444446
"caminhoesecarretas.com.br",7.570208333333333,0.0817361111111111
"thegamestoday.com",7.563761574074074,0.0030324074074074073
"ligataxi.com",7.555219907407407,0.2230671296296297
"rce-event.de",7.534456018518519,0.015532407407407408
"logistic.tools",7.526481481481481,0.7271875
"bristol.com.py",7.489282407407408,0.2245486111111111
"regione.fvg.it",7.478587962962964,1.1259722222222224
"kooora.com",7.462615740740739,0.5826041666666666
"topreality.sk",7.456689814814815,0.5541782407407408
"huawei.com",7.446805555555555,1.281342592592592
"zzs-net.local",7.437743055555555,0.3935763888888889
"1maps.ru",7.397905092592593,2.109965277777778
"gps.az",7.39181712962963,0.16087962962962962
"geolocation.com",7.3803125,0.6854166666666667
"brasilrisk.com.br",7.354988425925926,0.4069328703703703
"tcdd.gov.tr",7.3500462962962985,0.5793287037037037
"vriskoapostasi.gr",7.348877314814815,0.4170023148148148
"kensetumap.com",7.343310185185185,1.0059722222222223
"localizaregratis.ro",7.341400462962962,0.35908564814814814
"statuspnr.in",7.337511574074074,0.5506481481481482
"atrax4.com",7.314328703703703,0.6364699074074074
"ext-twitch.tv",7.3007175925925925,0.11090277777777778
"iplogger.org",7.287905092592593,0.2701388888888889
"vamostech.com",7.281956018518518,0.5041319444444444
"muttas.com.tr",7.264432870370371,0.07587962962962963
"andalucia.org",7.237210648148149,0.8014351851851852
"allrivers.info",7.229780092592592,0.3870717592592593
"144.at",7.204050925925926,0.12349537037037037
"cybo.com",7.130289351851854,0.4871180555555556
"ashrae-meteo.info",7.126018518518518,0.44005787037037036
"realbus.pl",7.1071180555555555,0.09797453703703704
"infornet.com.br",7.102199074074074,0.33177083333333335
"wasstraatpas.nl",7.089155092592593,0.01394675925925926
"anglers.jp",7.072511574074074,0.2011574074074074
"entree.nu",7.0505555555555555,0.05665509259259259
"vrzen.org",7.0260995370370365,0.13702546296296295
"la-flamme-rouge.eu",7.018692129629629,1.2005671296296296
"rateyourmusic.com",7.0104745370370365,0.3407523148148148
"reality.sk",7.007395833333334,0.4000694444444444
"topuniversities.com",6.976342592592592,0.18665509259259258
"epolice.ir",6.960231481481482,0.20173611111111112
"tdc.dk",6.949525462962963,0.39640046296296294
"decea.mil.br",6.944050925925926,0.2546643518518519
"numbeo.com",6.927083333333332,0.036840277777777784
"anuntul.ro",6.925231481481481,0.13412037037037036
"prodigycad.com",6.912858796296296,0.827199074074074
"fpln.ru",6.893738425925926,0.6238773148148148
"wikimapia.org",6.890798611111111,1.3735416666666667
"itstransdata.com",6.8814583333333355,0.332025462962963
"andreani.com.ar",6.879710648148148,0.23282407407407404
"lokalizatorgps24.pl",6.874826388888889,0.6758796296296296
"locatorlogix.com",6.874664351851852,2.3626851851851853
"gddkia.gov.pl",6.868194444444444,0.7647222222222222
"totalcontrol.ua",6.860590277777778,0.5617824074074074
"infobus.kz",6.8525578703703705,0.1322685185185185
"prochitecture.com",6.819039351851852,0.8012268518518518
"geojson.io",6.808391203703704,1.4810532407407409
"garage-gps.com",6.802361111111111,0.3302662037037037
"daftlogic.com",6.7991319444444445,0.972025462962963
"geodac.com.ar",6.797280092592592,0.0523263888888889
"loeberute.dk",6.789664351851853,0.746261574074074
"gesinflot.com",6.771041666666666,0.4168055555555555
"geoportalgasolineras.es",6.770763888888889,0.2388425925925926
"ant-logistics.com",6.766006944444444,0.3863888888888889
"mondialrelay.be",6.742268518518519,0.2705902777777778
"comune.milano.it",6.725416666666669,0.27436342592592594
"ambiente.sp.gov.br",6.712442129629629,0.3997916666666667
"arvento.com",6.69568287037037,0.6414930555555556
"assistcargomx.com",6.682638888888889,0.3233449074074074
"m3risk.com.br",6.6757523148148135,0.1496527777777778
"metatrak.it",6.675034722222222,0.5685648148148149
"tigo.net.bo",6.6543981481481485,0.6299652777777778
"mediassist.in",6.63951388888889,0.5041203703703704
"10.68.35.93",6.59619212962963,0.0574537037037037
"chaldal.com",6.591608796296296,0.1713310185185185
"turismoroma.it",6.588460648148148,0.26112268518518517
"digitalglobe.com",6.585381944444445,2.5466319444444445
"pinket.com",6.575266203703704,0.09842592592592592
"ruptela.com",6.57369212962963,0.8308217592592593
"trackandsnap.com",6.572592592592593,0.8035185185185185
"divisiongps.com.ar",6.562743055555556,0.12046296296296297
"geosetter.de",6.557488425925926,1.2740046296296297
"mispicaderos.com",6.541516203703703,0.20247685185185185
"shab.ir",6.541064814814815,0.07750000000000001
"lteitaly.it",6.522951388888889,0.5920138888888888
"gloryshole.com",6.5210185185185185,0.27675925925925926
"motcmpb.gov.tw",6.509224537037037,0.5096180555555556
"cfts.eu",6.49474537037037,0.5935648148148149
"ztm.gda.pl",6.490289351851852,0.2939583333333333
"pets4homes.co.uk",6.450844907407407,0.12033564814814815
"busplus.com.ar",6.442152777777778,0.42776620370370366
"rybalku.ru",6.364780092592593,0.8299189814814815
"adif.es",6.3515856481481485,0.18697916666666667
"openstreetmap.ru",6.316388888888889,1.8535300925925926
"annuaire-mairie.fr",6.304918981481482,0.6580208333333334
"dedas.local",6.2671875,0.8432060185185186
"catastro.gov.py",6.254085648148148,0.8938773148148148
"mercadolivre.com.br",6.2450578703703705,0.17099537037037038
"aemet.es",6.237743055555554,0.20450231481481476
"tendersingles.net",6.235324074074074,0.23582175925925927
"egazar.gov.mn",6.210972222222223,1.3874189814814815
"navisoft.online",6.18693287037037,0.28019675925925924
"utmb.world",6.167314814814815,0.5435069444444446
"thelandapp.com",6.151944444444445,2.0385300925925924
"disatelgps.com",6.147025462962962,0.6664351851851853
"bwesglobal.com",6.142766203703704,0.3807638888888889
"cleardarksky.com",6.1301504629629635,0.7316203703703704
"vau.aero",6.124884259259259,0.16380787037037037
"wialon.com",6.115659722222222,0.9460648148148149
"policia.gov.co",6.106493055555555,0.3710185185185185
"1nitetent.com",6.0926736111111115,0.4151736111111111
"citypopulation.de",6.078668981481481,1.1405787037037036
"lvgmc.lv",6.077789351851851,0.09355324074074076
"solutudo.com.br",6.074907407407408,0.09041666666666667
"waylogtech.com.br",6.074872685185186,0.15144675925925924
"pnm.co.id",6.074664351851852,1.648923611111111
"m2bomber.com",6.072673611111112,0.2313310185185185
"blocket.se",6.059583333333333,0.32025462962962964
"iett.gov.tr",6.059131944444444,0.1454398148148148
"kamernet.nl",6.050127314814814,0.10567129629629629
"securitrac.net",6.022939814814815,0.06023148148148148
"remax.pe",6.016828703703704,0.15182870370370372
"firetms.com",5.977002314814814,0.05092592592592591
"brunoespiao.com.br",5.966793981481482,0.31047453703703703
"education.gouv.fr",5.950347222222222,0.13472222222222227
"codigopostal.gob.pe",5.949016203703704,0.08431712962962963
"69.172.241.230",5.948854166666667,0.5027662037037037
"visura.pro",5.933784722222222,1.1770023148148148
"kozut.hu",5.911111111111111,0.6088888888888889
"siea-sig.fr",5.899363425925926,1.1793981481481481
"sistemarodar.com.br",5.89349537037037,0.5712615740740741
"geotrainai.com",5.886157407407407,0.17453703703703705
"homeoutlet.com",5.877222222222222,0.056979166666666664
"gps-webcam-binnenvaart.nl",5.864548611111111,0.14554398148148148
