"country","ips","tps","tps_miss"
"DE",2318238,1790.0767824074073,247.58619212962964
"US",2716322,1598.8370370370371,338.962037037037
"FR",2533094,1482.5423148148147,113.09493055555555
"RU",623542,1042.6330208333334,206.5572337962963
"PL",630280,897.1404166666666,90.62486111111112
"GB",1055628,740.5305324074075,135.5851851851852
"NL",571618,715.1984259259259,103.99743055555555
"MX",668502,690.8855208333333,39.5328125
"IT",1325235,631.146099537037,92.62475694444444
"BR",948144,628.1980092592593,39.30979166666667
"IN",615374,521.4306712962963,91.50923611111111
"ES",627233,488.6248263888889,43.16826388888889
"UA",344190,480.34527777777777,43.514710648148146
"ID",373096,430.1099652777778,40.96489583333334
"IR",760093,419.8779398148148,61.27701388888889
"AR",255988,355.1446990740741,14.604363425925927
"JP",566392,354.9823263888889,58.9534375
"CA",352090,270.5562384259259,51.23835648148148
"GR",191606,240.17072916666666,118.40046296296296
"BE",306392,238.5320023148148,23.65252314814815
"KZ",66575,211.97064814814814,31.308831018518518
"TR",257170,209.2116898148148,31.59202546296296
"SE",310346,189.26582175925927,32.63152777777778
"BY",101018,187.19614583333333,9.682511574074073
"AU",233901,184.89320601851853,28.190185185185186
"CO",175570,183.46046296296296,18.27166666666667
"CZ",197706,171.55574074074073,29.859375
"HU",184843,164.02163194444444,13.905648148148147
"AT",188783,159.8753587962963,23.50060185185185
"CH",150547,159.41222222222223,19.181122685185183
"FI",111839,153.50643518518518,24.729039351851853
"TW",125151,152.56836805555557,31.98787037037037
"PE",87247,139.82266203703705,11.222858796296297
"HK",53206,128.76728009259259,19.91318287037037
"RO",143405,128.4229050925926,13.379930555555555
"DK",129788,125.67672453703703,15.998472222222222
"PT",163801,115.74236111111111,9.329733796296296
"IE",306749,114.59957175925926,15.61300925925926
"NO",124272,104.84744212962963,15.464733796296295
"KR",37565,103.97591435185186,39.1271412037037
"LT",60314,92.00125,9.326886574074074
"MD",30002,91.5887037037037,2.083449074074074
"UZ",23316,86.95554398148148,10.75230324074074
"MY",100192,86.94335648148149,12.686898148148147
"PH",66084,81.35140046296296,15.412951388888889
"SK",96740,81.19043981481481,7.40849537037037
"TH",106847,72.50253472222222,11.395671296296296
"RS",55429,72.20004629629629,7.593171296296297
"BG",80279,69.4678125,8.285300925925926
"BD",28184,69.23459490740741,8.313738425925926
"EC",33660,66.73475694444444,10.00232638888889
"CL",92192,65.86159722222222,9.331157407407407
"SG",56997,61.78094907407407,9.720324074074075
"IQ",26215,60.64320601851852,6.605740740740741
"HR",84379,59.668564814814815,6.451365740740741
"EG",57239,58.5541087962963,8.528657407407408
"LV",45159,55.80335648148148,8.158541666666666
"PK",38390,54.20594907407408,9.56019675925926
"SA",100839,53.64621527777778,10.029421296296297
"NZ",61996,50.955925925925925,8.472696759259259
"AZ",31901,46.70887731481481,2.9690046296296297
"VN",88096,44.94366898148148,11.01767361111111
"IL",55102,43.56532407407408,4.949490740740741
"ZA",58784,36.50048611111111,9.187337962962962
"KG",17013,35.278888888888886,21.018819444444443
"EE",42209,33.24438657407408,4.914259259259259
"NG",19905,32.716261574074075,7.461539351851852
"SI",36190,29.574421296296297,4.789317129629629
"DZ",33136,24.50170138888889,4.966215277777778
"GE",18374,23.34988425925926,3.49349537037037
"BO",17290,22.15216435185185,2.1717476851851854
"AE",32733,21.947523148148147,5.653136574074074
"MA",42117,21.54510416666667,3.818136574074074
"GT",18103,20.691354166666667,4.01375
"BA",23365,20.410706018518518,2.209976851851852
"UY",32193,20.049155092592592,1.328148148148148
"IS",25611,19.933622685185185,1.5472453703703704
"VE",35875,19.132118055555555,2.657789351851852
"NP",22610,18.277905092592594,4.480497685185185
"JO",14068,18.10042824074074,3.558101851851852
"PY",17217,13.777881944444445,1.823611111111111
"KE",11177,13.72175925925926,3.5963425925925927
"KW",14158,13.626481481481482,1.5439930555555557
"LU",15520,13.16212962962963,1.5286574074074073
"CN",18489,12.771944444444445,5.010543981481481
"SV",9938,12.761041666666667,1.665949074074074
"TN",16677,12.71704861111111,2.111458333333333
"ME",6561,12.370428240740742,1.1067476851851852
"MM",7418,12.140601851851851,3.560011574074074
"KH",6918,12.055972222222222,3.5360416666666667
"AL",13387,11.949108796296295,2.123125
"AM",6884,11.583981481481482,1.532199074074074
"CY",12192,11.230416666666667,1.6089236111111112
"ET",2514,10.458159722222222,1.1567708333333333
"LK",11806,9.565532407407407,2.1691435185185184
"YE",3272,8.43388888888889,4.901354166666667
"SY",5835,8.119988425925927,1.1381481481481481
"PS",3769,8.016550925925927,0.7283217592592592
"PA",8753,7.87925925925926,1.0206712962962963
"CR",9484,7.861655092592593,2.020439814814815
"MK",16120,7.390324074074074,1.0441087962962963
"DO",20054,7.2516087962962965,2.2744444444444443
"MN",5080,7.09650462962963,1.3212847222222222
"CI",5913,6.4207986111111115,1.1965972222222223
"TJ",2993,6.139664351851851,0.6280555555555556
"QA",5642,6.018460648148148,1.3289351851851852
"RE",10929,5.982418981481482,1.1068055555555556
"TZ",3605,5.894386574074074,2.107638888888889
"OM",5933,5.4724305555555555,1.052361111111111
"GH",5325,5.461886574074074,1.3921412037037038
"HN",5051,5.267222222222222,1.755625
"BH",3341,4.8091435185185185,0.6759606481481482
"LA",2091,4.7734606481481485,1.243275462962963
"JM",2419,4.766782407407407,1.0148842592592593
"NI",2635,4.487592592592593,1.0866898148148147
"PR",7587,3.9681828703703705,0.9364467592592592
"CM",2378,3.825486111111111,0.9830092592592593
"LY",3326,3.775,0.8959837962962963
"NC",6180,3.7339467592592595,1.6075231481481482
"TT",3611,3.628125,0.6649537037037037
"MO",1664,3.4227430555555554,0.29217592592592595
"UG",3020,3.332824074074074,1.094861111111111
"AF",2239,3.2502199074074074,1.4426157407407407
"MT",5944,3.227962962962963,0.6864699074074074
"SN",4593,3.136863425925926,0.6382986111111111
"FO",2522,2.97431712962963,0.2097337962962963
"AO",1690,2.9603819444444444,0.9137152777777777
"LB",3739,2.7915625,0.655
"MV",1890,2.7243287037037036,0.428287037037037
"MU",3476,2.5244560185185185,0.5822222222222222
"RW",1923,2.3126041666666666,0.5830555555555555
"TM",1453,2.0989930555555554,0.8455092592592592
"CD",2320,2.052696759259259,0.7228240740740741
"MZ",1105,1.8629166666666668,0.6445486111111111
"BJ",1367,1.7659143518518519,0.5714467592592593
"MG",1736,1.763761574074074,0.4083101851851852
"CU",5305,1.7269675925925927,0.4354398148148148
"ZM",1488,1.6980092592592593,0.6049189814814815
"GL",944,1.6385300925925925,0.1638888888888889
"ML",1036,1.510625,0.47069444444444447
"NA",1271,1.4315277777777777,0.5570601851851852
"ZW",1480,1.3916203703703705,0.3997800925925926
"BF",1087,1.3711921296296297,0.3873263888888889
"AD",1700,1.3207407407407408,0.19435185185185186
"SO",812,1.3004976851851853,0.4630902777777778
"PG",461,1.2299305555555555,0.5180324074074074
"KY",4142,1.2122800925925925,0.17275462962962962
"CW",2029,1.2079861111111112,0.20034722222222223
"BW",995,1.1056134259259258,0.3776041666666667
"MQ",3748,1.090486111111111,0.3208449074074074
"GP",3043,1.0318981481481482,0.22270833333333334
"GI",1897,1.0262847222222222,0.06462962962962963
"TG",1153,0.999375,0.2829050925925926
"PF",2554,0.9957523148148149,0.26828703703703705
"GA",716,0.9769212962962963,0.199375
"CV",896,0.9684722222222222,0.06542824074074075
"GN",720,0.9075231481481482,0.25570601851851854
"BS",1406,0.8722453703703704,0.2075925925925926
"FJ",748,0.8670138888888889,0.13518518518518519
"CG",760,0.8617361111111111,0.23820601851851853
"JE",1910,0.8023263888888889,0.08407407407407408
"GG",1348,0.7406018518518519,0.06319444444444444
"AG",287,0.7007638888888889,0.21013888888888888
"BZ",924,0.6816898148148148,0.20936342592592594
"HT",750,0.6798726851851852,0.404375
"LI",1015,0.6700115740740741,0.08837962962962963
"IM",1254,0.644537037037037,0.0959375
"YT",401,0.5760763888888889,0.3668287037037037
"BN",702,0.5705787037037037,0.16927083333333334
"MR",731,0.5619675925925925,0.15083333333333335
"GY",438,0.5454513888888889,0.13295138888888888
"SD",723,0.5112847222222222,0.19096064814814814
"AW",1336,0.48984953703703704,0.1059837962962963
"MW",477,0.46140046296296294,0.1769212962962963
"BB",746,0.45997685185185183,0.10128472222222222
"SR",626,0.39394675925925926,0.16583333333333333
"BM",1050,0.3697685185185185,0.09675925925925925
"SL",278,0.34814814814814815,0.13984953703703704
"GF",1007,0.3382175925925926,0.08518518518518518
"MC",866,0.32818287037037036,0.04334490740740741
"GU",532,0.3274537037037037,0.0981712962962963
"TL",172,0.2694675925925926,0.10782407407407407
"NE",613,0.2678009259259259,0.08949074074074075
"BI",242,0.26296296296296295,0.09783564814814814
"GM",237,0.25979166666666664,0.10112268518518519
"DJ",220,0.24960648148148148,0.060925925925925925
"SM",523,0.2358449074074074,0.021296296296296296
"SS",185,0.23537037037037037,0.10378472222222222
"EU",119,0.22261574074074075,0.05144675925925926
"BT",162,0.2025810185185185,0.08091435185185185
"LC",273,0.20123842592592592,0.05565972222222222
"GD",599,0.1940625,0.02960648148148148
"LR",178,0.19122685185185184,0.058680555555555555
"VU",173,0.18722222222222223,0.021655092592592594
"BQ",769,0.17796296296296296,0.02619212962962963
"TO",35,0.17570601851851853,0.02621527777777778
"VI",207,0.16855324074074074,0.08965277777777778
"TD",314,0.1662962962962963,0.06457175925925926
"SC",321,0.1637962962962963,0.04196759259259259
"SB",56,0.1398726851851852,0.041631944444444444
"PM",57,0.13354166666666667,0.07961805555555555
"VG",146,0.12599537037037037,0.05096064814814815
"VC",180,0.12302083333333333,0.05267361111111111
"SX",234,0.10475694444444444,0.013449074074074073
"TC",128,0.08659722222222223,0.05042824074074074
"LS",232,0.08572916666666666,0.026712962962962963
"MF",291,0.07922453703703704,0.019212962962962963
"KM",59,0.07886574074074074,0.034340277777777775
"ST",53,0.07666666666666666,0.022847222222222224
"SZ",158,0.06181712962962963,0.02048611111111111
"AX",71,0.06072916666666667,0.020092592592592592
"KN",117,0.05381944444444445,0.015555555555555555
"GW",91,0.05178240740740741,0.022627314814814815
"DM",96,0.048761574074074075,0.020162037037037037
"MP",57,0.04082175925925926,0.009525462962962963
"GQ",63,0.030752314814814816,0.008530092592592593
"WS",62,0.030011574074074072,0.0025
"CF",43,0.02724537037037037,0.01150462962962963
"FK",36,0.027037037037037037,0.016516203703703703
"WF",40,0.026469907407407407,0.007592592592592593
"FM",23,0.022025462962962962,0.011793981481481482
"AI",35,0.021701388888888888,0.011319444444444444
"KI",21,0.019479166666666665,0.015914351851851853
"PW",22,0.016180555555555556,0.00625
"CK",58,0.014247685185185184,0.0007986111111111112
"BL",20,0.012905092592592593,0.0036805555555555554
"NR",8,0.010717592592592593,0.00619212962962963
"MH",14,0.007222222222222222,0.002962962962962963
"AS",14,0.005821759259259259,0.0031944444444444446
"VA",22,0.005555555555555556,0.0005092592592592592
"CX",4,0.003275462962962963,0.001875
"TV",5,0.0021412037037037038,0.0006712962962962962
"NF",12,0.001585648148148148,0.0010416666666666667
"IO",9,0.0013541666666666667,0.0003587962962962963
"KP",4,0.0007638888888888889,6.944444444444444e-05
"MS",4,0.0005787037037037037,0.00011574074074074075
