"country","ips","tps","tps_miss"
"FR",2527234,2387.5334722222224,216.7251736111111
"DE",2219357,2369.9536689814813,237.17104166666667
"RU",735172,2092.8063888888887,291.9848958333333
"US",3036190,2084.8679513888887,404.29042824074077
"PL",680228,1428.2382523148149,148.4212037037037
"BR",1493723,1388.8383912037036,71.87046296296296
"IN",676135,1036.6266087962963,120.89403935185184
"GB",1115417,1017.8982754629629,149.53751157407407
"IT",1418496,934.4917824074074,105.63739583333333
"ID",467824,839.0800115740741,49.78923611111111
"NL",624768,770.4325,60.91747685185185
"ES",770142,731.4035648148148,61.80298611111111
"MX",492263,614.5418981481481,58.48215277777778
"AR",308239,585.7128240740741,24.681875
"UA",386141,535.3971412037037,65.61400462962963
"IR",893493,446.3965856481482,50.20184027777778
"CA",389355,370.2699074074074,69.30258101851852
"JP",503036,341.44953703703703,45.59313657407407
"TR",315096,322.11207175925927,35.36430555555555
"BE",309082,302.8325115740741,31.045671296296295
"BY",116705,270.2431134259259,18.40386574074074
"AU",255243,258.9043402777778,42.79925925925926
"RO",178224,237.37476851851852,21.638055555555557
"AT",165391,231.0906712962963,27.83769675925926
"CZ",202112,227.55050925925926,22.99189814814815
"PE",94920,219.441875,16.070231481481482
"SE",248386,209.17706018518518,25.08449074074074
"CH",145298,208.61052083333334,24.935081018518517
"HU",201405,200.33113425925927,17.277291666666667
"FI",110898,185.6873263888889,22.84341435185185
"CO",163914,175.63635416666668,11.752164351851851
"DK",179879,168.6917013888889,18.547939814814814
"PT",181771,160.4930787037037,13.657395833333334
"CL",128980,149.58158564814815,14.80454861111111
"TW",115679,147.6517824074074,22.003055555555555
"EC",56039,147.18689814814815,14.7159375
"LT",61355,145.9001851851852,15.206979166666667
"GR",178783,137.39940972222223,11.185787037037038
"HK",51272,129.10778935185186,22.815625
"SK",119688,125.7856712962963,14.017546296296297
"KZ",73906,123.8428125,9.750497685185184
"PH",75715,118.70371527777777,19.94497685185185
"LV",55525,113.58418981481482,12.000960648148148
"KR",46582,108.90739583333334,14.289467592592592
"NO",91274,105.96956018518519,17.80894675925926
"BG",82759,105.17126157407408,6.484699074074074
"RS",56284,104.7158449074074,9.505092592592593
"TH",138526,103.54251157407407,17.19556712962963
"MY",112781,100.91493055555556,9.8196875
"IE",91764,92.181875,15.56144675925926
"UZ",23086,82.89833333333333,15.47224537037037
"HR",76898,82.72453703703704,8.402013888888888
"SA",133542,74.80734953703704,7.571423611111111
"IL",72250,70.25328703703704,13.512847222222222
"SG",49961,68.9088888888889,8.875960648148148
"PK",45271,66.31596064814815,8.217453703703704
"BD",21248,65.40125,7.083622685185185
"ZA",75143,62.90706018518519,11.404756944444445
"VN",95123,61.654583333333335,8.457546296296297
"NZ",75740,57.72165509259259,10.183946759259259
"NG",22175,52.29358796296296,10.81363425925926
"BA",29541,51.74012731481481,4.18324074074074
"EG",48988,49.616712962962964,7.345497685185185
"BO",20736,46.0077662037037,5.350694444444445
"EE",41204,44.67614583333334,4.4865509259259255
"PY",27281,44.41108796296297,3.5552662037037037
"SI",37788,42.478368055555556,5.021006944444444
"MA",99762,41.72695601851852,6.803356481481481
"IQ",16130,40.03038194444444,4.370358796296296
"GT",24203,38.08173611111111,4.5487268518518515
"UY",32188,37.77493055555556,1.7391435185185184
"AE",41445,37.37337962962963,10.702222222222222
"LK",97540,36.47091435185185,2.2493055555555554
"AZ",22897,36.40521990740741,2.416446759259259
"KE",17964,34.622141203703706,4.228506944444445
"MD",32058,32.20675925925926,3.200150462962963
"GE",21444,29.353715277777777,2.7921875
"TN",23196,27.435532407407408,2.845335648148148
"DZ",36342,25.274583333333332,3.8598032407407405
"KG",22085,23.820243055555554,2.5235185185185185
"IS",27482,23.17375,1.5091087962962964
"VE",38771,23.032291666666666,2.266608796296296
"SV",7233,21.001944444444444,3.844027777777778
"ME",6088,19.903310185185184,1.7414930555555554
"SN",6887,19.581319444444443,1.3925925925925926
"MM",10977,19.35326388888889,3.289652777777778
"CR",12228,19.029386574074074,3.4365625
"AM",10834,18.89207175925926,1.4111458333333333
"AL",12008,18.302546296296295,2.509097222222222
"LU",14750,17.794421296296296,2.0711921296296296
"MN",6134,17.468761574074072,3.6918634259259258
"MK",20209,17.467060185185186,2.2307175925925926
"NP",20688,17.264583333333334,2.9871875
"KH",7189,16.56077546296296,2.161550925925926
"CY",12479,14.623703703703704,1.5605787037037038
"JO",16143,14.469930555555555,1.4260648148148147
"CN",26210,14.115081018518518,4.388703703703704
"KW",14015,13.166319444444444,1.0254166666666666
"CI",6027,12.031400462962964,1.626238425925926
"LA",2753,12.024039351851853,1.8998958333333333
"TZ",4962,11.477638888888889,1.858460648148148
"OM",4960,10.81699074074074,3.7734953703703704
"RE",14653,10.419872685185185,1.3429050925925925
"ET",3447,9.083125,1.3565162037037037
"HN",7307,8.837962962962964,1.2729976851851852
"NI",3163,8.70648148148148,1.889351851851852
"TT",4742,8.650844907407407,0.9779861111111111
"PR",11438,8.396805555555556,1.8457523148148147
"UG",4736,8.093738425925926,1.4310763888888889
"PA",6895,7.879594907407407,1.0587962962962962
"PS",4608,7.814872685185185,0.46900462962962963
"DO",14776,7.525428240740741,1.2955902777777777
"TJ",3576,6.5315972222222225,0.5062037037037037
"CM",3218,6.301944444444445,1.8209027777777778
"FO",5177,6.237384259259259,0.20162037037037037
"JM",4925,6.0547106481481485,0.9306712962962963
"QA",6175,5.658530092592593,0.8208680555555555
"GH",5748,5.486909722222222,1.2112037037037038
"BH",3353,5.232743055555556,0.6816319444444444
"MG",2298,4.718761574074074,1.1256481481481482
"MT",5091,4.62587962962963,0.4420949074074074
"SY",2416,4.575439814814815,0.6598263888888889
"MU",4178,4.340439814814815,0.654525462962963
"LB",4361,3.975,0.7355208333333333
"MZ",1572,3.9605439814814813,0.5690277777777778
"SD",2109,3.581701388888889,0.5917592592592592
"ML",1528,3.3760185185185185,0.6573842592592593
"LY",3670,3.3756944444444446,0.598738425925926
"AO",2444,3.279224537037037,0.7576041666666666
"NC",4182,2.9604166666666667,0.4459837962962963
"CU",5881,2.8442939814814814,0.6218055555555555
"CD",2407,2.790324074074074,0.9116319444444444
"GP",3637,2.7116087962962965,0.41324074074074074
"RW",1926,2.7107175925925926,0.5387384259259259
"AF",2311,2.6294328703703704,1.3797453703703704
"YE",3133,2.5851967592592593,0.6932870370370371
"ZM",1928,2.5330555555555554,0.7156712962962963
"BF",1544,2.4175115740740742,0.9325347222222222
"MQ",4139,2.3031597222222224,0.37453703703703706
"ZW",2211,2.1011805555555556,0.6042361111111111
"TG",1636,2.0681018518518517,0.620150462962963
"CW",2323,1.9562847222222222,0.25125
"BJ",1399,1.9540162037037037,0.7281134259259259
"MV",1692,1.9493171296296297,0.2477662037037037
"AD",2959,1.7640625,0.12026620370370371
"MO",2204,1.7171990740740741,0.17527777777777778
"KY",3827,1.6850810185185185,0.1346064814814815
"CV",1275,1.5733912037037037,0.10938657407407408
"PF",2205,1.5506828703703703,0.4636111111111111
"GL",846,1.5439699074074074,0.10398148148148148
"NA",1606,1.507662037037037,0.45305555555555554
"AW",1290,1.4126736111111111,0.24780092592592592
"CG",780,1.322685185185185,0.3504861111111111
"HT",1784,1.3006134259259259,0.37333333333333335
"GN",855,1.2780092592592593,0.41986111111111113
"PG",427,1.1876851851851853,0.3921296296296296
"BZ",1221,1.180775462962963,0.30332175925925925
"BS",1841,1.1236805555555556,0.1419675925925926
"JE",2110,1.1109953703703703,0.11253472222222222
"MC",1275,1.0956944444444445,0.0688425925925926
"GY",664,1.0896643518518518,0.29834490740740743
"SL",535,1.0518981481481482,0.16517361111111112
"IM",1126,1.0109606481481481,0.1467013888888889
"GG",1666,1.0102314814814815,0.15457175925925926
"GI",1846,0.9924884259259259,0.05572916666666667
"FJ",615,0.9660416666666667,0.16162037037037036
"BB",969,0.9482638888888889,0.20233796296296297
"MR",959,0.9465740740740741,0.36461805555555554
"GF",1639,0.9464583333333333,0.18285879629629628
"BW",1092,0.912962962962963,0.2734837962962963
"LI",980,0.8251851851851851,0.11978009259259259
"GA",851,0.7799074074074074,0.13408564814814813
"TM",796,0.7628356481481482,0.24462962962962964
"SO",629,0.749849537037037,0.22684027777777777
"SR",747,0.7451967592592592,0.2584490740740741
"SC",460,0.7425925925925926,0.08182870370370371
"DJ",199,0.7078009259259259,0.32086805555555553
"BN",762,0.6439699074074074,0.14798611111111112
"MW",607,0.6296064814814815,0.21237268518518518
"LR",293,0.6294791666666667,0.33869212962962963
"NE",736,0.5764583333333333,0.20414351851851853
"SM",623,0.5541782407407407,0.08592592592592592
"BM",1511,0.48613425925925924,0.08012731481481482
"BT",277,0.45872685185185186,0.1448611111111111
"YT",340,0.44972222222222225,0.09072916666666667
"AX",128,0.4429398148148148,0.12540509259259258
"BI",230,0.43671296296296297,0.14167824074074073
"AG",420,0.4355324074074074,0.1411574074074074
"PM",96,0.4315625,0.2186574074074074
"TD",282,0.41671296296296295,0.14734953703703704
"LC",384,0.36842592592592593,0.0882175925925926
"VI",328,0.3445023148148148,0.1648148148148148
"SX",337,0.2977430555555556,0.03925925925925926
"GU",686,0.2785763888888889,0.10094907407407408
"MF",481,0.2607638888888889,0.04729166666666667
"SS",198,0.2593171296296296,0.09537037037037037
"BQ",620,0.25244212962962964,0.06393518518518519
"KN",229,0.23193287037037036,0.056296296296296296
"VG",268,0.22096064814814814,0.045648148148148146
"GD",453,0.21561342592592592,0.04636574074074074
"CK",67,0.20730324074074075,0.1305902777777778
"VC",248,0.18178240740740742,0.04006944444444444
"GW",144,0.17146990740740742,0.05978009259259259
"GM",364,0.16873842592592592,0.03613425925925926
"TL",158,0.16394675925925925,0.03449074074074074
"LS",286,0.14863425925925927,0.056296296296296296
"VU",135,0.1370023148148148,0.040601851851851854
"GQ",91,0.13409722222222223,0.06181712962962963
"DM",136,0.1265625,0.02917824074074074
"SZ",273,0.1257638888888889,0.028391203703703703
"WS",49,0.10376157407407408,0.039155092592592596
"TC",308,0.10137731481481481,0.01773148148148148
"MP",92,0.09704861111111111,0.03644675925925926
"EU",91,0.0958449074074074,0.017118055555555556
"SB",55,0.08806712962962963,0.026817129629629628
"ST",59,0.08146990740740741,0.05400462962962963
"CF",72,0.07155092592592592,0.029513888888888888
"VA",100,0.05976851851851852,0.010150462962962964
"KI",26,0.05681712962962963,0.03300925925925926
"FK",41,0.05313657407407407,0.014537037037037038
"KM",67,0.04196759259259259,0.011423611111111112
"AI",59,0.032372685185185185,0.006458333333333333
"BL",13,0.022546296296296297,0.009907407407407408
"TO",31,0.018414351851851852,0.002939814814814815
"PW",23,0.013148148148148148,0.004201388888888889
"MS",7,0.012789351851851852,0.005347222222222222
"FM",20,0.012141203703703704,0.007025462962962963
"MH",18,0.011770833333333333,0.008275462962962964
"ER",5,0.007893518518518518,0.0030439814814814813
"NF",24,0.006527777777777778,0.0005092592592592592
"WF",22,0.005983796296296296,0.0020949074074074073
"NR",4,0.005011574074074074,0.0022222222222222222
"AS",21,0.004039351851851852,0.0011458333333333333
"CX",6,0.002476851851851852,0.0003587962962962963
"TV",5,0.002361111111111111,0.0011342592592592593
