"country","ips","tps","tps_miss"
"US",3433130,2594.2450694444447,603.0523726851852
"DE",2448926,2379.399490740741,279.60778935185186
"FR",2934487,2186.560185185185,205.46862268518518
"BR",1826693,1626.7428935185185,114.12645833333333
"RU",714388,1569.9598379629629,300.8006828703704
"PL",726157,1537.4094097222223,179.43407407407406
"IT",1508933,1024.3906944444445,156.94413194444445
"GB",1213484,1021.7605787037037,195.89924768518517
"NL",645118,927.9983564814814,106.11886574074074
"UA",441413,858.5012615740741,102.6850925925926
"MX",563293,834.4172800925926,81.79707175925925
"ES",809483,789.3480787037037,82.91012731481482
"IN",765373,787.4740740740741,175.7631597222222
"AR",380163,726.7046527777778,34.581319444444446
"ID",561649,610.1306944444444,95.88149305555555
"CA",447698,450.103125,81.22050925925926
"JP",636498,449.29435185185184,90.02438657407407
"TR",408012,439.04634259259257,99.74995370370371
"IR",809834,410.6738310185185,65.68957175925927
"CO",256974,373.5945717592593,34.64315972222222
"BE",342653,324.1489236111111,38.13456018518519
"AU",280200,305.22695601851854,55.78738425925926
"GR",278072,291.5833680555556,26.709953703703704
"BY",129903,272.4452199074074,15.890011574074075
"SE",331533,254.44635416666668,36.80908564814815
"AT",191255,253.3092939814815,40.70640046296296
"RO",175668,243.66101851851852,28.178333333333335
"KZ",88226,242.66715277777777,19.406678240740742
"CZ",219980,223.87385416666666,30.05670138888889
"PE",111563,220.93712962962962,18.329907407407408
"CH",165498,218.5951388888889,33.52908564814815
"HU",183131,211.37699074074075,24.585856481481482
"PT",229986,192.78726851851852,19.229594907407407
"FI",120385,187.81788194444445,33.63622685185185
"TW",127799,179.22832175925927,43.32386574074074
"EC",61652,169.68381944444445,30.86699074074074
"UZ",26795,168.87722222222223,17.774178240740742
"DK",120547,164.79575231481482,23.199768518518518
"CL",137945,163.16123842592592,23.427256944444444
"IE",339376,160.0884837962963,31.60744212962963
"KR",42490,147.47282407407408,42.6159375
"PH",91620,141.0257638888889,29.237349537037037
"LT",69031,137.49828703703704,13.757719907407408
"MY",133467,135.16461805555556,28.225891203703704
"NO",109041,128.08613425925927,23.516909722222223
"TH",142246,113.37583333333333,20.340011574074072
"SK",111877,108.89200231481482,13.254641203703704
"RS",56646,106.49863425925926,13.305219907407407
"LV",55733,104.2087037037037,15.03287037037037
"HK",57079,103.32835648148148,21.82056712962963
"BG",88871,100.84447916666667,15.488113425925926
"HR",91203,88.91548611111111,12.924837962962963
"MD",33090,85.16774305555556,4.957858796296296
"VN",115093,81.62508101851851,25.13104166666667
"ZA",73235,78.6156712962963,23.52929398148148
"IL",75059,75.00310185185185,9.045960648148148
"SG",50180,70.11334490740741,14.573761574074075
"SA",110056,66.40115740740741,12.117152777777777
"PK",48159,64.5903125,13.803738425925927
"NZ",62782,62.05972222222222,12.357060185185185
"AZ",39868,61.93636574074074,6.697175925925926
"BA",26193,61.203159722222225,6.7452199074074075
"EG",60081,59.14024305555556,10.392222222222221
"EE",50079,57.942951388888886,7.984293981481481
"PY",28402,57.57184027777778,5.642060185185185
"BO",29110,56.26321759259259,7.595752314814815
"IQ",26913,53.38234953703704,6.475856481481482
"BD",24303,51.10263888888889,8.684780092592593
"UY",56248,49.774537037037035,3.3362037037037036
"NG",24106,46.86666666666667,11.401828703703703
"GT",28369,46.374583333333334,5.939282407407408
"AE",44677,45.299675925925925,20.333645833333332
"KG",23969,45.22445601851852,18.699837962962963
"OM",4635,38.30211805555555,27.139328703703704
"SI",33150,38.065300925925925,7.1977314814814815
"VE",52542,35.437164351851855,5.619756944444444
"MA",47209,34.98158564814815,9.666585648148148
"NI",4253,32.495694444444446,23.302094907407408
"KE",17699,30.448541666666667,7.307037037037037
"GE",23333,29.994016203703705,5.843842592592592
"TN",26133,29.352453703703702,6.037152777777778
"IS",28937,27.664837962962963,2.390138888888889
"DZ",33978,25.584733796296295,6.775925925925926
"ME",8422,24.327974537037036,2.4515972222222224
"SV",11911,23.870219907407407,5.444988425925926
"MM",12264,23.80258101851852,6.27025462962963
"AL",18599,20.92875,4.674826388888889
"LK",18208,20.25144675925926,6.226840277777778
"CY",14681,20.175497685185185,5.7987268518518515
"CN",22183,20.093113425925925,7.841319444444444
"CR",14414,19.26425925925926,5.175277777777778
"MN",8320,18.330717592592592,4.202349537037037
"LU",16789,18.326851851851853,2.4156944444444446
"NP",21202,18.250185185185185,4.2868055555555555
"AM",10919,18.122141203703702,2.3538194444444445
"KH",9128,17.9053125,4.143217592592593
"MK",21489,17.570150462962964,3.0841666666666665
"DO",45733,15.951793981481481,3.9114930555555554
"CI",7663,15.363032407407408,3.457152777777778
"JO",14236,15.260520833333333,1.792314814814815
"ET",2929,13.182453703703704,2.1569328703703703
"HN",7672,11.999421296296296,2.9034953703703703
"SY",8999,11.906828703703704,2.3660185185185183
"PA",12598,11.798460648148149,2.030173611111111
"TT",5056,11.547256944444445,1.281087962962963
"GH",7066,11.338854166666666,2.8480439814814815
"KW",13983,11.334895833333333,1.7584375
"LA",3019,10.420590277777778,3.4963078703703703
"RE",15703,9.985949074074075,1.7716550925925927
"TZ",6354,9.768460648148148,2.9077777777777776
"UG",4853,8.53736111111111,2.5259027777777776
"PR",10473,8.447094907407408,2.8140277777777776
"PS",3454,7.790023148148149,0.8952083333333334
"SN",6579,7.36755787037037,1.4089699074074074
"FO",5012,6.83556712962963,0.44341435185185185
"TJ",3276,6.708252314814815,0.689837962962963
"NC",4605,6.44962962962963,3.5030555555555556
"JM",3578,6.135706018518518,1.4451157407407407
"QA",6217,6.088877314814815,2.396863425925926
"MT",7526,6.071261574074074,1.348113425925926
"MG",2584,5.970810185185186,1.2247337962962963
"MU",4906,5.869756944444444,1.5431365740740741
"FJ",1085,5.8661921296296295,4.048680555555555
"CD",3163,5.612777777777778,2.2609143518518517
"CM",3263,5.517743055555556,2.5357060185185185
"BH",3368,4.523113425925926,0.7967939814814815
"AO",2486,4.241134259259259,0.7144097222222222
"MZ",2009,4.2349652777777775,1.1717824074074075
"LB",4820,4.073773148148148,0.7858680555555555
"ML",1473,3.9021180555555555,1.1126967592592591
"ZM",2054,3.7240972222222224,1.2457407407407408
"YE",3253,3.635648148148148,1.4916203703703703
"CU",6814,3.5558449074074074,1.022175925925926
"LY",3112,3.391377314814815,0.8546527777777778
"TG",2352,3.120486111111111,1.215324074074074
"GP",5446,3.06380787037037,0.6595023148148148
"BJ",1762,2.982199074074074,1.1579861111111112
"RW",1854,2.9572569444444445,0.7689699074074074
"ZW",2212,2.924363425925926,0.9667824074074074
"MO",2035,2.835289351851852,0.5552430555555555
"AF",2045,2.692465277777778,1.3624189814814816
"GL",1272,2.6807986111111113,0.2887962962962963
"MQ",5955,2.4625462962962965,0.658449074074074
"BF",1678,2.410162037037037,0.8269791666666667
"MV",1976,2.360289351851852,0.3878240740740741
"CG",936,2.2997453703703705,1.0084722222222222
"AD",2528,2.023587962962963,0.28149305555555554
"BW",1438,1.9950231481481482,0.5994212962962963
"PF",3130,1.9245023148148148,0.4599652777777778
"BZ",1302,1.9127199074074075,1.082673611111111
"PG",616,1.862824074074074,0.5393055555555556
"CW",2490,1.8215046296296296,0.24962962962962962
"GN",996,1.7831828703703703,0.5657291666666666
"NA",1689,1.6505902777777777,0.5814351851851852
"MW",727,1.5152893518518518,0.6836111111111111
"TM",1544,1.4998842592592592,0.40292824074074074
"KY",4651,1.4381712962962963,0.1192824074074074
"GY",617,1.4068634259259258,0.3398611111111111
"GI",2031,1.366122685185185,0.10011574074074074
"AW",1472,1.2551736111111111,0.2214236111111111
"GG",1908,1.242013888888889,0.11341435185185185
"BB",915,1.2272222222222222,0.4650347222222222
"CV",1257,1.1403935185185186,0.09701388888888889
"HT",1326,1.0720138888888888,0.4586458333333333
"JE",1865,1.0641319444444444,0.11311342592592592
"SO",824,1.0629166666666667,0.47030092592592593
"SL",426,1.030162037037037,0.3538541666666667
"MC",1352,0.9804050925925926,0.16096064814814814
"IM",1360,0.9777083333333333,0.17146990740740742
"BN",935,0.9322337962962963,0.34010416666666665
"LI",1132,0.8780787037037037,0.14564814814814814
"GF",1884,0.8161458333333333,0.18185185185185185
"BS",1296,0.7835763888888889,0.16497685185185185
"GA",1207,0.7683564814814815,0.2489236111111111
"SR",744,0.7229513888888889,0.2583564814814815
"EU",182,0.6933912037037037,0.26472222222222225
"MR",1318,0.6745601851851852,0.15840277777777778
"NE",733,0.6466087962962963,0.3211574074074074
"SD",715,0.5922569444444444,0.22408564814814816
"SM",660,0.5656828703703703,0.057951388888888886
"BI",317,0.5225,0.16018518518518518
"BT",331,0.47832175925925924,0.22358796296296296
"SS",260,0.45163194444444443,0.18625
"VI",288,0.43006944444444445,0.20935185185185184
"YT",449,0.4207638888888889,0.09403935185185185
"BM",1103,0.4089814814814815,0.09766203703703703
"TL",256,0.3934722222222222,0.12753472222222223
"LC",373,0.3887615740740741,0.13719907407407408
"GU",641,0.3830324074074074,0.11306712962962963
"MF",722,0.3808564814814815,0.12755787037037036
"LR",289,0.34243055555555557,0.10123842592592593
"GD",496,0.29305555555555557,0.06722222222222222
"SC",350,0.29150462962962964,0.08053240740740741
"SX",326,0.26252314814814814,0.042465277777777775
"DJ",208,0.24770833333333334,0.07317129629629629
"LS",262,0.2456597222222222,0.09393518518518519
"GM",296,0.24561342592592592,0.07185185185185185
"VC",220,0.2397337962962963,0.07332175925925925
"TD",285,0.23506944444444444,0.09563657407407407
"VU",178,0.22447916666666667,0.057777777777777775
"VA",97,0.2091550925925926,0.07940972222222223
"DM",129,0.19870370370370372,0.06204861111111111
"BQ",508,0.1979050925925926,0.061793981481481484
"AG",331,0.18337962962962964,0.0390625
"VG",183,0.15640046296296295,0.0493287037037037
"WS",83,0.1368287037037037,0.054247685185185184
"SZ",178,0.13292824074074075,0.06289351851851852
"SB",83,0.13017361111111111,0.04059027777777778
"KN",159,0.11847222222222223,0.049074074074074076
"AX",111,0.11836805555555556,0.015486111111111112
"CF",81,0.09951388888888889,0.04474537037037037
"FK",42,0.09215277777777778,0.06436342592592592
"GQ",116,0.08547453703703704,0.022939814814814816
"TC",168,0.08537037037037037,0.02917824074074074
"ST",85,0.07387731481481481,0.0240625
"CK",55,0.07087962962962963,0.010752314814814815
"GW",149,0.06449074074074074,0.012592592592592593
"AI",50,0.057881944444444444,0.030925925925925926
"KM",67,0.05380787037037037,0.010902777777777779
"MP",63,0.05122685185185185,0.019386574074074073
"PM",110,0.04577546296296296,0.010949074074074075
"TV",5,0.04466435185185185,0.042025462962962966
"WF",30,0.043541666666666666,0.01662037037037037
"AS",29,0.041180555555555554,0.03128472222222222
"MH",12,0.03277777777777778,0.007199074074074074
"TO",34,0.02383101851851852,0.007337962962962963
"FM",40,0.02246527777777778,0.01099537037037037
"PW",40,0.019305555555555555,0.01050925925925926
"BL",30,0.01615740740740741,0.00681712962962963
"KI",20,0.011446759259259259,0.006111111111111111
"NF",9,0.006099537037037037,0.004085648148148148
"CX",5,0.004583333333333333,0.00030092592592592595
"MS",10,0.0043055555555555555,0.0003587962962962963
"AQ",4,0.002534722222222222,0.0013194444444444445
"NR",4,0.0011574074074074073,0.0006134259259259259
"ER",5,0.000925925925925926,0.00037037037037037035
