"host","tps","tps_miss"
"openstreetmap.org",1363.7586458333333,653.5033449074074
"openrailwaymap.org",146.9386689814815,33.993483796296296
"localhost",106.58930555555555,15.961435185185184
"clubocean.org",105.20787037037037,9.153078703703704
"trackingo.in",71.36006944444436,6.556724537037047
"redbus.in",63.57238425925926,4.838530092592593
"araskargo.com.tr",61.26368055555555,6.093738425925927
"onliner.by",56.873773148148146,3.1097685185185187
"mobiliz.com.tr",51.071284722222224,7.368078703703704
"topographic-map.com",50.90201388888886,6.860138888888884
"cdsvyatka.com",50.06545138888889,0.49332175925925925
"mondialrelay.fr",45.36282407407408,5.069363425925926
"tracksolidpro.com",45.29046296296296,7.636157407407407
"domoscope.com",41.69342592592593,6.90925925925926
"gays-cruising.com",41.60553240740741,3.4242708333333334
"medu.ir",40.98974537037037,0.9899652777777779
"masstimes.org",40.66879629629629,9.492569444444445
"nakarte.me",40.19997685185185,11.496539351851851
"sentinel-hub.com",37.33835648148148,9.885162037037038
"gites-de-france.com",36.153124999999996,3.6218749999999997
"bmkg.go.id",35.77363425925926,0.6395023148148147
"amazon.dev",34.17753472222223,18.90653935185185
"myrouteapp.com",32.84300925925926,11.520300925925927
"127.0.0.1",32.4819212962963,3.713923611111111
"simrail.app",29.897002314814817,2.3624537037037037
"rip.ie",29.352569444444445,0.13609953703703703
"rainviewer.com",28.764224537037038,0.35432870370370373
"ipmetradar.com.br",27.764988425925928,0.6709375000000001
"groupalarm.com",25.402326388888888,0.053425925925925925
"natuurmonumenten.nl",25.364988425925926,2.502673611111111
"spotwork.biz",24.860150462962963,1.764351851851852
"flightsim.to",24.736261574074078,6.23388888888889
"geotree.ru",24.013090277777778,3.618148148148148
"afstandmeten.nl",23.68824074074074,4.959143518518519
"prasarana.com.my",22.502094907407407,0.5309259259259259
"itspl.net",21.805590277777778,1.1782407407407407
"openstreetmap.fr",21.695844907407405,4.49357638888889
"arcgis.com",21.410185185185238,4.96543981481483
"fishermap.org",20.876851851851853,8.44869212962963
"skelbiu.lt",20.85574074074074,3.4566898148148146
"radar-opadow.pl",20.7040625,0.5
"malangkota.go.id",20.42164351851852,0.14299768518518519
"fleetx.io",20.17096064814815,3.1943171296296295
"getquickride.com",20.167638888888888,0.11946759259259258
"ad-production-stage.com",20.036435185185184,0.04679398148148148
"mk.local",20.00560185185185,4.279513888888888
"weathercloud.net",19.839780092592594,1.449837962962963
"cruisingmap.net",19.71769675925926,1.2028356481481481
"visorando.com",19.43434027777778,2.8384722222222223
"trackbus.in",19.346875,0.6888425925925926
"wpfmobilemap.app",19.33615740740741,3.4715046296296297
"m2mbd.com",18.92008101851852,1.1074421296296297
"satwork.net",18.413414351851852,1.5516550925925927
"119.235.249.45",18.161122685185184,0.08107638888888889
"visugpx.com",18.09943287037037,3.4790625
"geoworld.space",17.975787037037037,0.6020949074074075
"nobat.ir",17.876261574074075,0.8980555555555555
"hinode.pics",17.635868055555555,2.5861921296296297
"minsktrans.by",17.53670138888889,0.3390972222222222
"rubmaps.ch",17.406666666666666,2.681076388888889
"rce-event.de",17.052777777777777,0.009444444444444445
"d-flight.it",17.029872685185186,5.1028472222222225
"rer.sa",16.360613425925926,0.23405092592592594
"la-spa.fr",16.244930555555555,0.13020833333333334
"openstreetmap.hu",16.230578703703706,3.541863425925926
"drivetest.ca",16.095613425925926,0.2134375
"wikiroutes.info",15.316261574074073,3.4372800925925926
"statshunters.com",15.21263888888889,2.1163541666666665
"calculitineraires.fr",15.202974537037038,2.7722453703703707
"astro.com",15.050208333333334,1.2651736111111112
"vsco.top",14.70050925925926,3.7942708333333335
"trackandsnap.com",14.58582175925926,1.8032060185185186
"tilannehuone.fi",14.580011574074074,0.539375
"fort-monitor.ru",14.382118055555557,2.5782638888888894
"searates.com",14.246099537037036,0.36465277777777777
"grannyfinder.com",14.194074074074074,0.4331712962962963
"boxnow.gr",14.007233796296298,0.7650694444444444
"itrack.top",13.872592592592593,1.0444560185185185
"transdates.com",13.630231481481482,0.3186111111111111
"czynaczas.pl",13.398090277777778,1.2188194444444445
"autotrack.nl",13.15258101851852,0.47532407407407407
"elguardiero.com",12.934456018518517,0.0008796296296296296
"simplaza.org",12.932118055555556,1.1574305555555555
"aqar.fm",12.701284722222221,0.5039930555555555
"atrbpn.go.id",12.429282407407408,2.0057523148148144
"moscarossa.biz",12.414861111111112,0.6982638888888889
"gdedps.com",12.377997685185186,0.42657407407407405
"sondehub.org",12.330775462962963,1.0643749999999998
"doe.ir",11.900046296296296,0.29616898148148146
"kpu.go.id",11.88712962962963,0.7000115740740742
"mindat.org",11.799907407407408,3.266064814814815
"qualp.com.br",11.734942129629628,0.3206828703703704
"kpt.kyiv.ua",11.708784722222223,0.30061342592592594
"rescue1122.org",11.673935185185186,0.5103356481481481
"brouter.de",11.620868055555556,3.536979166666667
"koponyeg.hu",11.550243055555555,0.18546296296296297
"tracksolid.com",11.299502314814815,1.349363425925926
"haart.co.uk",11.273715277777777,0.29269675925925925
"kazantransport.ru",11.179467592592593,0.28501157407407407
"overpass-turbo.eu",11.150509259259259,3.0707175925925925
"regacloud.ch",11.089895833333333,0.0002662037037037037
"tha.kz",11.063148148148148,0.369375
"1maps.ru",10.938287037037037,3.4833564814814815
"geoportal.co.me",10.914328703703704,0.731400462962963
"skidspar.se",10.839907407407408,1.586724537037037
"latlong.net",10.632962962962964,4.535185185185185
"aqicn.org",10.48695601851852,0.36822916666666666
"fireplug.be",10.4171875,0.027835648148148148
"e-plan.gov.tr",10.346759259259258,3.435798611111111
"sinopticoplus.com",10.23261574074074,0.23979166666666668
"bandung.go.id",10.188946759259258,0.15510416666666668
"goradar.ru",10.154675925925925,1.247488425925926
"returns.international",10.13775462962963,0.9749652777777778
"biji.co",10.130949074074074,2.1320717592592593
"iform.dk",10.088796296296296,2.5567939814814813
"vrzen.org",9.975162037037038,0.4076041666666666
"webcamromania.ro",9.925694444444444,0.2070138888888889
"trackerz.azurewebsites.net",9.907534722222222,2.8624305555555556
"lvceli.lv",9.885891203703704,0.7976388888888888
"delengine.com",9.735763888888888,1.5042824074074075
"gaccom.jp",9.733356481481481,1.3859490740740743
"info-bbwbook.com",9.733287037037037,0.30266203703703703
"nits.com.bd",9.702835648148149,1.0797337962962963
"uztelecom.uz",9.683796296296297,0.8447106481481481
"apvts-map.web.app",9.630520833333334,0.9459606481481482
"mapio.net",9.58798611111111,1.4835185185185185
"inpost.es",9.572222222222223,0.7265972222222222
"openrouteservice.org",9.524108796296296,2.3955439814814814
"bargheman.com",9.502939814814814,0.7744791666666667
"wikiloc.com",9.485300925925921,3.0157523148148146
"mobilauto.com.ua",9.46863425925926,0.12248842592592593
"ktelbus.gr",9.442453703703704,0.7736805555555556
"minsal.cl",9.432430555555557,0.4250925925925925
"ima.sc.gov.br",9.430208333333333,0.23355324074074071
"talsperrenleitzentrale-ruhr.de",9.42736111111111,0.14506944444444445
"te2.io",9.35736111111111,0.08337962962962962
"ligataxi.com",9.32096064814815,0.3914930555555558
"foundi.info",9.17818287037037,2.342106481481481
"www.idf.il",9.161666666666667,0.3993287037037037
"jabama.com",9.040798611111112,0.7168634259259259
"glonasssoft.ru",8.991134259259258,1.5841087962962965
"educamaisbrasil.com.br",8.974155092592593,0.5752314814814815
"telkom.co.id",8.924618055555554,1.007789351851852
"worldpostalcode.com",8.924027777777777,2.556099537037037
"geocaching.com",8.780150462962963,1.813587962962963
"kelkkareitit.fi",8.724247685185185,1.5542592592592592
"haya.es",8.685243055555556,0.32336805555555553
"ot76.ru",8.670856481481481,0.24851851851851853
"stigmap.gr",8.665879629629629,0.741875
"codecab.biz",8.564270833333335,0.05797453703703705
"ministeriodelinterior.gob.ec",8.517476851851852,0.3562037037037037
"opentechgr.com.br",8.511006944444444,0.6282407407407408
"tractive.com",8.505162037037037,5.679849537037037
"radiosondy.info",8.4690625,0.6162384259259259
"",8.43707175925926,3.225949074074074
"historicaerials.com",8.388599537037036,4.455277777777778
"buser.com.br",8.309386574074074,0.24516203703703704
"verkehrslage.de",8.262673611111111,0.6689814814814815
"iplogger.org",8.256238425925925,0.5802314814814815
"supercharge.info",8.244166666666667,1.476886574074074
"game.es",8.233125,0.14707175925925925
"chowari.jp",8.137939814814812,0.7567245370370371
"epolice.ir",8.12556712962963,0.2346875
"mcls.gov.ir",8.107719907407407,0.6043402777777778
"betrail.run",8.061284722222222,0.06274305555555555
"spravkaforme.com",8.053425925925925,0.26082175925925927
"inmet.gov.br",8.018854166666666,0.20096064814814815
"erobella.com",7.975960648148148,0.48569444444444443
"nycpokemap.com",7.7877777777777775,0.8168171296296296
"igis-transport.ru",7.784641203703703,0.075
"treinposities.nl",7.782175925925926,0.8843055555555556
"familio.org",7.748206018518518,2.1959375
"linkfanel.net",7.7321990740740745,0.2880787037037037
"tatar.ru",7.696504629629627,1.0294444444444446
"geotastic.net",7.686122685185185,0.4197222222222222
"baly.iq",7.6809375,0.11296296296296296
"evolveodm.co.uk",7.594305555555556,0.0026967592592592594
"freemaptools.com",7.587233796296296,1.2257060185185185
"logistic.tools",7.569965277777778,0.9772916666666667
"uzgps.uz",7.554479166666667,0.9444560185185185
"mhn-cells-yk8s.vercel.app",7.550671296296296,0.6362962962962962
"filae.com",7.535578703703703,0.5091666666666667
"cirkwi.com",7.528032407407406,0.7983680555555556
"woningnetregioamsterdam.nl",7.517592592592592,0.24472222222222223
"celesc.com.br",7.5153125,0.44589120370370366
"rpdy.us",7.452962962962961,1.5945601851851856
"flightera.net",7.4087499999999995,0.4882175925925926
"floodmap.net",7.354305555555555,0.8984143518518518
"spartan.com",7.35159722222222,0.3143287037037037
"codigopostal.gov.co",7.317974537037037,0.7600462962962963
"anglers.jp",7.274537037037037,0.38722222222222225
"micronauta.dnsalias.net",7.258263888888889,0.150625
"metrocuadrado.com",7.21099537037037,0.36157407407407405
"nehnutelnosti.sk",7.1369444444444445,1.0988078703703703
"footpathmap.co.uk",7.089652777777777,2.66125
"motcmpb.gov.tw",7.085844907407407,1.0544328703703703
"spain.info",7.059826388888889,1.204398148148148
"tallinn.ee",7.019108796296297,0.3649074074074074
"gps.az",7.010023148148147,0.17762731481481484
"mobilenumbertracker.com",7.003171296296296,0.41868055555555556
"orderlord.com",6.838402777777778,0.5055787037037037
"10.68.35.93",6.81863425925926,0.06202546296296296
"relaiscolis.com",6.814548611111111,0.4997222222222223
"rail.cc",6.782430555555556,0.360625
"nex.ba",6.742662037037037,0.32663194444444443
"komparing.com",6.736851851851852,0.4222916666666667
"unam.mx",6.709502314814815,0.9471180555555556
"capfun.com",6.698310185185186,0.5469097222222222
"muttas.com.tr",6.695891203703703,0.1163425925925926
"truck-control.by",6.648078703703704,0.9941087962962963
"squareyards.com",6.612118055555555,0.5414814814814816
"wikiway.com",6.559652777777778,0.800324074074074
"axega112.gal",6.507164351851852,0.034409722222222223
"otenko.com",6.4982754629629635,0.45437500000000003
"nap-camp.com",6.4810185185185185,0.3845949074074074
"avval.ir",6.468287037037037,0.30375
"garage-gps.com",6.450821759259259,0.5334143518518518
"shipnow.ir",6.4240509259259255,0.04600694444444444
"lefigaro.fr",6.421145833333333,0.8688078703703703
"kensetumap.com",6.417824074074074,1.6065625000000001
"annunci69.it",6.412696759259259,0.07311342592592593
"djlorenz.github.io",6.406238425925926,0.8260763888888889
"infobus.kz",6.3807175925925925,0.25626157407407407
"findlatitudeandlongitude.com",6.375659722222222,2.0218055555555554
"atbmarket.com",6.367453703703704,0.3807523148148148
"gpx.studio",6.339467592592593,1.8979513888888888
"solutudo.com.br",6.337916666666667,0.16130787037037037
"manfinder1.com",6.332569444444445,0.1807175925925926
"mrud.ir",6.278414351851851,0.4300694444444445
"spa.gov.iq",6.192476851851852,0.10828703703703704
"codesa.com.uy",6.191828703703703,0.02269675925925926
"tranzy.ai",6.183217592592593,0.08056712962962964
"tcdd.gov.tr",6.171157407407407,1.0108333333333333
"adcombi.com",6.166597222222222,0.05614583333333333
"nocowanie.pl",6.1556249999999935,0.9197337962962969
"fourc.net",6.135393518518518,0.0017592592592592592
"francecars.fr",6.1128935185185185,0.018773148148148146
"fleetlogiis",6.096377314814815,0.31278935185185186
"epaka.pl",6.050173611111106,0.07334490740740764
"10.10.20.18",6.0478703703703705,0.018935185185185187
"bestmaps.ru",6.041018518518518,1.6087152777777778
"fishfacts.fo",6.030659722222222,0.6741898148148149
"waymarkedtrails.org",6.017361111111112,1.2678587962962964
"24hm.net",5.9670254629629635,0.47746527777777775
"arvento.com",5.953414351851852,1.1468518518518518
"travic.app",5.909270833333333,0.7664351851851852
"mapcustomizer.com",5.826979166666667,1.235462962962963
"locator.ua",5.769479166666666,1.1478703703703699
"parkhaus.hk",5.767245370370371,0.251087962962963
"touristgah.com",5.741631944444444,0.5544444444444444
"mispicaderos.com",5.722314814814815,0.4056134259259259
"iett.gov.tr",5.660567129629629,0.355462962962963
"project-gc.com",5.659293981481482,0.7749537037037038
"timhiking.com",5.578344907407407,1.3494907407407406
"adressa.no",5.565810185185185,0.026284722222222223
"kemdikbud.go.id",5.562719907407406,0.1771875
"mimamoru-kuruma.jp",5.530266203703703,1.2548726851851852
"shopee.co.id",5.472141203703703,0.14931712962962962
"overseetracking.com",5.420833333333333,0.9808333333333334
"ebill.coop",5.4118749999999975,0.060405092592592594
"dedas.com.tr",5.3373379629629625,1.5021180555555556
"bursakart.com.tr",5.336296296296297,0.25387731481481485
"373soft.ru",5.329212962962963,0.5367708333333333
"fisch-hitparade.de",5.30625,0.09027777777777778
"gpsvisualizer.com",5.256493055555556,2.0311342592592596
"senamhi.gob.pe",5.200451388888888,0.38407407407407407
"rettungseinsatz.info",5.18994212962963,0.0525462962962963
"balikesirulasim.com.tr",5.183263888888889,0.2142361111111111
"jochen-schweizer.de",5.171655092592593,0.1893287037037037
"visitbruges.be",5.107152777777777,0.11725694444444444
"abexacloud.com",5.1025,0.08380787037037037
"talabatey.com",5.063703703703704,0.1334027777777778
"reality.sk",5.055416666666667,0.5670023148148148
"dedas.local",5.0371296296296295,0.3544097222222222
"distanciacidades.net",5.029872685185185,0.3667708333333333
"remoteeyeplsat.net",5.026435185185185,0.05350694444444444
"metsul.com",5.025520833333333,0.10420138888888889
"securitrac.net",5.024849537037037,0.02440972222222222
"acme.com",5.0234143518518515,1.7574768518518518
"elsalvadormaps.sv",5.021099537037037,1.3823148148148148
"rutadirecta.com",5.001967592592593,0.2835532407407407
