"host","tps","tps_miss"
"openstreetmap.org",1557.1836689814816,428.2529282407408
"becasbenitojuarez.gob.mx",549.5612847222222,8.685555555555554
"localhost",210.90344907407408,21.582048611111112
"openrailwaymap.org",172.9047800925926,23.508333333333333
"routesmart.com",136.80335648148147,34.66625
"mondialrelay.fr",129.71204861111113,2.925648148148148
"onliner.by",107.68559027777778,1.7555324074074075
"ad-production-stage.com",89.95307870370371,0.038657407407407404
"arcgis.com",78.5875810185183,13.245532407407447
"kadastr.live",77.86679398148148,20.72980324074074
"myrouteapp.com",76.86011574074074,13.657361111111111
"karnaval.ir",61.625590277777775,2.8048379629629627
"qualp.com.br",59.713310185185186,0.7484375
"drivetest.ca",58.17903935185185,0.29788194444444444
"anwb.nl",57.732071759259256,0.9984606481481482
"topographic-map.com",56.84827546296299,4.4376504629629645
"tracksolid.com",56.81215277777778,5.992546296296297
"sentinel-hub.com",56.530081018518516,11.0528125
"ibge.gov.br",53.386898148148155,6.677905092592592
"skelbiu.lt",52.892500000000005,4.845266203703703
"araskargo.com.tr",51.218865740740746,1.5502546296296296
"jajiga.com",51.04541666666667,0.35484953703703703
"nakarte.me",50.39333333333334,9.962488425925926
"mobiliz.com.tr",49.51581018518518,3.959293981481482
"afstandmeten.nl",48.18443287037037,1.8850578703703704
"imobiliare.ro",48.177372685185176,2.127175925925926
"127.0.0.1",45.63496527777778,4.184212962962963
"gites-de-france.com",45.407418981481484,1.7750347222222222
"fishermap.org",44.594166666666666,14.11292824074074
"rubmaps.ch",43.837476851851854,1.2669444444444444
"royallepage.ca",41.27810185185185,1.1231018518518519
"calculitineraires.fr",41.04138888888889,5.561099537037037
"cdsvyatka.com",39.174108796296295,0.1970601851851852
"findlatitudeandlongitude.com",38.87482638888889,7.959236111111111
"solutudo.com.br",38.47995370370371,0.5562268518518518
"busti.me",37.79261574074074,0.8145254629629629
"atrbpn.go.id",37.78636574074073,8.67334490740741
"sinopticoplus.com",37.27148148148148,0.7464236111111111
"openstreetmap.fr",36.43579861111111,2.7425231481481482
"rainviewer.com",35.85275462962963,0.1711226851851852
"rutadirecta.com",35.64334490740739,0.346238425925926
"gays-cruising.com",35.40309027777778,1.1118171296296295
"omnicomm.ru",33.63748842592592,4.120717592592593
"map.army",33.23125,1.353900462962963
"trackgps.ro",31.142939814814813,3.630023148148148
"mosreg.ru",30.843946759259257,1.7298495370370364
"visugpx.com",30.237418981481483,4.622048611111111
"wikiroutes.info",30.117060185185185,3.398715277777778
"randonneurs.fi",29.940358796296298,2.266423611111111
"www.gob.mx",29.47486111111111,0.17396990740740742
"statshunters.com",29.338113425925926,1.8799537037037037
"atlasgr.com.br",29.302164351851847,0.6665625
"tvil.ru",29.217569444444443,0.7623958333333333
"dhl.pl",28.78582175925926,3.5948379629629628
"tracksolidpro.com",28.715497685185188,3.7361805555555554
"codigopostal.gov.co",28.52542824074074,1.4725694444444444
"trackingo.in",28.491319444444414,1.960358796296295
"geotree.ru",28.419699074074074,3.5047685185185187
"windfinder.com",28.245335648148153,2.3742361111111117
"",26.559409722222224,6.438796296296296
"detectme.net",26.378576388888888,0.07930555555555556
"mapcustomizer.com",26.229317129629628,3.0097800925925924
"satwork.net",25.988877314814815,1.717685185185185
"mundraub.org",25.79025462962963,2.288032407407407
"d-flight.it",25.56888888888889,3.5879398148148147
"retromap.ru",25.33787037037037,5.0975925925925925
"legendstracking.com",25.0379861111111,2.2475
"adsbexchange.com",24.89068287037037,2.1327314814814815
"gpstrackerxy.com",24.770694444444448,1.6181712962962962
"cruisingmap.net",24.65574074074074,0.9985416666666667
"navifleet.pl",24.596736111111106,2.2297337962962964
"aqar.fm",24.413240740740743,0.9980439814814814
"inpost.es",24.210694444444446,0.4006018518518519
"ruptela.com",23.940127314814816,2.330347222222222
"all-routes.ru",23.422430555555554,2.0216319444444446
"nap-camp.com",23.390416666666667,0.8541898148148148
"pastvu.com",23.154537037037034,2.570775462962963
"aqicn.org",23.125520833333333,0.2274074074074074
"metrocuadrado.com",22.954872685185187,0.2670138888888889
"openseamap.org",22.70305555555555,4.9252777777777785
"glonasssoft.ru",22.61451388888889,2.3213541666666666
"rotasbrasil.com.br",22.491458333333334,0.738900462962963
"angazadesign.com",22.392997685185186,0.36670138888888887
"att.com",22.108437499999997,2.154097222222222
"openstreetmap.hu",21.990231481481484,3.2188425925925923
"jcyl.es",21.76855324074074,0.0925115740740741
"opentechgr.com.br",21.736828703703704,1.2783101851851852
"ipmetradar.com.br",21.60417824074074,0.38145833333333334
"radar-opadow.pl",21.556168981481477,0.6359722222222222
"omnilink.com.br",21.46234953703704,1.5842708333333333
"esri.com",21.453611111111115,8.26122685185185
"latlong.net",21.251087962962963,6.682141203703703
"natuurmonumenten.nl",21.142152777777778,0.6441087962962962
"marinetraffic.live",21.069039351851853,2.0801041666666666
"wpfmobilemap.app",20.919733796296295,2.4056712962962963
"openrouteservice.org",20.709097222222223,2.7881250000000004
"monitoreo360.com",20.698194444444443,1.2172222222222224
"trackcourse.com",20.541354166666668,1.3540277777777778
"doz.pl",20.22550925925926,0.30918981481481483
"speedy.com.ar",20.172361111111115,0.7450925925925925
"mindat.org",20.161203703703706,3.5682638888888887
"lightningmaps.org",20.1134375,1.424074074074074
"sirap.fr",19.901238425925932,5.532141203703702
"kosmosnimki.ru",19.608321759259265,2.924224537037037
"m2mbd.com",19.3306712962963,0.5348032407407407
"policia.gov.co",19.26563657407408,0.7264930555555558
"la-spa.fr",19.1840625,0.07347222222222222
"geoworld.space",19.103969907407407,0.562025462962963
"haya.es",18.83712962962963,0.2717939814814815
"lefigaro.fr",18.611886574074074,0.9267245370370369
"floodmap.net",18.57403935185185,1.0147453703703704
"fort-monitor.ru",18.210844907407406,2.285787037037037
"brouter.de",18.20832175925926,2.5221875
"footpathmap.co.uk",18.084351851851853,4.388958333333333
"moscarossa.biz",18.071805555555557,0.20480324074074074
"hinode.pics",18.05291666666667,1.2755324074074075
"cargorun.ru",18.01539351851852,0.6689699074074075
"nocowanie.pl",17.819386574074223,0.9015162037037033
"minsktrans.by",17.742152777777775,0.10881944444444444
"touristgah.com",17.69508101851852,0.6169907407407407
"ruta0.com",17.636064814814816,1.0859953703703704
"itspl.net",17.582766203703702,0.7734837962962964
"tha.kz",17.494155092592592,0.2399074074074074
"searates.com",17.43337962962963,0.1027199074074074
"tilannehuone.fi",17.344108796296297,0.3254976851851852
"mapio.net",17.099131944444444,1.3792476851851851
"mutu-kgn.ru",17.010775462962965,0.16914351851851853
"cirkwi.com",16.88450231481482,0.8681712962962962
"huntermonitoreo.com",16.852337962962967,0.9445486111111112
"kooora.com",16.7340625,0.4877893518518519
"epsb.ca",16.55384259259259,0.49099537037037033
"freedar.uk",16.365578703703704,0.4768981481481481
"ravex.com.br",16.25994212962963,0.6828356481481481
"hsc.gov.ua",16.097037037037037,0.17167824074074073
"freemaptools.com",15.977291666666666,1.2841550925925926
"nycpokemap.com",15.932094907407407,0.5859837962962963
"kojaro.com",15.916018518518518,0.25460648148148146
"fuelo.net",15.8637962962963,0.4194328703703704
"digitrack.pl",15.80144675925926,1.126539351851852
"telkom.co.id",15.239861111111113,0.7784143518518518
"buonny.com.br",15.082986111111113,0.5657060185185185
"gloryshole.com",15.033368055555556,0.5030324074074074
"semob.df.gov.br",15.012060185185184,0.030289351851851852
"stops.lt",14.856423611111111,0.24380787037037038
"dgt.es",14.6115625,0.5482175925925926
"securitrac.net",14.566909722222222,0.05990740740740741
"samsung.com",14.511458333333334,5.309675925925926
"verkehrslage.de",14.498761574074074,0.514375
"sii.cl",14.484074074074073,2.484027777777778
"gov.hu",14.450127314814814,0.28306712962962954
"200.77.236.49",14.326099537037036,0.2113773148148148
"getrak.com",14.274965277777778,0.47717592592592595
"prasarana.com.my",14.262696759259258,0.11888888888888889
"ministeriodegobierno.gob.ec",14.155868055555556,0.8145949074074074
"rail.cc",14.110752314814814,0.47194444444444444
"lyft.net",13.955173611111109,4.270717592592593
"lescrous.fr",13.870416666666667,0.05150462962962963
"fourc.net",13.839166666666667,0.09728009259259258
"nehnutelnosti.sk",13.805405092592592,1.0830208333333333
"kemdikbud.go.id",13.747962962962964,0.4466319444444445
"abs.gov.au",13.722002314814816,0.7495370370370369
"komparing.com",13.674074074074074,0.31851851851851853
"bus62.ru",13.57255787037037,0.36347222222222225
"ridewithgps.com",13.568831018518518,4.205347222222223
"fetchgis.com",13.565520833333332,3.2150462962962965
"ucas.com",13.53730324074074,0.25828703703703704
"wikiloc.com",13.483101851851853,3.5142708333333337
"historicaerials.com",13.239386574074073,4.849872685185185
"phototravellers.de",13.238888888888889,0.1998726851851852
"ozon.ru",13.226319444444444,0.15935185185185186
"slowhop.com",13.210833333333333,0.42412037037037037
"talabatey.com",13.147893518518519,0.13828703703703704
"itrack.com.br",13.107974537037038,1.2893634259259257
"lasy.gov.pl",13.106018518518505,2.892048611111111
"groupalarm.com",13.095520833333333,0.007962962962962963
"119.235.249.45",12.937280092592593,0.052002314814814814
"10.206.1.210",12.932835648148147,0.3203587962962963
"ifood.com.br",12.904918981481481,0.10086805555555556
"worldpostalcode.com",12.83335648148148,2.4176736111111112
"flixbus.com",12.808275462962964,0.12887731481481482
"amazon.com",12.785740740740737,3.1857638888888893
"fogos.pt",12.761666666666667,0.2863773148148148
"fws.gov",12.751458333333334,1.0249305555555557
"infis.pl",12.661145833333332,1.9013541666666667
"e-leiloes.pt",12.648726851851851,0.21380787037037036
"visir.is",12.617523148148148,0.40694444444444444
"apple.com",12.370949074074074,6.366342592592594
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.313877314814814,3.800810185185185
"biji.co",12.240069444444446,1.3705324074074074
"simplaza.org",12.204479166666667,0.5890393518518519
"compareschoolrankings.org",12.171504629629629,0.43873842592592593
"datasystem.pl",12.137060185185184,1.5084259259259258
"abexacloud.com",12.111400462962964,0.038287037037037036
"waymarkedtrails.org",12.00230324074074,1.8545833333333335
"nobat.ir",11.88486111111111,0.036724537037037035
"transport.cv.ua",11.76349537037037,0.05863425925925926
"emporis.com",11.65076388888889,2.9476157407407406
"telekom.de",11.617025462962966,1.96923611111111
"recorditalia.net",11.600601851851852,1.5520949074074075
"brieftaube.de",11.59630787037037,0.42725694444444445
"kensetumap.com",11.571111111111112,1.2248032407407408
"mappedometer.com",11.55542824074074,2.4634953703703704
"streetcheck.co.uk",11.536435185185185,0.8278356481481481
"annunci69.it",11.517175925925924,0.024259259259259258
"truck-control.by",11.504340277777777,1.0004745370370371
"sre.gob.mx",11.375324074074076,0.22995370370370366
"eurobydleni.cz",11.366828703703703,0.9295949074074074
"registradores.org",11.342719907407409,1.6244675925925924
"autotrack.nl",11.288263888888888,0.12716435185185185
"remoteeyeplsat.com",11.254467592592594,0.4669675925925926
"foundi.info",11.21695601851852,1.6690625
"world-weather.ru",11.048900462962964,0.6731134259259259
"tallinn.ee",11.042604166666665,0.16268518518518518
"anglers.jp",10.998923611111111,0.20100694444444445
"celesc.com.br",10.99619212962963,0.8360069444444443
"rescue1122.org",10.98449074074074,0.21966435185185187
"itrack.top",10.979976851851852,0.8563078703703704
"overpass-turbo.eu",10.874282407407406,1.3361342592592593
"fuelgr.gr",10.856238425925927,0.285162037037037
"mappeweb.it",10.74599537037037,2.4588888888888887
"gpvweather.com",10.734710648148148,0.015474537037037037
"carbu.com",10.675810185185185,0.15612268518518518
"bargheman.com",10.667534722222221,0.7237037037037036
"tekom.pl",10.638784722222221,1.4210648148148148
"ceb.lk",10.568634259259259,0.36020833333333335
"civico.com",10.547743055555557,0.0762037037037037
"activetrip.me",10.542546296296297,1.9420486111111113
"service-public.fr",10.520891203703703,1.9848726851851852
"smartmovepro.net",10.508969907407408,0.3025231481481482
"kazantransport.ru",10.479155092592592,0.04476851851851852
"sitrack.mx",10.46701388888889,0.8256944444444444
"senamhi.gob.pe",10.451203703703703,0.7138773148148149
"addressesandpostcodes.co.uk",10.435104166666667,2.0359837962962963
"brono.com",10.42017361111111,0.9537152777777778
"tractive.com",10.409189814814814,5.043819444444445
"parking.spb.ru",10.34304398148148,0.11241898148148148
"smartivo.com",10.312708333333333,0.6892939814814817
"fff.fr",10.295543981481476,0.22121527777777777
"mk.local",10.270671296296296,0.41863425925925923
"201.140.100.144",10.269479166666667,0.1611226851851852
"gpstracking.ro",10.25949074074074,0.925324074074074
"bilkom.pl",10.242037037037038,0.13010416666666666
"nits.com.bd",10.177465277777777,0.9033449074074074
"kpt.kyiv.ua",10.144293981481482,0.08034722222222222
"mapsdirections.info",10.121238425925926,0.8558912037037038
"brunoespiao.com.br",10.090509259259258,0.7103935185185185
"boxdelivery.com.br",10.059594907407408,0.049618055555555554
"statuspnr.in",10.040856481481482,0.6762962962962963
"supercharge.info",10.014444444444445,0.8733796296296297
"stigmap.gr",10.006689814814814,0.5139930555555555
"mtrack.eu",9.969328703703702,0.33171296296296293
"rega.ch",9.934375,0.0
"shipxpert.de",9.908090277777777,3.2052314814814813
"gaccom.jp",9.830405092592594,0.7636226851851851
"gpsvisualizer.com",9.81716435185185,2.6022453703703703
"cnig.es",9.78974537037037,1.3482407407407409
"usgs.gov",9.735856481481482,1.328900462962963
"emis.gov.bd",9.72902777777778,0.2444560185185185
"maiia.com",9.725659722222224,0.3978240740740741
"centraldofuncionario.com.br",9.714247685185185,0.13719907407407408
"geoportal.co.me",9.708391203703703,0.6115046296296296
"iform.dk",9.66,0.8593981481481482
"orientering.se",9.656377314814815,0.5395717592592593
"project-gc.com",9.632592592592593,0.7369675925925926
"geotastic.net",9.59912037037037,0.3115277777777778
"fleetx.io",9.596423611111112,1.0134722222222223
"kemenkopukm.go.id",9.581469907407406,1.5373611111111112
"logitracs.com",9.579432870370372,1.3565625
"axega112.gal",9.573611111111111,0.01105324074074074
"greyhound.com",9.510833333333334,0.9696296296296296
"geoportalgasolineras.es",9.50792824074074,0.3418981481481482
"astro.com",9.506944444444445,0.3405902777777778
"koordinaten-umrechner.de",9.476655092592592,1.4294907407407407
"orderlord.com",9.43196759259259,0.4303240740740741
"sucursales.net",9.420509259259259,0.2603125
"spain.info",9.256655092592593,0.6900462962962963
"finder-portal.com",9.25193287037037,0.6916898148148148
"transmobil.pl",9.25175925925926,0.8530787037037038
"fulltrackapp.com",9.212592592592587,1.1983680555555558
"ligataxi.com",9.153321759259265,0.2145949074074074
"freetrack.com.ua",9.098101851851851,0.5769097222222223
"sapo.pt",9.092511574074074,1.0464930555555558
"leafletjs.com",8.97642361111111,0.3525115740740741
"komoot.de",8.964108796296296,2.2191666666666667
"filae.com",8.914409722222222,0.21238425925925927
"fires.ru",8.908854166666666,0.46163194444444444
"bst.digital",8.881793981481483,0.41868055555555556
"meteocentrum.cz",8.872048611111111,0.022488425925925926
"tishineh.com",8.840277777777779,0.3023726851851852
"m2bomber.com",8.837060185185186,0.23525462962962967
"spotwork.biz",8.82681712962963,0.3147800925925926
"cartoradio.fr",8.821932870370372,2.1758912037037037
"nextbike.de",8.813414351851852,0.6214699074074074
"nex.ba",8.80076388888889,0.27418981481481486
"openstreetmap.de",8.786319444444446,1.1740972222222226
"radiosondy.info",8.767453703703705,0.4722800925925926
"dyreposisjoner.no",8.724814814814815,0.5287615740740741
"geocaching.com",8.716064814814816,0.8575231481481482
"adultwork.com",8.692418981481481,0.3704976851851852
"citas.med.ec",8.674282407407407,0.1292824074074074
"rigassatiksme.lv",8.662835648148148,0.29325231481481484
"sw-management.at",8.655787037037037,0.7723842592592592
"geomappe.org",8.65568287037037,2.6577662037037038
"agriturismo.it",8.653726851851852,0.616087962962963
"anonymedates.com",8.639305555555556,0.02952546296296296
"wikimapia.org",8.585844907407408,2.149236111111111
"scout-gps.ru",8.530613425925925,0.7659837962962963
"tracergps.com",8.521168981481482,0.36521990740740745
"mobilauto.com.ua",8.475717592592593,0.13344907407407408
"betrail.run",8.466724537037036,0.02957175925925926
"reality.sk",8.464074074074075,0.4887152777777778
"e-turysta.pl",8.432743055555555,1.3700694444444443
"force.com",8.421064814814823,0.8500578703703703
"smprojects.ru",8.406354166666665,0.2911458333333333
"vriskoapostasi.gr",8.393842592592593,0.44092592592592594
"avval.ir",8.35923611111111,0.09109953703703703
"gestya.com",8.323622685185187,0.5199999999999999
"educamaisbrasil.com.br",8.294375,0.672349537037037
"otenko.com",8.158541666666666,0.6739236111111111
"rybalku.ru",8.15412037037037,0.9924537037037037
"flota-online.pl",8.153506944444437,1.1572106481481474
"overseetracking.com",8.129328703703704,1.4852430555555556
"atrax4.com",8.104074074074074,0.7356597222222223
"squareyards.com",8.098009259259259,0.1994212962962963
"vau.aero",8.08960648148148,0.15681712962962963
"fpln.ru",8.081261574074073,0.5309722222222222
"topreality.sk",8.067372685185186,0.5338078703703704
"alarma.ro",8.063587962962963,0.4994907407407409
"haritamap.com",8.025162037037036,1.751261574074074
"comune.roma.it",8.01219907407407,0.23877314814814812
"maxoptra.ru",7.948946759259258,0.20518518518518516
"mobilenumbertracker.com",7.915428240740741,0.2273148148148148
"altituderando.com",7.904907407407408,0.38643518518518516
"bulurum.com",7.785173611111111,1.0125578703703704
"wtsoftware.com.br",7.771087962962963,0.0849074074074074
"dokladno.com",7.706550925925925,0.5659606481481482
"lontex.pl",7.59412037037037,0.7781134259259259
"gdedps.com",7.593657407407408,0.13006944444444443
"lastsecond.ir",7.576134259259259,0.5266319444444445
"skaner.com",7.574224537037036,1.3920833333333331
"teenfinder.com",7.541921296296296,0.15388888888888888
"datingshall.life",7.540601851851852,0.3070717592592593
"mapillary.com",7.527013888888889,2.5634722222222224
"masstimes.org",7.497013888888889,0.9713310185185186
"hamgardi.com",7.484930555555556,0.6248032407407408
"tracedetrail.fr",7.468993055555556,0.7296180555555557
"zditm.szczecin.pl",7.4508680555555555,0.14179398148148148
"cabs.gr",7.444872685185185,0.06263888888888888
"alio.lt",7.422048611111111,0.7248032407407408
"otaghak.com",7.417407407407407,0.11322916666666667
"10.10.20.18",7.412743055555556,0.09916666666666667
"rotamapas.com.br",7.3900347222222225,0.5504976851851852
"fotocasa.es",7.379050925925926,0.15366898148148148
"sondehub.org",7.341273148148148,0.4986458333333333
"gps.id",7.332650462962962,0.4434722222222223
"skyfms.com",7.330752314814814,0.606087962962963
"cybo.com",7.283113425925922,0.5188541666666668
"asnetgps.net",7.260300925925926,0.7810416666666667
"comunidad.madrid",7.256423611111112,0.13002314814814814
"ot76.ru",7.228472222222222,0.09126157407407408
"mxlobbyview.live",7.179560185185185,0.016574074074074074
"relive.cc",7.176284722222222,0.30627314814814816
"360radar.co.uk",7.156342592592592,0.1371527777777778
"decea.mil.br",7.126574074074075,0.39401620370370366
"elguardiero.com",7.10042824074074,0.00016203703703703703
"koponyeg.hu",7.075798611111111,0.0004050925925925926
"skybrake.lv",7.069942129629629,0.6058564814814815
"citypoint.ru",7.0603125,0.9030092592592591
"contact.page",7.035752314813858,0.4340856481481756
"cam-finder.com",7.015289351851852,0.02259259259259259
"epolice.ir",7.011412037037037,0.13831018518518517
"digitalglobe.com",7.008379629629629,2.512291666666667
"firetree.net",6.9954629629629625,0.5537615740740741
"lardi-trans.com",6.994768518518518,0.057511574074074076
"gazoleen.com",6.994467592592585,0.09150462962962978
"mispicaderos.com",6.984340277777778,0.19157407407407406
"iett.gov.tr",6.977025462962964,0.0659375
"topgeometri.it",6.9628703703703705,2.5024189814814815
"gpsmanager.pl",6.959930555555555,1.190150462962963
"bestmaps.ru",6.9499305555555555,1.0617476851851853
"weathercloud.net",6.943935185185185,0.20299768518518518
"iranhotelonline.com",6.937604166666667,0.1649884259259259
"104.com.tw",6.9355671296296295,0.12302083333333333
"prodigycad.com",6.920891203703704,1.3060416666666665
"infornet.com.br",6.877118055555556,0.5040856481481482
"nav.by",6.87681712962963,0.42116898148148146
"rambler.ru",6.816134259259259,0.03606481481481481
"acme.com",6.812083333333334,1.6441550925925925
"buste.in",6.8112152777777775,0.6145949074074074
"russianpost.ru",6.7948611111111115,0.3942592592592593
"yellowfox.de",6.775196759259259,0.6170833333333333
"zoomradar.net",6.773321759259259,0.1215625
"chowari.jp",6.748356481481482,0.20402777777777778
"k2track.in",6.731469907407408,0.379224537037037
"ktrack.ro",6.726006944444444,0.2907060185185185
"southernrailway.com",6.722650462962963,0.14530092592592592
"ivao.aero",6.7092824074074064,0.3988773148148148
"iplogger.org",6.706712962962963,0.282650462962963
"trackbus.in",6.6935416666666665,0.3628587962962963
"la-flamme-rouge.eu",6.675578703703704,1.2718865740740741
"annuaire-mairie.fr",6.670821759259259,0.6794097222222222
"metatrak.it",6.66738425925926,0.47590277777777784
"greenbuses.gr",6.652650462962963,0.39694444444444443
"realbus.pl",6.6337268518518515,0.11900462962962963
"malangkota.go.id",6.63173611111111,0.06277777777777778
"pathfindsistema.com.br",6.628425925925926,0.6091550925925925
"mytransics.com",6.619050925925926,0.40813657407407405
"unesonora.com",6.601770833333333,0.05451388888888889
"rce-event.de",6.60150462962963,0.0016203703703703703
"traffic-update.co.uk",6.5985300925925925,0.19104166666666667
"topuniversities.com",6.587418981481481,0.1400925925925926
"randogps.net",6.579236111111111,1.0295023148148148
"catastro.gov.py",6.551921296296296,1.3708912037037038
"infobus.kz",6.521863425925925,0.08619212962962963
"micronauta.dnsalias.net",6.52056712962963,0.13774305555555555
"infobus.eu",6.483506944444445,0.12400462962962963
"keraunos.org",6.470046296296296,0.13574074074074075
"mosgortrans.com",6.438240740740741,0.22244212962962961
"grameenphone.com",6.431863425925926,0.6192939814814815
"chaletsauquebec.com",6.414224537037037,0.7746064814814815
"townplan.gov.my",6.397164351851852,1.4117824074074075
"sledi.eu",6.391249999999999,0.4086342592592592
"e-server.com.pl",6.366122685185185,0.6157407407407408
"distancecalculator.net",6.352673611111111,1.0420023148148148
"geopoint.host",6.3471064814814815,0.40380787037037036
"tcdd.gov.tr",6.3428356481481485,0.5111805555555555
"logirastreo.com",6.308865740740741,0.26524305555555555
"thalysnet.com",6.30730324074074,0.2103472222222222
"todostuslibros.com",6.287905092592593,0.10651620370370371
"sitrack.com",6.273854166666666,0.33130787037037035
"deine-berge.de",6.257928240740741,0.6449421296296296
"reportaziende.it",6.246423611111111,0.05565972222222222
"busy-krk.pl",6.24587962962963,0.1541087962962963
"mspyonline.com",6.186712962962963,0.39079861111111114
"yamahack.com",6.174016203703704,0.18261574074074075
"ca.gov",6.1368171296296286,0.10814814814814822
"paradisu.de",6.115162037037037,0.1988425925925926
"regione.fvg.it",6.110798611111109,0.7078935185185186
"fm-track.com",6.101018518518524,0.585625
"blocket.se",6.092280092592593,0.19622685185185185
"urentbike.ru",6.0630092592592595,0.3909837962962963
"logisticadcn.com",6.045069444444445,0.34047453703703706
"mimamoru-kuruma.jp",6.020844907407407,0.8226620370370372
"apisul.com.br",6.019629629629629,0.2354513888888889
"gordondelivery.com",6.018773148148148,0.2690046296296296
"redtaxi.co.in",5.996689814814815,0.11269675925925926
"easylocator.net",5.975613425925926,0.2196875
"lardi-trans.ua",5.9612847222222225,0.05886574074074074
"mondialrelay.be",5.95625,0.18114583333333334
"visura.pro",5.9534259259259255,0.7926620370370371
"gpx.studio",5.933055555555556,1.1639699074074075
"showmelocal.com",5.926307870370371,1.7553703703703705
"idatabaze.cz",5.901481481481482,0.38969907407407406
"supercasa.pt",5.82349537037037,0.37671296296296297
"remoteeyeplsat.net",5.811180555555556,0.19592592592592592
"southeasternrailway.co.uk",5.764560185185186,0.13318287037037035
"lokalizatorgps24.pl",5.763344907407408,0.7947453703703704
"redremax.com",5.755856481481482,0.03270833333333333
"disatelgps.com",5.7545370370370375,0.7075347222222222
"gooddealgps.com",5.752569444444444,2.2335069444444446
"performance-al.com.br",5.735949074074075,0.22773148148148148
"o3.ru",5.733587962962964,0.1657175925925926
"shipnow.ir",5.7326041666666665,0.037754629629629624
"garage-gps.com",5.717893518518519,0.24608796296296295
"pttn.com",5.710289351851852,0.0904398148148148
"josm.pl",5.688888888888889,0.5063888888888889
"misterimprese.it",5.6777546296296295,0.33194444444444443
"ambiente.sp.gov.br",5.663946759259259,0.4882407407407407
"coordinates-converter.com",5.6634375,0.8705439814814815
"geamap.com",5.651006944444444,2.0974537037037035
"viacargo.com.ar",5.648391203703704,0.0581712962962963
"rateyourmusic.com",5.647939814814815,0.28601851851851856
"loeberute.dk",5.647048611111111,0.4509606481481481
"tigo.net.bo",5.6349074074074075,0.24980324074074073
"ckenerji.com.tr",5.633831018518519,0.060405092592592594
"webcam-binnenvaart.nl",5.632430555555556,0.1385763888888889
"spatialest.com",5.628495370370372,2.6808564814814817
"traseo.pl",5.623541666666667,0.7321064814814815
"distanciacidades.net",5.623043981481481,0.3665972222222222
"shab.ir",5.621041666666668,0.05443287037037037
"localizaregratis.ro",5.618842592592593,0.34206018518518516
"dssgroup.it",5.6185879629629625,0.9898842592592593
"track-pod.com",5.615613425925925,0.20859953703703704
"owaka.live",5.610960648148148,0.5149652777777778
"autosatnet.eu",5.601203703703703,0.5730671296296296
"guaguasglobal.com",5.595532407407408,0.24445601851851853
"photocrowd.com",5.595081018518519,0.05677083333333333
"atlantida2.mx",5.59193287037037,0.23325231481481482
"doity.com.br",5.59125,0.19082175925925926
"tophifi.pl",5.589490740740741,0.005833333333333334
"nsw.gov.au",5.585717592592592,0.8995486111111112
"tidetimes.org.uk",5.574675925925926,0.05299768518518518
"373soft.ru",5.561886574074074,0.28251157407407407
"lp-portal.pl",5.554155092592589,1.6710763888888887
"widetech.co",5.5097453703703705,0.2508564814814815
"distancefromto.net",5.509074074074074,0.7673148148148148
"opekepe.gov.gr",5.5078356481481485,2.171423611111111
"linkfanel.net",5.506863425925926,0.11209490740740741
"realtsoft.net",5.500011574074073,0.17249999999999996
"nucleo.pro",5.468738425925926,0.1253587962962963
"dgterritorio.gov.pt",5.465011574074076,0.6785995370370369
"fireplug.be",5.454085648148148,0.02357638888888889
"metropoliaztm.pl",5.446412037037037,0.28686342592592595
"navisoft.online",5.433356481481481,0.23172453703703705
"codigopostal.gob.pe",5.432766203703704,0.09999999999999999
"cottagesincanada.com",5.426631944444444,0.5655092592592593
"practiscore.com",5.425127314814814,0.16905092592592594
"p-on.ru",5.422627314814815,0.40260416666666665
"autogari.ro",5.396770833333332,0.15340277777777778
"ingress.com",5.3890625,0.5114351851851852
"casadellibro.com",5.368935185185185,0.13836805555555556
"tdc.dk",5.3670023148148145,0.2866782407407408
"caminhoesecarretas.com.br",5.36275462962963,0.06402777777777777
"fiktok.com",5.346030092592592,0.019004629629629628
"sevtransport-online.ru",5.340891203703704,0.10923611111111112
"nvroads.com",5.3383564814814815,0.5413194444444445
"openstreetmap.ru",5.320798611111111,0.8760416666666666
"enelint.global",5.294884259259258,1.547939814814815
"69.172.241.230",5.294710648148148,0.5577777777777778
"ports.com",5.2822453703703705,0.6966435185185185
"ufalinux.ru",5.2702430555555555,0.025034722222222222
"taxsee.ru",5.268229166666666,2.9959143518518516
"audiobroadcast.eu",5.265706018518519,0.0
"treinposities.nl",5.2646875,0.16986111111111113
"mobiltracker.com.br",5.241469907407407,0.6528240740740741
"lvceli.lv",5.2339467592592595,0.5135185185185185
"wom.co",5.233564814814815,0.5106828703703704
"quaeldich.de",5.231261574074074,0.13609953703703703
"prozis.com",5.226516203703704,0.15878472222222223
"gortransperm.ru",5.211863425925926,0.15831018518518516
"ondroad.net",5.2103125,0.1778125
"stc.srv.br",5.204108796296295,0.23744212962962963
"bergtour-online.de",5.196238425925926,0.2689814814814815
"tourister.ru",5.190891203703698,0.3860995370370367
"googleusercontent.com",5.190405092592619,0.5148379629629638
"livegpstracks.com",5.186145833333334,0.36144675925925923
"utagawavtt.com",5.171956018518519,0.5686574074074074
"elcar-online.pl",5.160694444444444,0.7865046296296295
"wa.gov",5.153796296296296,0.05099537037037037
