"country","ips","tps","tps_miss"
"RU",913795,2548.7689583333336,467.64012731481483
"US",3465411,2502.4401273148146,600.1653472222222
"DE",2619499,2371.2374421296295,305.52664351851854
"FR",2696664,2217.119027777778,219.3051851851852
"PL",723505,1578.6149421296295,191.5167013888889
"BR",1722760,1537.8195833333334,118.97425925925926
"GB",1123566,1152.3984837962962,204.4799537037037
"NL",636194,972.2198958333333,104.26956018518518
"IT",1271610,926.2503356481482,137.51388888888889
"UA",466193,818.3892013888889,105.6725
"IN",846962,801.7277777777778,161.6319560185185
"ES",744446,722.3264467592593,72.23898148148149
"AR",369907,713.5029282407407,44.34759259259259
"ID",552645,692.3083912037036,91.58582175925926
"MX",422057,635.1373148148148,69.66094907407407
"IR",942999,491.8845949074074,56.936458333333334
"CA",454392,463.9814930555556,88.02043981481482
"JP",606982,446.7591087962963,89.87973379629629
"TR",403166,381.03582175925925,60.66221064814815
"CO",249776,343.1065972222222,39.54952546296296
"AU",273280,331.38386574074076,76.11899305555555
"BE",341815,324.4324074074074,51.555659722222224
"PT",262422,322.39403935185186,23.19306712962963
"BY",122277,273.9424074074074,20.698043981481483
"RO",178087,265.2958449074074,33.21244212962963
"SE",317110,262.5600925925926,38.183738425925924
"AT",196492,259.3096296296296,44.117534722222224
"GR",261805,247.53861111111112,26.78318287037037
"CZ",209909,226.65780092592593,31.82671296296296
"FI",124179,225.58733796296298,55.90688657407407
"PE",111783,221.31122685185184,17.030775462962964
"HU",201184,217.75126157407408,25.762997685185184
"KZ",79152,211.71616898148147,53.66652777777778
"CH",158014,210.93899305555556,27.219791666666666
"EC",63797,190.53429398148148,28.503368055555555
"TW",129113,182.2837847222222,49.82940972222222
"DK",132408,172.54233796296296,24.46525462962963
"IE",311594,158.93314814814815,30.088449074074074
"CL",125534,155.3364699074074,18.93886574074074
"KR",46602,138.8627199074074,39.76417824074074
"MY",126792,136.94771990740742,33.28986111111111
"BG",111858,136.1453587962963,13.79945601851852
"LT",63100,132.8391550925926,15.954224537037037
"PH",84579,130.88907407407407,28.186435185185186
"NO",139528,126.11912037037037,26.417164351851852
"HK",58373,116.57270833333334,17.05181712962963
"LV",58793,113.56954861111112,16.319479166666667
"TH",138387,112.16484953703704,22.37642361111111
"RS",63322,110.91986111111112,16.34974537037037
"MD",31000,109.05688657407407,19.55568287037037
"SK",101135,104.7864236111111,13.85732638888889
"UZ",25031,90.31671296296297,14.174560185185186
"HR",93837,87.97885416666666,12.23511574074074
"IL",86876,75.81585648148148,12.940416666666666
"VN",106164,75.54773148148148,18.760034722222223
"ZA",75920,72.28791666666666,17.34170138888889
"IQ",28089,69.70497685185185,7.729421296296296
"EE",47675,66.67336805555556,23.700891203703705
"BD",26498,66.52234953703703,9.959861111111111
"PK",50573,66.50375,14.540266203703704
"KG",25438,60.12783564814815,19.25226851851852
"EG",66330,58.05068287037037,8.401550925925926
"SG",48177,57.85263888888889,12.21662037037037
"NZ",61646,56.5134375,9.535277777777777
"BO",26602,56.090821759259256,5.30619212962963
"BA",29320,55.94215277777778,7.627777777777778
"GT",27370,55.06862268518518,6.222083333333333
"PY",27295,53.982280092592596,5.830150462962963
"AZ",35111,52.23481481481482,4.969050925925926
"SA",94903,51.26356481481481,10.183796296296297
"NG",25137,49.63207175925926,11.942881944444444
"UY",34572,43.726898148148145,3.863460648148148
"MA",80442,40.28056712962963,9.723761574074073
"SI",34747,39.895069444444445,6.284317129629629
"VE",51281,33.684317129629626,5.222152777777778
"GE",23000,31.732465277777777,7.061342592592593
"KE",16364,31.07832175925926,5.819467592592592
"AE",42602,30.257673611111112,7.820995370370371
"DZ",34437,28.410300925925927,10.080104166666667
"TN",29381,28.012210648148148,5.469895833333333
"IS",29781,27.159074074074073,2.3300578703703705
"KH",8884,22.44443287037037,8.195659722222222
"NP",19716,22.25810185185185,4.62912037037037
"ME",9265,21.841666666666665,2.546238425925926
"CN",33732,21.80650462962963,8.896203703703703
"MM",11224,21.34428240740741,5.6023958333333335
"SV",10299,20.65675925925926,3.87619212962963
"AM",11108,20.268333333333334,2.848877314814815
"CR",14624,20.104606481481483,5.045543981481481
"AL",16696,19.609293981481482,3.308726851851852
"MN",8171,19.60730324074074,4.839965277777778
"LK",18525,19.4325,4.384675925925926
"MK",22031,19.275694444444444,3.7616435185185186
"LU",15743,18.667256944444443,2.840960648148148
"DO",28204,18.34865740740741,4.062627314814815
"ET",3492,17.464386574074073,1.6750810185185185
"TT",5125,16.58644675925926,1.1647916666666667
"CY",14123,15.755150462962963,2.618287037037037
"CI",7248,15.210902777777777,4.051851851851852
"JO",17452,15.204930555555556,1.817337962962963
"KW",14754,12.35605324074074,2.032048611111111
"PA",11321,12.245150462962963,2.6011689814814813
"HN",8674,11.540046296296296,2.4289583333333336
"GH",6728,11.257893518518518,3.2196296296296296
"LA",2981,9.719583333333333,2.4983680555555554
"TZ",5497,9.668391203703704,2.449803240740741
"UG",5003,8.549409722222222,2.1419560185185187
"PS",3943,8.330960648148148,0.8560532407407407
"PR",10311,8.257650462962962,2.4774189814814815
"RE",14162,8.209421296296297,1.5117592592592592
"TJ",3320,7.266122685185185,0.8063194444444445
"NI",3393,6.960462962962963,2.0972453703703704
"JM",3748,6.773240740740741,1.6051273148148149
"SY",3692,6.469456018518518,1.6815046296296297
"SN",6929,6.4528125,1.3883564814814815
"MU",4705,5.820636574074074,1.9027662037037036
"OM",5478,5.7553935185185185,1.5006365740740741
"QA",6016,5.62162037037037,1.3627546296296296
"CD",3377,5.2299189814814815,1.689826388888889
"MZ",1833,5.106296296296296,1.2681597222222223
"MG",2640,5.038819444444444,1.7080439814814814
"BH",3568,4.544097222222222,0.7296759259259259
"MT",6535,4.416342592592593,0.7622222222222222
"CM",2917,4.4037037037037035,1.4217939814814815
"FO",3438,4.209513888888889,0.3341087962962963
"LB",5110,3.964988425925926,0.7124652777777778
"ZM",2057,3.738958333333333,1.2470601851851852
"AO",2098,3.6985763888888887,1.1837037037037037
"RW",1958,3.2437037037037038,1.069050925925926
"ML",1515,3.1678703703703706,0.9880439814814815
"LY",3563,3.1297569444444444,0.8739699074074074
"BF",1668,3.061712962962963,1.040462962962963
"YE",3479,3.0593981481481483,1.0935069444444445
"ZW",2121,2.8539930555555557,0.9707986111111111
"CU",6968,2.8205439814814817,0.6567013888888888
"NC",5164,2.8066898148148147,0.3277777777777778
"BJ",1521,2.566724537037037,1.0349652777777778
"GP",3943,2.4816319444444446,0.59
"TG",2031,2.442314814814815,0.7671875
"AF",2116,2.2949305555555557,1.0832060185185186
"MQ",4191,2.156863425925926,0.5999421296296297
"MO",2059,2.1402546296296294,0.3722685185185185
"GL",1036,2.1227662037037036,0.3288773148148148
"AD",2315,2.113159722222222,0.25560185185185186
"MW",639,2.002962962962963,1.1022916666666667
"MV",1720,1.9615162037037037,0.284837962962963
"PG",618,1.9375810185185185,0.6116782407407407
"CW",2418,1.925451388888889,0.24936342592592592
"NA",1631,1.8825462962962962,0.7198958333333333
"CG",783,1.7663888888888888,0.7110648148148148
"PF",3053,1.7361921296296297,0.38591435185185186
"EU",164,1.7240972222222222,0.6615625
"GN",1081,1.5081597222222223,0.46216435185185184
"BW",1243,1.463287037037037,0.366875
"KY",4148,1.4558912037037037,0.0842824074074074
"FJ",956,1.4434953703703703,0.23076388888888888
"TM",719,1.3880555555555556,0.4338888888888889
"GG",1792,1.3857523148148148,0.11260416666666667
"AW",1290,1.3297222222222222,0.3179513888888889
"BZ",1181,1.3265625,0.4596064814814815
"GI",2145,1.3138888888888889,0.07903935185185185
"SR",739,1.237025462962963,0.5923379629629629
"BS",1380,1.2016435185185186,0.09684027777777778
"GY",613,1.1054976851851852,0.2956712962962963
"GA",907,1.0968055555555556,0.4142476851851852
"HT",1209,1.0612962962962964,0.4190740740740741
"IM",1446,1.019201388888889,0.18008101851851852
"SO",754,0.9550462962962963,0.3047222222222222
"JE",1767,0.9198495370370371,0.09784722222222222
"BB",956,0.9081828703703704,0.27769675925925924
"MR",1572,0.9069791666666667,0.1880787037037037
"SL",399,0.9062847222222222,0.3049884259259259
"CV",1139,0.8622106481481482,0.1093287037037037
"MC",1231,0.8480555555555556,0.10261574074074074
"LI",1090,0.8163310185185185,0.10825231481481482
"GF",1346,0.7304513888888889,0.21268518518518517
"SD",815,0.6866782407407407,0.22491898148148148
"BI",336,0.6580902777777777,0.22047453703703704
"BN",933,0.6459027777777778,0.2404513888888889
"NE",780,0.5517476851851851,0.22916666666666666
"SM",615,0.5441898148148148,0.08131944444444444
"SS",308,0.5119560185185185,0.15996527777777778
"VI",299,0.5083796296296297,0.2169097222222222
"TL",220,0.5044560185185185,0.14957175925925925
"BM",1018,0.4709375,0.12349537037037037
"LR",305,0.4453009259259259,0.19962962962962963
"BT",309,0.3792476851851852,0.15421296296296297
"LC",396,0.3665625,0.09530092592592593
"YT",354,0.3554398148148148,0.1146412037037037
"SC",372,0.34028935185185183,0.09706018518518518
"AG",333,0.3179513888888889,0.06554398148148148
"TD",312,0.3151273148148148,0.14418981481481483
"GU",731,0.2904861111111111,0.08414351851851852
"BQ",525,0.2762615740740741,0.1026736111111111
"SB",91,0.2578472222222222,0.040740740740740744
"MF",444,0.2513773148148148,0.04770833333333333
"GD",459,0.24847222222222223,0.06068287037037037
"VG",359,0.2409837962962963,0.046296296296296294
"SZ",237,0.23895833333333333,0.07568287037037037
"GM",287,0.234375,0.09570601851851852
"VC",231,0.2200925925925926,0.05766203703703704
"VU",177,0.21188657407407407,0.040740740740740744
"SX",301,0.2105787037037037,0.048796296296296296
"AX",148,0.20424768518518518,0.04130787037037037
"DM",138,0.1837037037037037,0.0770138888888889
"DJ",191,0.16927083333333334,0.04252314814814815
"CF",103,0.16525462962962964,0.05763888888888889
"KM",74,0.16078703703703703,0.11086805555555555
"KN",167,0.14797453703703703,0.0661574074074074
"WS",76,0.1453472222222222,0.058263888888888886
"LS",256,0.13211805555555556,0.03953703703703704
"TC",221,0.11961805555555556,0.035798611111111114
"GQ",88,0.11915509259259259,0.061064814814814815
"ST",71,0.09043981481481482,0.03274305555555555
"FK",40,0.07829861111111111,0.03943287037037037
"CK",51,0.07030092592592592,0.025717592592592594
"AI",43,0.06836805555555556,0.019699074074074074
"VA",76,0.06453703703703703,0.008148148148148147
"PM",96,0.06199074074074074,0.026203703703703705
"MP",90,0.046655092592592595,0.012453703703703703
"GW",114,0.045196759259259256,0.015335648148148149
"PW",23,0.042025462962962966,0.02053240740740741
"TO",33,0.04109953703703704,0.010023148148148147
"FM",29,0.036631944444444446,0.018657407407407407
"ER",6,0.02375,0.023275462962962963
"KI",23,0.020266203703703703,0.015416666666666667
"MH",11,0.013518518518518518,0.002013888888888889
"BL",25,0.012627314814814815,0.0029976851851851853
"MS",8,0.012094907407407407,0.004907407407407407
"WF",19,0.004108796296296296,0.0016319444444444445
"CX",7,0.003761574074074074,0.00024305555555555555
"KP",5,0.0021296296296296298,0.00011574074074074075
"IO",8,0.001875,0.000787037037037037
"AS",19,0.0018287037037037037,0.00011574074074074075
"NR",5,0.0015393518518518519,0.00037037037037037035
"NF",8,0.0009606481481481482,1.1574074074074073e-05
"TV",5,0.0006597222222222222,0.0002777777777777778
